work_image.id,work_image.ts,work_image.source_content_type,work_image.hash_file_content,work_image.size,work_image.path,work_image.title,work_image.access,image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
201,"2018-10-18 07:48:12",image/jpeg,67af7a44a525161b5be467a4e2c4b80fe3d6bcee,359218,/67/af/7a/44/67af7a44a525161b5be467a4e2c4b80fe3d6bcee.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/67/af/7a/44/67af7a44a525161b5be467a4e2c4b80fe3d6bcee.jpg,665,"2018-10-16 05:11:30",10679,"2018-10-13 03:45:18","Safe-Way Electric, Co.","(714) 960-9983","4091 Riverside Drive",91710,97.0,6,"We can take on a wide range of residential and commercial electrical projects, including full installation for additions and remodels, as well as wiring and panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Chino,,http://www.safewayelectricco.com,2005
202,"2018-10-18 08:03:00",image/jpeg,c33b1dfb1105662c974b4d295a6a86f8b404cd24,158344,/c3/3b/1d/fb/c33b1dfb1105662c974b4d295a6a86f8b404cd24.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/c3/3b/1d/fb/c33b1dfb1105662c974b4d295a6a86f8b404cd24.jpg,669,"2018-10-16 05:11:30",10719,"2018-10-13 03:48:07","FreeVolt USA, Inc.","(760) 345-0080","42005 Cook Street, Suite 310",92211,100.0,,"#Breakfree FreeVolt specializes in the renewable energy sources and renders comprehensive services for its clients. The comprehensive services include: designing, distribution, and assembly of the exemplary modules. The process of implementing an investment is stimulated by the experience and the professionalism of the experts as well as the highest quality of the product.","Palm Desert",,http://www.freevolt.com,2013
203,"2018-10-18 08:54:16",image/jpeg,6a8995d6cf9f0b0250e2ff46cbb3096db4a0a0f7,15776,/6a/89/95/d6/6a8995d6cf9f0b0250e2ff46cbb3096db4a0a0f7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/6a/89/95/d6/6a8995d6cf9f0b0250e2ff46cbb3096db4a0a0f7.jpg,684,"2018-10-16 05:11:30",10850,"2018-10-13 04:03:07","Lectric Larry","(650) 628-4740","310 Bayview Street, Unit 3",94901,98.0,9,"Have no fear! Lectric Larry is here! Lectric Larry is small electrical contracting company with over 25 years experience here in the Bay Area. You'll find me very professional, personable and knowledgeable in all ""phases"" of electrical contracting. There's more information on my website at Lectriclarry.com","San Rafael","I chose to work in this industry because I like the combination of lighting design and problem solving. We started in this industry in 1993. We describe our business as Well established",https://www.lectriclarry.com,1992
204,"2018-10-18 10:16:15",image/jpeg,afe4fe052bda091c0ef1184be93a6f7b5b3c594d,64196,/af/e4/fe/05/afe4fe052bda091c0ef1184be93a6f7b5b3c594d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/af/e4/fe/05/afe4fe052bda091c0ef1184be93a6f7b5b3c594d.jpg,715,"2018-10-16 05:11:30",10981,"2018-10-13 04:09:52",Electron,"(323) 556-1284","1016 W 89ST",90044,100.0,3,"With over 15 years of experience in the electrical industry, we are the experts you need to take care of any of your residential or commercial needs. We will treat your home as we would treat our own. We look forward to working with you! ""We care about you!""","Los Angeles",,http://electronelectricalcompany.com,2018
205,"2018-10-18 10:19:18",image/jpeg,489d2ce66e67853ee67f8ca9f159576040eaa5a0,33940,/48/9d/2c/e6/489d2ce66e67853ee67f8ca9f159576040eaa5a0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/48/9d/2c/e6/489d2ce66e67853ee67f8ca9f159576040eaa5a0.jpg,717,"2018-10-16 05:11:30",10986,"2018-10-13 04:11:16","Monstech Audio and Video","(310) 357-4010","4277 West 120th Street, Suite D",90250,98.0,14,"We take great pride in our experience, expertise, quality and customer service that we provide to meet the consumers' needs. It is our mission to provide excellent workmanship and complete customer satisfaction from start to completion of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate with every customer in a professional manner. Our reputation is based on service, safety and quality, regardless of how large or small the job. With the backing of 17 years of experience,we guarantee that you will be given a service that will be more than satisfactory and exceed your expectations.",Hawthorne,"I chose to work in this industry because I love working with technology and learning every day. We started in this industry in 2000. We describe our business as Up and coming What motivates you? keep learning and help people.",,2009
206,"2018-10-18 10:19:36",image/jpeg,77865b6882656f5b59ae64aedaab4e9a1f8e6322,52494,/77/86/5b/68/77865b6882656f5b59ae64aedaab4e9a1f8e6322.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/77/86/5b/68/77865b6882656f5b59ae64aedaab4e9a1f8e6322.jpg,719,"2018-10-16 05:11:30",11038,"2018-10-13 04:12:42","Bendix Electric, Inc.","(866) 761-4584","19431 Village Drive Unit B",95370,98.0,36,"Serving the Mother Lode Since 1981. We are a locally owned and operated company serving Calaveras and Tuolumne Counties. Bendix Electric is a trusted provider of electric services and electric troubleshooting. You can feel confident calling Bendix Electric, Inc., knowing that our clean, courteous, and highly trained Service Professionals will treat you, your family, and your property with the utmost respect and attention to safety that you deserve! Bendix Electric, Inc. serves the electrical upgrade, installation, and repair needs of residential, commercial, and industrial customers throughout the area. We do everything from installing new circuits, smoke detectors, and switches to wiring a new bathroom or bedroom and expanding your breaker panel. We are licensed to repair other electric misfortunes as well, including power surges, overload circuits, and much much more. We also design, furnish and install solar electric systems both on and off-grid throughout the state of California.",Sonora,,http://www.bendixelectric.com,1980
207,"2018-10-18 10:59:07",image/jpeg,d6ab557de52e301d9cb1819896e67bb05b921628,112319,/d6/ab/55/7d/d6ab557de52e301d9cb1819896e67bb05b921628.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/d6/ab/55/7d/d6ab557de52e301d9cb1819896e67bb05b921628.jpg,726,"2018-10-16 05:11:30",11233,"2018-10-13 04:18:41","G and H Electric","(619) 882-6741","345 1st Avenue",91910,100.0,2,"We can take on a wide range of residential and commercial electrical projects to include full installation for additions and remodels as well as wiring/panel upgrades, and a variety of other projects. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.","Chula Vista","I chose to work in this industry because I like electricity and I'm passionate about it. . We started in this industry in 1999. We describe our business as Family owned and operated How is your company different from another one? By puting the customer first, satisfaction guranteed. We have 30 plus years of experience, 18+ buss.",http://gandhelectricsd.com,1999
208,"2018-10-18 11:32:17",image/jpeg,9ec1e45283c83f11573cbe26576678bf57ac0147,291168,/9e/c1/e4/52/9ec1e45283c83f11573cbe26576678bf57ac0147.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/9e/c1/e4/52/9ec1e45283c83f11573cbe26576678bf57ac0147.jpg,739,"2018-10-16 05:11:30",11247,"2018-10-13 04:20:06","J. Casillas Electric, Inc.","(949) 930-9751","1773 Wingfoot Place",92019,92.0,532,"LET THE PROFESSIONALS GO TO WORK FOR YOU. No Job to Big No Job to Small. Our Goal is to Provide You With Unsurpassed Savings and Quality Workmanship. J. Casillas Electric, Inc., is the best electrical service and repair company in San Diego. Our team of highly trained and qualified electricians are guaranteed to provide excellent customer service and craftsmanship. Proof of our commitment to providing our customers can be seen with our A plus rating with the Better Business Bureau. We provide professional electrical installations and electrical repairs for both residential and commercial buildings. No job is too big or too small. Whether you need a simple dimmer switch installed or a complete re-wiring of your home or business.","El Cajon","I chose to work in this industry because my father was a electrician and i used to go to work with him as a kid so ever since i was little i wanted to be a electrician . We started in this industry in 1985. We describe our business as Family owned and operated",http://www.jcelectricandlighting.com,1972
209,"2018-10-18 11:45:36",image/jpeg,d6926ec73e51874218b3eecfb42645fe43d09737,35165,/d6/92/6e/c7/d6926ec73e51874218b3eecfb42645fe43d09737.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/d6/92/6e/c7/d6926ec73e51874218b3eecfb42645fe43d09737.jpg,748,"2018-10-16 05:11:30",11319,"2018-10-13 04:21:40","Boldt Electric Company","(866) 689-2265","19301 Carriger Road",95476,100.0,7,"Boldt Electric Company has been locally owned and operated for the past 22 years!! With great attention to detail, be assured no job is too big or too small. Call Boldt Electric Company today for your residential and commercial electrical needs. Please note we do not perform work on mobile homes. Thank you.",Sonoma,"I love working in Geographical Location because Reason You Enjoy Working There. We started in this industry in 1984. We describe our business as Family owned and operated",boldtelectric.com,1994
210,"2018-10-18 12:11:27",image/jpeg,d3cc0929acd31020484170b54d8f1c19b276da9f,15898,/d3/cc/09/29/d3cc0929acd31020484170b54d8f1c19b276da9f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/d3/cc/09/29/d3cc0929acd31020484170b54d8f1c19b276da9f.jpg,762,"2018-10-16 05:11:30",11423,"2018-10-13 04:24:51","Patrick Butterly","(925) 784-8125","4625 Gerrilyn Way, Unit 115",94550,94.0,25,"Patrick Butterly is who you need for any and all electrical issues. With attention to detail and the commitment to the homeowner, you will not be disappointed. Call today and set the appointment!",Livermore,,,2007
211,"2018-10-18 13:09:02",image/jpeg,ec497edb24985e4b1880e1f3cb44fa0241df523d,448780,/ec/49/7e/db/ec497edb24985e4b1880e1f3cb44fa0241df523d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/ec/49/7e/db/ec497edb24985e4b1880e1f3cb44fa0241df523d.jpg,774,"2018-10-16 05:11:30",11564,"2018-10-13 04:31:16","Old Wire Electric","(562) 967-7758","18375 Ventura Boulevard",91356,97.0,8,"At Old Wire Electric, customer satisfaction is our top priority. We ensure that any job we do matches your vision of the work done. If you are looking for the top electrician in town, give us a call today!",Tarzana,,,1990
212,"2018-10-18 13:09:20",image/jpeg,e8f0ebe4c5f7b29b3fb4c9cdf47340ab5114e5d3,84002,/e8/f0/eb/e4/e8f0ebe4c5f7b29b3fb4c9cdf47340ab5114e5d3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/e8/f0/eb/e4/e8f0ebe4c5f7b29b3fb4c9cdf47340ab5114e5d3.jpg,775,"2018-10-16 05:11:30",11674,"2018-10-13 04:32:54","Redstone Electric","(951) 215-3732","49020 Hibiscus Drive",92256,98.0,18,"Redstone Electric proudly serves its customers with pride, integrity, and by paying attention to the details that matter most to you. These are a few of the many things that set us apart from the rest. We are locally owned and operated. Give us a call today!","Morongo Valley","I chose to work in this industry because My parents built a house when I was 17 and my father asked me to run some speaker cables throughout the residence. That was the start of it since the type of work appealed to me.. We started in this industry in 1986. We describe our business as Family owned and operated How long have you been in the Coachella Valley? I was raised here since Pre-School. I have resided here consistently for the last 20 years.",http://www.redstoneelectricca.com,2006
213,"2018-10-18 13:09:23",image/jpeg,28db8a5afc218bd7aafe4d3d905f0cda0096e1c8,19052,/28/db/8a/5a/28db8a5afc218bd7aafe4d3d905f0cda0096e1c8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/28/db/8a/5a/28db8a5afc218bd7aafe4d3d905f0cda0096e1c8.jpg,779,"2018-10-16 05:11:30",11818,"2018-10-13 04:35:52","Jeff Lisheski Electric, Inc.","(805) 320-4850","PO Box 3151",93006,97.0,71,"Where the Details Matter Jeff Lisheski Electric, Inc., is family owned and operated. The owner, Jeff Lisheski is involved personally in every step of your project including the actual installation. With 20 years of electrical experience you can be confident in his abilities to solve and install your electrical needs. He treats every job as if it was his own and quality is his primary concern and your satisfaction is guaranteed. All range of Residential and Commercial work including ceiling fans, new lighting, panel upgrades, troubleshooting, and wiring for new construction and remodels in and around Ventura County are our specialty! Don't wait - call us now",Ventura,"I chose to work in this industry because It challenges your mind and body. I love working in Ventura County because I enjoy living in this beautiful area. We started in this industry in 1991. We describe our business as Well established What has priority in your life? Family and Community assistance",http://www.jefflisheskielectric.com/,2005
214,"2018-10-18 13:11:16",image/jpeg,0247d7b644eea6a899e574e2dcc2f75479c964f6,148529,/02/47/d7/b6/0247d7b644eea6a899e574e2dcc2f75479c964f6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/02/47/d7/b6/0247d7b644eea6a899e574e2dcc2f75479c964f6.jpg,782,"2018-10-16 05:11:30",11828,"2018-10-13 04:36:33","Rady Electric","(805) 975-3778","1725 London Lane",93428,100.0,,"Rady electric is a service oriented electrical contractor. Our mission is to provide superior electrical services, cutting edge technologies, and old school customer service. Our core values can best be summed up in one word, Respect. We believe in earning your business, by showing you the respect you deserve. -To us that means communicating clearly and effectively to understand what your needs are, and explaining how we will meet them. -Doing what we say we are going to do, when we say we are going to do it",Cambria,,http://www.radyelectric.com,2016
215,"2018-10-18 13:12:12",image/jpeg,863634d7f23fb9a4340ad1f02d7abc58a22802a5,85450,/86/36/34/d7/863634d7f23fb9a4340ad1f02d7abc58a22802a5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/86/36/34/d7/863634d7f23fb9a4340ad1f02d7abc58a22802a5.jpg,785,"2018-10-16 05:11:30",11851,"2018-10-13 04:39:05","Spencer Electric, Inc.","(916) 705-1220","PO Box 2116",95667,97.0,32,"Honest work at a fair price Spencer Electric, Inc., is family owned and operated. We've been serving El Dorado and outreaching counties since 2001. We are fully licensed and insured and we do an honest job at a fair price. Call today!",Placerville,"I love working in El Dorado County because Reason You Enjoy Working There. We started in this industry in 1994. We describe our business as Family owned and operated",,2001
216,"2018-10-18 13:13:44",image/jpeg,ae42f41e59956bc4864eecc7bddb97a13766ab13,221978,/ae/42/f4/1e/ae42f41e59956bc4864eecc7bddb97a13766ab13.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/ae/42/f4/1e/ae42f41e59956bc4864eecc7bddb97a13766ab13.jpg,786,"2018-10-16 05:11:30",11874,"2018-10-13 04:39:32","Anderson Electric","(213) 337-9416","1040 Stratford Drive",92024,97.0,70,"Let Anderson Electric brighten your day! Need any type of electrical work done on your home or business? Contact Anderson Electric. We are licensed, bonded and insured. With 21 years of experience in the trade, we offer residential and commercial electrical repairs, electrical troubleshooting, Main service and sub panel upgrades. Some of the other many services we offer: Motion/Proximity lighting, New circuits installed, New construction, Remodel, Lighting fixture installation, 220 volt electric stoves, Dryers, Water heater circuits, Complete re-wires, Custom lighting, GFI Outlets, Ceiling fan installation, Jacuzzi circuits, Ballast replacement, Recessed lighting, Add a receptacle, Over and under cabinet lighting... And much more!!! Quality workmanship and premium customer service are our priorities. Call today for a free estimate or to schedule a service call.",Encinitas,"We started in this industry in 1995. We describe our business as Family owned and operated",andersonelectricsd.com,2006
217,"2018-10-18 13:13:56",image/jpeg,c9cae36be78f30ef2e17fce7b35c129996603b5e,145309,/c9/ca/e3/6b/c9cae36be78f30ef2e17fce7b35c129996603b5e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/c9/ca/e3/6b/c9cae36be78f30ef2e17fce7b35c129996603b5e.jpg,788,"2018-10-16 05:11:30",11881,"2018-10-13 04:41:11","Datch Electric, Inc.","(760) 231-1110","425 Calle Corazone",92057,70.0,3,"We offer over 10 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. Were committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Oceanside,"I chose to work in this industry because It's a family business. I am the second generation in electrical work. We started in this industry in 2000. We describe our business as Family owned and operated How many lives do you have when playing with electricity? Not too many, sometime just one.",http://www.datchelectric.com,2011
218,"2018-10-18 13:23:55",image/jpeg,139835b3750a45be1a7db88260209c4a8c1c6043,403647,/13/98/35/b3/139835b3750a45be1a7db88260209c4a8c1c6043.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/13/98/35/b3/139835b3750a45be1a7db88260209c4a8c1c6043.jpg,794,"2018-10-16 05:11:30",11911,"2018-10-13 04:43:28","Coastwide Electric","(408) 500-9622","219 Manhattan Drive",93907,90.0,,"Welcome to Coastwide Electric! We always provide high quality work that produces an exceptional product. We pride ourselves on the relationships that we build with all of our clients. Call us today for a quote!",Salinas,"I chose to work in this industry because I love to help people with there needs. We started in this industry in 2004. We describe our business as Family owned and operated",www.coastwideinc.com/,2015
219,"2018-10-18 13:25:11",image/jpeg,3b8c69023540f317b93045988d886e02247bb67f,1267616,/3b/8c/69/02/3b8c69023540f317b93045988d886e02247bb67f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/3b/8c/69/02/3b8c69023540f317b93045988d886e02247bb67f.jpg,797,"2018-10-16 05:11:30",11957,"2018-10-13 04:44:12","AVA Electric","(818) 430-0315","10545 Encino Avenue",91344,91.0,9,"AVA Electric is committed to providing the highest quality customer service and customer satisfaction in the industry. Please call us for a personal consultation on your next electrical project.","Granada Hills",,,1997
220,"2018-10-18 13:28:53",image/jpeg,616e7ab8132aada09e1b50f467f1868e750803c9,1656591,/61/6e/7a/b8/616e7ab8132aada09e1b50f467f1868e750803c9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/61/6e/7a/b8/616e7ab8132aada09e1b50f467f1868e750803c9.jpg,798,"2018-10-16 05:11:30",12021,"2018-10-13 04:45:42","NEV Electric, Inc.","(661) 281-0950","27305 West Live Oak Road, Suite 431",91384,98.0,61,"At NEV ELECTRIC INC, we pride ourselves on the highest quality service in the industry. With over eighteen years of experience and state certification general electrician, graduated from the Associated Builders & Contractors (ABC), Norland puts his customers and quality first. Satisfaction and safety are guaranteed, we won't leave until you are 100% happy. Call us anytime to schedule a service, receive an estimate. We look forward to earning your business!",Castaic,"We started in this industry in 2001. We describe our business as Family owned and operated",http://www.nevelectricinc.com,2016
221,"2018-10-18 13:29:00",image/jpeg,0e8d94ea089e80e5e72a217024c7edb40f5ec4dd,53751,/0e/8d/94/ea/0e8d94ea089e80e5e72a217024c7edb40f5ec4dd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/0e/8d/94/ea/0e8d94ea089e80e5e72a217024c7edb40f5ec4dd.jpg,808,"2018-10-16 05:11:30",12033,"2018-10-13 04:46:01","Dynamo Electric, Inc.","(213) 337-9474","16008 CELTIC ST",91344,97.0,70,"Dynamo Electric brings several years of professional electrical services to the Granada Hills area. We pride ourselves on our high quality of work and our reasonable pricing. We also offer emergency services. Design and consultation and free estimates. Professionals in trade.","GRANADA HILLS","I love working in Geographical Location because Reason You Enjoy Working There. We describe our business as Well established",http://www.dynamoelectricinc.com,2012
222,"2018-10-18 13:29:25",image/jpeg,ba269f1b9d321a03d64cbbde376088015c415e81,73468,/ba/26/9f/1b/ba269f1b9d321a03d64cbbde376088015c415e81.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/electrician_information_of_USA_2/by_table/work_image_access/ba/26/9f/1b/ba269f1b9d321a03d64cbbde376088015c415e81.jpg,810,"2018-10-16 05:11:30",12058,"2018-10-13 04:47:42","Acadia Electric Solar","(949) 306-8584","P.O. Box 4314",92674,97.0,3,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!","San Clemente","I chose to work in this industry because I am following in the footsteps of my father and I truly enjoy working with my hands.. We started in this industry in 20. We describe our business as Well established",,1970