business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19519917,2858368,"2020-09-27 07:10:13","Labs Inc",,news@labs-inc.org,"(303) 365-9000","6933 S Revere Pkwy Unit B",Centennial,CO,80112,"6933 S Revere Pkwy Unit B,Centennial,CO 80112","Tree Service, Medical Labs, Research & Development Labs, Testing Labs",,,,39.59101,-104.84229,,,"Founded in 1979, LABS Inc. is a globally recognized full-service testing laboratory that specializes in the transplant, transfusion, biologics and tissue-based medical device testing industries. The company's core specialties include cell and molecular biology, immunogenetics, infectious disease screening, microbiology, sample logistics and transit solutions. In addition, it also endows with histocompatibility and environmental monitoring. LABS Inc. has numerous accreditations from organizations, such as the American Society of Histocompatibility and Immunogenetics (ASHI), Clinical Laboratory Improvement Amendments (CLIA), College of American Pathologists (CAP) and many more.","Mon - Sun: Open 24 Hours",,,"check, visa, all major credit cards, amex, discover, mastercard, debit",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20959609,3286347,"2020-09-27 07:52:17","Microformulation Cosmetic Consulting, LLC",http://www.microformulation.com,sales@microformulation.com,"(843) 879-3922","240 Dovetail Cir",Summerville,SC,29483,"240 Dovetail Cir,Summerville,SC 29483","Consultants Referral Service, Cosmetics & Perfumes, Research & Development Labs",,,A+,33.04525,-80.1638,,,,"Mon - Fri: 9:00 am - 12:30 pm",,,"debit, check, paypal",,,"Microformulation Cosmetic Consulting",,,,,,,,,
23383569,3914536,"2020-09-27 08:53:57","Ferst Eye Institute",http://www.fersteyeinstitute.com,,"(386) 492-7718","1201 Ridgewood Ave","Daytona Beach",FL,32114,"1201 Ridgewood Ave,Daytona Beach,FL 32114","Surgery Centers, Eyeglasses, Hospitals, Medical Equipment & Supplies, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Research & Development Labs",,,,29.19066,-81.01155,,,"Eye medical clinic, research and surgery, eye treatment, surgery, laser treatment, glaucoma, chronic inflammation, macular degeneration, diabetic retinopathy, retina surgery, uveitis, dry eyes","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (386) 492-7720",,"all major credit cards, check, debit, financing available, insurance",,,http://www.fersteyeinstitute.com,,,,,,,,,
23567105,3979201,"2020-09-27 08:59:45","Lugo's Robot Factory",,,"(904) 305-5067","5800 Beach Blvd Frnt 203-137",Jacksonville,FL,32207,"5800 Beach Blvd Frnt 203-137,Jacksonville,FL 32207","Research & Development Labs, Advertising-Promotional Products, Online & Mail Order Shopping, Security Control Systems & Monitoring, Toy Stores",,,,30.29217,-81.60493,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 2:00 pm - 8:00 pm Sun: 10:00 am - 2:00 pm",,,"all major credit cards, paypal",,,,,,,,,,,,
24448132,4247867,"2020-09-27 09:27:04","American Prostate Cancer Research",,,"(662) 890-9870","7852 New Craft Rd","Olive Branch",MS,38654,"7852 New Craft Rd,Olive Branch,MS 38654","Research Services, Educational Research, Medical Information & Research, Research & Development Labs",,,,34.97443,-89.86471,,,,,,,,,"American Prostate Cancer Rsrch",,,,,,,,,,
24448646,4248088,"2020-09-27 09:27:05","Booth Research Group",http://boothresearchgroup.com,info@boothresearchgroup.com,"(303) 840-3346","19029 Plaza Dr",Parker,CO,80134,"19029 Plaza Dr,Parker,CO 80134","Research Services, Educational Research, Research & Development Labs",,,,39.52717,-104.76841,https://i4.ypcdn.com/blob/4386c1deff1d3cd5ce39de84aef2cd67a4241eb7_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://boothresearchgroup.com https://firstidea.org",,,,,,,,,
24449021,4248238,"2020-09-27 09:27:05","Wisconsin Innovation Service Center",http://www.uww.edu/wisc,,"(262) 472-1365","800 W Main St",Whitewater,WI,53190,"800 W Main St,Whitewater,WI 53190","Research Services, Educational Research, Research & Development Labs",,,,42.83655,-88.7439,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (262) 472-1234 Fax: (262) 472-1600 TollFree: (800) 621-7244 TollFree: (800) 940-7232",,debit,,"Wisconsin Innovation SVC","http://www.uww.edu/wisc http://wisconsinsbdc.org https://wisconsinsbdc.org",,,,,,,,,
24449055,4248244,"2020-09-27 09:27:05","Horiba International",http://www.horiba.com/us/en,ad.sci@horiba.com,"(732) 494-8660","3880 Park Ave",Edison,NJ,08820,"3880 Park Ave,Edison,NJ 08820","Contract Manufacturing, Agricultural Labs, Analytical Labs, Automobile Diagnostic Service, Business & Trade Organizations, Calibration Service, Clinical Labs, Cryogenic Treatment & Processing, Educational Research, Environmental, Conservation & Ecological Organizations, Government Consultants, Industrial Consultants, Lab Equipment & Supplies, Lab Equipment Repair & Service, Laser Manufacturers, Lasers, Medical Equipment & Supplies, Medical Service Organizations, Microscopes, Pathology Labs, Petroleum Labs, Professional Organizations, Research & Development Labs, Research Services, Science & Academic Consultants, Scientific Apparatus & Instruments, Technology-Research & Development, Testing Apparatus, Testing Labs, Training Consultants, Veterinary Labs",,,,40.56361,-74.38341,https://i4.ypcdn.com/blob/939cd70a4b3730d92b25a1a64dfb1eb172e6b160_100x100_crop.jpg?41e4770,,"Horiba is the world-leading manufacturer of high performance spectroscopic instrumentation. Our products include Spectroscopic Ellipsometers, end point detectors, Raman microscopes, EDXRF spectrometers, steady-state and lifetime spectrofluorometers, optical components and high performance CCDs. Recent innovations include the AquaLog for CDOM water quality measurements, and rapid large area Raman imaging, a new transmission Raman accessory for our Raman microscopes, GD-OES products for both depth profiling and bulk analysis and ""what you see is what you measure"" spectroscopic ellipsometry. Combination technologies include but are not limited to Cathodoluminescence for SEM, AFM/Raman, Raman/PL, Raman/FT-IR. Recent innovations include incredibly FAST Raman scanning for high-speed hyperspectral chemical imaging. Horiba Products for all your Molecular, Elemental and Micro-Analysis applications.","Mon - Fri: 8:30 am - 5:30 pm","TollFree: (866) 562-4698",,"amex, discover, mastercard, visa",,"Horiba Jobin Yvon Inc HORIBA Scientific","http://www.horiba.com/us/en http://horiba.com http://diffractiongrating.us",,,,,,,,,
24453909,4250259,"2020-09-27 09:27:17","Iit Research Institute",,inview@agi.com,"(301) 459-9479","4600 Forbes Blvd",Lanham,MD,20706,"4600 Forbes Blvd,Lanham,MD 20706","Research Services, Educational Research, Research & Development Labs",,,,38.95289,-76.83612,,,,,,,,,"IIT Research Institute (IITRI)",,,,,,,,,,
24455624,4250945,"2020-09-27 09:27:17","Dynamic Research & Evaluation",,haghani@umd.edu,"(914) 293-7511","12 Maple Ct","Cortlandt Manor",NY,10567,"12 Maple Ct,Cortlandt Manor,NY 10567","Research Services, Educational Research, Research & Development Labs",,,,41.26625,-73.87606,,,,,,,,,,,,,,,,,,,
24463257,4254161,"2020-09-27 09:27:43","Accumed Research Associates",http://www.accumedresearch.com,,"(516) 746-2190","1305 Franklin Ave Ste 150","Garden City",NY,11530,"1305 Franklin Ave Ste 150,Garden City,NY 11530","Research Services, Educational Research, Research & Development Labs",,,,40.73487,-73.63726,,,,"Monday-Sunday By Appointment","TollFree: (888) 746-2190",,,,,http://www.accumedresearch.com,,,,,,,,,
24473481,4258332,"2020-09-27 09:27:58","Liberty Research",,l_martin@scientificsupplements.com,"(937) 378-2233","606 S Pleasant St",Georgetown,OH,45121,"606 S Pleasant St,Georgetown,OH 45121","Research Services, Educational Research, Research & Development Labs",,,,38.86116,-83.90601,,,,,"Primary Phone: (937) 378-3677 Phone: (937) 378-2729 TollFree: (877) 378-2249",,,,,,,,,,,,,,
24476149,4259407,"2020-09-27 09:28:03","Arkansas Archeological Survey",http://www.uasys.edu,archinfo@uark.edu,"(501) 961-2420","490 Toltec Mounds Rd",Scott,AR,72142,"490 Toltec Mounds Rd,Scott,AR 72142","Research Services, Educational Research, Research & Development Labs",,,,34.6479,-92.05834,,,,,,,,,"Arkansas Archeological Survey Toltec Research Stat Arkansas Archeological Survey Toltec Research Station",http://www.uasys.edu,,,,,,,,,
24478576,4260451,"2020-09-27 09:28:07","Central Alabama Society for Paranormal Investigation & Research (CASPIR)",http://www.caspirparanormal.org,,"(205) 201-1171",,"Pell City",AL,35125,"Pell City,AL 35125","Educational Research, Environmental & Ecological Consultants, Production Companies-Film, TV, Radio, Etc, Research & Development Labs, Scientific Apparatus & Instruments",,,,,,https://i3.ypcdn.com/blob/956142d0c60c61b29668c134380a808a35338e43_100x100_crop.jpg?d9a04b5,,"Central Alabama Society for Paranormal Investigation and Research (C.A.S.P.I.R.) is a not-for-profit paranormal research organization based out of Pell City, Alabama that is made up of experienced paranormal investigators committed to helping people in need of assistance with paranormal activity, serving our community, preserving history while searching for answers to the unknown. It is the mission of the C.A.S.P.I.R. Paranormal Team to assist our clients with any ghost/spirit phenomena they might be experiencing, educate them how to deal with perceived phenomena, and give comfort to those who are struggling to deal with a haunting and need our help. We also strive to gather scientific data and conduct research to understand the mechanics of what is currently unexplained.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.caspirparanormal.org,,,,,,,,,
24493335,4266611,"2020-09-27 09:28:40","Phoenix Labs",http://www.pnltest.com,kellie@pnltest.com,"(602) 431-8887","2837 E Chambers St",Phoenix,AZ,85040,"2837 E Chambers St,Phoenix,AZ 85040","Educational Services, Business Management, Chemical Engineers, Civil Engineers, Construction Engineers, Consulting Engineers, Employment Training, Fire Protection Engineers, Inspecting Engineers, Inspection Service, Management Consultants, Management Training, Professional Engineers, Quality Control & Consultants, Research & Development Labs, Structural Engineers, Testing Engineers, Testing Labs, Training Consultants",,,,33.39703,-112.01959,,,"Phoenix National Laboratories Inc. Located in Phoenix, Arizona provides inspections and testing services to industrial, transportation, utility, commercial, and aerospace clients. We ensure accuracy as well as consistency in our testing, so that you can rest assured that you are getting quality service. At Phoenix National Laboratories Inc. we provide services including: В• Concrete x-ray and GPR services В• Ultrasonic - conventional and phased array В• Eddy current tube testing В• Remote video inspections В• Power plant site NDT services В• Structural steel inspections В• Welder test facility/certification В• Physical-Mechanical-ASTM testing Phoenix National Laboratories have provided testing and inspections services in Arizona and the Southwestern United States since 1994. We guarantee satisfaction as well as safety for your business and building. Call Phoenix National Laboratories today for prompt service!",,,,,,,http://www.pnltest.com,,,,,,,,,
24495776,4267601,"2020-09-27 09:28:45","MCH Information Research Center",,,"(202) 898-5617","1220 L St NW",Washington,DC,20005,"1220 L St NW,Washington,DC 20005","Research Services, Educational Research, Research & Development Labs",,,,38.90338,-77.02913,https://i4.ypcdn.com/blob/4cc2900ee50b43d0cb2143259b91c449a4da2678_100x100_crop.jpg?41e4770,,,,,,,,"Mch Information Research Ctr",,,,,,,,,,
24499797,4269231,"2020-09-27 09:28:53","Tricom Research Inc",http://tricomresearch.com,,"(949) 250-6024","17981 Sky Park Cir Ste M",Irvine,CA,92614,"17981 Sky Park Cir Ste M,Irvine,CA 92614","Research Services, Educational Research, Research & Development Labs",,,,33.68926,-117.86349,,,,,,,,,,http://tricomresearch.com,,,,,,,,,
24502323,4270246,"2020-09-27 09:29:01","Sinclair Service Assessments",https://www.sinclaircustomermetrics.com/index.cfm,info@emailsinclair.com,"(210) 979-6000","10715 Gulfdale St","San Antonio",TX,78216,"10715 Gulfdale St,San Antonio,TX 78216","Research Services, Educational Research, Market Research & Analysis, Research & Development Labs",,,A+,29.53772,-98.49135,https://i3.ypcdn.com/blob/91fe92e120ac7072d7fcf4b85286eb1179325ce3_100x100_crop.jpg?d9a04b5,,,"Mon: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (210) 979-6677 Fax: (210) 979-6677 TollFree: (800) 600-3871",,,,"Sinclair Customer Metrics",https://www.sinclaircustomermetrics.com/index.cfm,,,,,,,,,
24505566,4271587,"2020-09-27 09:29:06","Blue River Research Services",http://www.fe.com,,"(765) 565-6968","9407 W 750 N",Carthage,IN,46115,"9407 W 750 N,Carthage,IN 46115","Research Services, Educational Research, Research & Development Labs",,,,39.71818,-85.62475,,,,,,,,,"Blue River Research Svc",http://www.fe.com,,,,,,,,,
24512583,4274480,"2020-09-27 09:29:25","Cross Current Research",https://crosscurrentllc.com,,"(609) 243-0082","50 Vreeland Dr Ste 1",Skillman,NJ,08558,"50 Vreeland Dr Ste 1,Skillman,NJ 08558","Research Services, Educational Research, Research & Development Labs",,,,40.40813,-74.65829,,,,,,,,,"Cross Current Research LLC",https://crosscurrentllc.com,,,,,,,,,
24515276,4275568,"2020-09-27 09:29:32","Princeton Research Lands Inc",http://princetonlandrover.com,,"(609) 683-4740","812 State Rd Ste 215",Princeton,NJ,08540,"812 State Rd Ste 215,Princeton,NJ 08540","Research Services, Educational Research, Research & Development Labs",,,,40.38948,-74.6572,,,,,,,,,,http://princetonlandrover.com,,,,,,,,,
24523628,4279038,"2020-09-27 09:29:50","Universal Research Recovery",,,"(516) 897-7686","62 Lido Blvd","Point Lookout",NY,11569,"62 Lido Blvd,Point Lookout,NY 11569","Research Services, Educational Research, Research & Development Labs",,,,40.59234,-73.58125,,,,,,,,,,,,,,,,,,,
24528804,4281178,"2020-09-27 09:30:04","UNDERGORUND RESEARCH & DEVELOPEMENT",,,"(888) 873-5354","400 Renaissance Ctr Ste 2600",Detroit,MI,48243,"400 Renaissance Ctr Ste 2600,Detroit,MI 48243","Educational Research, Electronics Research & Development, Research & Development Labs, Research Services, Solar Energy Research & Development",,,,42.33015,-83.04012,,,,,,,,,,,,,,,,,,,
24533227,4282953,"2020-09-27 09:30:06","Stereology Resource Center",http://www.stereologyresourcecenter.com,src@disector.com,"(410) 739-1667","250 Corey Avenue Suite 46636","St Pete Beach",FL,33706,"250 Corey Avenue Suite 46636,St Pete Beach,FL 33706","Educational Research, Manufacturing Engineers, Microscopes, Research & Development Labs, Science & Academic Consultants",,,,27.725,-82.74139,,,,,"TollFree: (410) 739-1667",,,,,"The Stereology Resource Center (SRC) Website",,,,,,,,,
24538721,4285270,"2020-09-27 09:30:31","Biogenics Research Institute",http://www.biogenicschamber.com,,"(210) 614-1700","8299 Fredericksburg Rd","San Antonio",TX,78229,"8299 Fredericksburg Rd,San Antonio,TX 78229","Research Services, Educational Research, Research & Development Labs",,,,29.51656,-98.57276,https://i4.ypcdn.com/blob/f204ccad15271ea9e3ab5c1b5655cb28b5318aff_100x100_crop.jpg?41e4770,,,,"Phone: (210) 888-4724 Phone: (210) 888-4728 Phone: (210) 888-4789 Phone: (210) 614-3924 Phone: (210) 233-1645 Primary Phone: (210) 614-2564 Phone: (210) 614-2564 Primary Phone: (210) 888-4728 Primary Phone: (210) 888-4793 Fax: (210) 614-3924",,"amex, check, discover, master card, visa",,"Biogenics Research Chamber Biogenics Research Chamber, LLC Biogenics Research Chamber, LLC Biogenics Research Chamber Biogenics Research Chamber","http://www.biogenicschamber.com http://biogenicsresearchinstitute.com http://biogenicsresearch.com http://biogenicsresearch.com/bri/index/index.cfm",,,,,,,,,
24539313,4285511,"2020-09-27 09:30:31","WATTSLIFE TASK FORCE",,,"(888) 248-7185","1965 E 113th St","Los Angeles",CA,90059,"1965 E 113th St,Los Angeles,CA 90059","Educational Research, Foundations-Educational, Philanthropic, Research, Research & Development Labs, Research Services, Solar Energy Research & Development",,,,33.93273,-118.23677,,,,,,,,,,,,,,,,,,,
24543631,4287283,"2020-09-27 09:30:49","Credit Research Center",,,"(212) 502-7990","545 8th Ave","New York",NY,10018,"545 8th Ave,New York,NY 10018","Research Services, Educational Research, Research & Development Labs",,,,40.75445,-73.99205,https://i3.ypcdn.com/blob/94f04ebd2e19835eae62a98a1c977f11ff917425_100x100_crop.jpg?d9a04b5,,,,,,,,"Credit Research Ctr",,,,,,,,,,
24544159,4287504,"2020-09-27 09:30:49","Iowa City Ghost Hunters",http://www.iowacityghosthunters.webs.com,,"(319) 594-0563","Modern Way","Iowa City",IA,52240,"Modern Way,Iowa City,IA 52240","Historical Places, Educational Services, Research & Development Labs",,,,41.64518,-91.48215,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.iowacityghosthunters.webs.com,,,,,,,,,
24551435,4290494,"2020-09-27 09:31:06","Action Research Model",,,"(605) 367-7021","219 E 8th St","Sioux Falls",SD,57103,"219 E 8th St,Sioux Falls,SD 57103","Research Services, Educational Research, Research & Development Labs",,,,43.54858,-96.72459,,,,,,,,,,,,,,,,,,,
24562334,4295038,"2020-09-27 09:31:42","Friends of Craft Inc",http://www.stoneageinstitute.org,info@stoneageinstitute.org,"(812) 876-0080","1392 W Dittemore Rd",Gosport,IN,47433,"1392 W Dittemore Rd,Gosport,IN 47433","Research Services, Educational Research, Research & Development Labs",,,,39.29259,-86.56031,,,,,"Phone: (812) 876-0086 Primary Phone: (812) 876-0086 Fax: (812) 876-0086",,paypal,,,http://www.stoneageinstitute.org,,,,,,,,,
24567253,4297074,"2020-09-27 09:32:01","Perceptions: Center for Higher Learning (by Neeti Sinha), LC.",http://www.perceptions.iwarp.com,nsinha@perceptions.iwarp.com,"(636) 536-2331","16164 Lea Oak Ct",Chesterfield,MO,63017,"16164 Lea Oak Ct,Chesterfield,MO 63017","Chemists, Educational Consultants, Pharmaceutical Consultants, Physicists, Research & Development Labs",,,,38.645,-90.56925,,"Fundamentals of Biophysics, protein structure function relations, drug development, computer aided drug design, molecular mechanics of protein function, essentials of protein flexibilities, theoretical thermodynamics, computational biophysics, how physical laws are implimented through biological molecule",,,,,,,,http://www.perceptions.iwarp.com,,,,,,,,,
24573921,4299804,"2020-09-27 09:32:16","OrioR Lab",,service@oriorlab.com,"(240) 406-9368","12111 Parklawn Dr",Rockville,MD,20852,"12111 Parklawn Dr,Rockville,MD 20852","Scientific Apparatus & Instruments, Educational Research, Medical Information & Research, Research & Development Labs",,,,39.05687,-77.10858,,,"Based in Rockville, Maryland, OrioR Lab, LLC focuses on the development of the best RNA in situ detection technology and provides RNA in situ hybridization (RISH) services to its customers in academia, government, pharma and biotech companies for detection of any RNA targets, including micro RNA, in FFPE tissue sections. OrioR Lab's services are based on its proprietary AccuRISH technology, the first chromogenic in situ hybridization technology that is able to locate and measure any RNA targets, including mRNA, miRNA, siRNA and lincRNA, in situ on FFPE tissue sections at cellular level. OrioR Lab's AccuRISH technology produces the highest quality RISH images among its competitors and makes the discovery of RNA based biomarker and drug easier.",,,,,,"OrioR Lab, LLC",,,,,,,,,,
24584232,4304097,"2020-09-27 09:32:40","Crawford Technical Services",http://teksolv.com,,"(717) 533-4836","30 Baum St",Hershey,PA,17033,"30 Baum St,Hershey,PA 17033","Research Services, Educational Research, Research & Development Labs",,,,40.29937,-76.61197,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,"Crawford Technical Service LLC Teksolv",http://teksolv.com,,,,,,,,,
24588318,4305828,"2020-09-27 09:32:50","Infocus Clinical Research",https://www.infocusclinical.com,,"(615) 312-8295","205 Powell Pl",Brentwood,TN,37027,"205 Powell Pl,Brentwood,TN 37027","Research Services, Educational Research, Research & Development Labs",,,,36.0356,-86.81371,,,,,,,,,,"https://www.infocusclinical.com http://infocusclinical.com",,,,,,,,,
24594089,4308211,"2020-09-27 09:33:00","Rochester Clinical Research",http://www.rcrclinical.com,alarrabee@rcrclinical.com,"(585) 288-0890","500 Helendale Rd Ste Lle12",Rochester,NY,14609,"500 Helendale Rd Ste Lle12,Rochester,NY 14609","Research Services, Educational Research, Research & Development Labs",,,,43.17928,-77.5442,,,"A leader in the field of clinical trials, Rochester Clinical Research has conducted more than 450 clinical trials in numerous therapeutic areas. Each and every study receives: Home Rochester Clinical Research was founded in 1994 by Nurse Practitioner Patricia Larrabee with the assistance of Dr. Mervyn Weerasinghe. Ms. Larrabee continues as the Chief Executive Officer of RCR, and Dr. Weerasinghe is the Medical Director. RCR is a WBENC-Certified Women's Business Enterprise. WBENC Certification validates that the business is 51 percent owned, controlled, operated, and managed by a woman or women. To achieve WBENC Certification, women-owned businesses complete a formal documentation and site visit process, which is administered by one of WBENC's 14 Regional Partner Organizations. Conveniently located near the intersection of Route 590 and Empire Boulevard in the northeast quadrant of of Rochester NY, Rochester Clinical Research has a staff of 30 employees, including 2 nurse practitioners, 10 nurses, and a registered dietitian. We also have 4 physician consultants. Our spacious 9, 600 square foot office is decorated with beatiful quilts made by several of our staff members. The majority of our studies are Phase III clinical trials with medications that have already undergone testing in humans and are in the last stages of study prior to FDA consideration for approval. Volunteers in our studies receive free medical care and medicines and a monetary stipend to compensate for their time and travel. Our trials range from six weeks in duration to as long as several years. We perform a wide range of clinical trials, and our current studies list indicates studies for which we are recruiting volunteers. We maintain close working relationships with our volunteers' primary care providers by sending regular updates, letters, and lab results.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (585) 288-0893 Fax Number: (585) 288-0893 Fax: (585) 288-0893",,,,"Rochester Clinical Research, Inc.","http://www.rcrclinical.com https://www.rcrclinical.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
24604336,4312497,"2020-09-27 09:33:24","Evergreen Research",,,"(503) 631-4491","16535 S Beckman Rd","Oregon City",OR,97045,"16535 S Beckman Rd,Oregon City,OR 97045","Research Services, Educational Research, Research & Development Labs",,,,45.3465,-122.52655,,,,,,,,,,,,,,,,,,,