business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4100995,1306041,"2020-09-27 04:37:04","Spectrum Home Services of Austin Hill Country",http://www.spectrumhomeservices.com,austin@spectrumhomeservices.com,"(512) 354-7954","2900 N Quinlan Park Rd Ste 240",Austin,TX,78732,"2900 N Quinlan Park Rd Ste 240,Austin,TX 78732","Handyman Services, Home Health Services, Landscaping & Lawn Services, Maid & Butler Services, Property Maintenance",1,"1 Review",,30.36917,-97.89262,,"We are in the business of saying, ""YES!""",,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, master card, visa",,,http://www.spectrumhomeservices.com,,"unknown customer",02/26/2012,one,"At first I thought this company was going to be great. Steve scheduled a time to meet with me at my house, and he asked for my budget on the phone. He arrives at my house, and makes me go through this tedious process of going through every single room. asking me the most tedious questions. I thought at the time that they just wanted to do a good job, so respectfully I went through their process. He tells me that I will have a proposal the next Monday (2 days later). I never heard from him. I guess Steve didn't think I took this seriously. I called him twice and emailed him twice. I never received a response. I have no idea why he didn't respond. If it was the budget, why didn't he stop me right there on the phone before he took 2 hours of my time on a Saturday. I will never know the reason because they never got back in touch with me. This was extremely rude and bad business. Do not use them unless they agree by your process. I am reporting them to the BBB.",,,,
4101555,1306147,"2020-09-27 04:37:05","Everyday House Cleaning",,,"(909) 453-3055","LIMONITE Ave",Corona,CA,92880,"LIMONITE Ave,Corona,CA 92880","House Cleaning, Cleaning Contractors, Handyman Services, Maid & Butler Services",,,,33.975376,-117.50784,,,,,,,,,,,,,,,,,,,
4102684,1306451,"2020-09-27 04:37:05","Clean and Green Club Portland",http://cleanandgreenclub.com,,"(888) 818-2582",,Portland,OR,97232,"Portland,OR 97232","Handyman Services, Carpet & Rug Cleaners, House Cleaning, Maid & Butler Services, Property Maintenance",5,"1 Review",,,,https://i1.ypcdn.com/blob/7ff7cba6f952a549c4ba306d6736268970b1f387_100x100_crop.jpg?adceb05,"America's Best Cleaning Club",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","3606198196: (360) 619-8196",,"financing available, insurance, paypal, cash, all major credit cards, debit, check",,,"House Cleaning, House Keeping, Carpet Cleaning",,"Ml H.",09/12/2014,five,"We are reviewing our own site to get things started. We think we are the best! We are many companies with one purpose. To make you happy and assist you ongoing in the global effort to reduce pollution and contamination in our communities. Please, let us cleanup for you!",,,,
4105991,1307270,"2020-09-27 04:37:06","baer cleaning company",http://baercleaning.com,,"(720) 327-8859","3417 N Franklin St Ste A",Denver,CO,80205,"3417 N Franklin St Ste A,Denver,CO 80205","House Cleaning, Car Washing & Polishing Equipment & Supplies, Handyman Services, Lawn Maintenance, Maid & Butler Services",,,,39.75899,-104.96614,,"we make your space picture perfect",,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, cash only, visa, discover, mastercard",,,http://baercleaning.com,,,,,,,,,
4106630,1307416,"2020-09-27 04:37:06","Scrub and Shine",http://www.scrubandshine.com,infoscrubandshine@gmail.com,"(561) 299-1118","PO 50293","Pompano Beach",FL,33074,"PO 50293,Pompano Beach,FL 33074","Handyman Services, Cleaning Contractors, House Cleaning, Janitorial Service, Maid & Butler Services",5,"1 Review",,26.23145,-80.12522,,"You canВ’t buy happiness, But you can buy our cleaning services Which is kind of the same thing.","Scrub and Shine specializes in commercial and residential cleaning service in the South Florida. What Scrub and Shine can provide you is experience, dedication, and professionalism sure to make your job easier.",,"Phone: (305) 896-1118",,"check, paypal",,,"Scrub and Shine - Commercial and Residential Cleaning Service Free Estimate, Commercial Cleaning, Office Cleaning, Janitorial Service Free Estimate, House Cleaning, Townhouse, Residential",,mattronday,01/30/2012,five,"Great service! We needed to bring a company in to do our post construction job, and Scrub and Shine did a great job. The crew went through great extremes to make our office look new again. The even cleaned out our vents and track lights. They did everything we asked of them, and they even had a supervisor on site. We will recommend this company to our business colleagues.",,,,
4107349,1307612,"2020-09-27 04:37:06","The Cleaning Lady",https://www.care.com/mwb/sitter/myProfile,,"(724) 588-1854","431 Hadley Rd",Greenville,PA,16125,"431 Hadley Rd,Greenville,PA 16125","House Cleaning, Cleaning Contractors, Handyman Services, Janitorial Service, Maid & Butler Services",,,,41.41972,-80.31982,https://i4.ypcdn.com/blob/0602c4cf6f2e36f9908a1b0fb377ac6b48788744_100x100_crop.jpg?adceb05,"A 'lil TLC with a Spit Shine!","The Cleaning Lady is professional about interviewing and assessing your home, business, or rental/sale property with a free Meet & Greet before giving an estimated price, is prompt, and courteous as she completes her work in a timely fashion. She is experienced with homes that include children, pets, elderly, & disabled. She schedules monthly, weekly, bi-weekly, and hourly cleanings as well as one time deep cleaning, spring cleaning, and unique situations. She also gives the choice of using your own supplies and equipment or she will provide those things for you. She is flexible and here to accommodate you on a personal & stress free level.","Hours Appointment Only Hours Mon - Sun 4:00 pm - 8:00 pm Regular Hours Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,"no credit cards, cash, check",,,"Primary Website",,,,,,,,,
4107354,1307614,"2020-09-27 04:37:06","Tyler's Total Property Care",,tylerstotalpropertycare@gmail.com,"(740) 802-7898","3182 Richland Pike",Marion,OH,43302,"3182 Richland Pike,Marion,OH 43302","Handyman Services, Landscaping & Lawn Services, Maid & Butler Services, Painting Contractors, Snow Removal Service",,,,40.52631,-83.06102,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
4107701,1307713,"2020-09-27 04:37:06","DC Landscaping",,,"(570) 337-3600","925 Beach Dr","cogan station",PA,17728,"925 Beach Dr,cogan station,PA 17728","Handyman Services, Landscaping & Lawn Services, Maid & Butler Services, Snow Removal Service, Trucking-Light Hauling",,,,41.32235,-77.04996,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
4107847,1307748,"2020-09-27 04:37:06","HandiMaid Cleaning Service",,,"(331) 645-2669",,"Wood Dale",IL,60191,"Wood Dale,IL 60191","Handyman Services, Carpet & Rug Cleaners, House Cleaning, Janitorial Service, Maid & Butler Services",,,,,,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,,,"HMCS HandiMaid Cleaning Service",,,,,,,,,,
4108202,1307847,"2020-09-27 04:37:06","Clean Fresh Approach Maid Service",,,"(786) 800-1327",,,,,,"Handyman Services, House Cleaning, Janitorial Service, Maid & Butler Services",,,,,,,,,,,,,,,,,,,,,,,,
4108450,1307910,"2020-09-27 04:37:07","Trilogy multiservice",http://www.trilogymultiservice.com,contact@trilogymultiservice.com,"(720) 445-0082","2600 S Parker Rd",Aurora,CO,80014,"2600 S Parker Rd,Aurora,CO 80014","Handyman Services, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Janitorial Service, Maid & Butler Services",5,"2 Reviews",,39.66969,-104.86268,,"ONE STOP SHOP for many of the services REAL ESTATE require to be MAINTAINED, IMPROVED AND OR REPAIRED","Trilogy Multiservice is a Multi-Service company founded in 2008. For over eight years our corporate, operations, residential and commercial groups have devoted themselves to make Trilogy Multiservice a solid player and pioneer in overhauling residential and commercial client with their necessities in the land field inside the Denver Metro Area. We have built up a portfolio of services to help our customers as an ONE STOP SHOP for the REAL ESTATE needs to MAINTAINED, IMPROVED AND OR REPAIRED properties. We offer a variety of services that will attend your needs, either you are a homeowner tenant, real estate agent, property manager or an investor. Use our scale economy and take advantage of our services, or ask for that specific request you need urgently at a huge and competitive price that only our business model could guarantee. Don't forget to check our special coupons for current discounts!","Mon - Sat: 8:00 am - 4:00 pm",,,"cash only",,,"See Coupons For Current Special Offers",,"Meredith G.",01/10/2017,five,"Holiday season is a stressful time for everyone, me especially as I was trying to make my house perfect. I could not handle the stress so I had to find a cleaning company that would fit me in such short notice. Trilogy was perfect! Punctual, professional, and they did an amazing job. Will definitely use again!","Susan L.",01/10/2017,five,"As a mom of four kids and a dog, my house is always a mess and is next to impossible for me to deep clean by myself. I contacted Trilogy, and their customer service was superb! I set up a cleaning for the next day, and I have to say I was very impressed! Very detail oriented, my house felt like a fancy hotel."
4110214,1308402,"2020-09-27 04:37:07","Anointed Cleaning, LLC",https://anointedcleaningllc.com,anointedcleaningllc@gmail.com,"(609) 892-9953","1501 Little Gloucester Rd",Blackwood,NJ,08012,"1501 Little Gloucester Rd,Blackwood,NJ 08012","House Cleaning, Cleaning Contractors, Handyman Services, Janitorial Service, Maid & Butler Services, Painting Contractors",,,,39.79314,-75.03746,,,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We offer a variety of quality cleaning and janitorial services. You will find us to be competitively priced with close attention to the details of each and every project that we are involved with. We look forward to building lasting relationships and guarantee your satisfaction!","Mon - Fri: 9:00 am - 7:00 pm Sat: 1:00 pm - 8:00 pm Sun Closed",,,"master card, amex, cash, check, visa, discover",,,website,,,,,,,,,
4110940,1308598,"2020-09-27 04:37:07","Flowers Cleaning & Handyman Service",http://www.flowerscleaningservice.com,flowerscleaningservice@hotmail.com,"(703) 498-6553",,,,,,"Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Flooring Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, House Cleaning, Maid & Butler Services, Movers, Painting Contractors, Personal Services & Assistants",5,"7 Reviews",,,,https://i1.ypcdn.com/blob/3e76c0a0bab33b55f2f134e1ed6adb159ee67e61_100x100_crop.jpg?adceb05,"From the Roof to Foundation - Installations, Maintenance, Repairs & Cleaning.FREE Estimates, Fast Response Time, Satisfaction Guaranteed!","Flowers Cleaning & Handyman Service gets the job done right and goes beyond expectations. We pride ourselves in providing high quality services, whether it's attention to detail during a scheduled cleaning service or maintenance for your home. We have competitive pricing but the quality of our work will ""WOW"" you! Our number one goal for all of our services is to provide our customers with 100% satisfaction.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours","Phone: (571) 403-9697 Direct to Owner: (703) 498-6553 Office Phone: (540) 446-4298",,"cash, check, all major credit cards, debit, paypal, visa, mastercard, amex, discover",,"Flowers Cleaning Service",http://www.flowerscleaningservice.com,,"Kat R.",03/24/2016,five,"I had contacted a few cleaning services prior to contacting Flowers Cleaning. Like most people, I needed cleaning services, ""yesterday"". Flowers cleaning was able to schedule me for the following business day, while other companies couldn't fit me in, any sooner than 5 days out. I spoke with Crystal in the office, and was very pleased with her welcoming, professionalism in getting me scheduled. The ladies at Flower's Cleaning, were right on time, and wasted no time! I was EXTREMELY pleased with their work. I will definitely call on them for all my future cleaning needs. Very professional company, that actually did exactly what they said they would. I would highly recommend them to anyone, who wants a company that actually takes personal pride, in their services.","Elizabeth J.",07/30/2015,five,"Flowers cleaning service is absolutely the best and most wonderful house keeper I have ever encountered. She pay attention to detail, make exceptional execution to customize our home's up keeping and cleaning needs and does an immaculate.......thanks Flower cleaning service, the ladies again did a great job of cleaning our house"
4112020,1308888,"2020-09-27 04:37:07","Cheri's total home care and handyman service",,,"(239) 231-6234","3480 5th ave sw",Naples,FL,34117,"3480 5th ave sw,Naples,FL 34117","Handyman Services, Cleaning Contractors, Maid & Butler Services",,,,26.21895,-81.67664,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, debit",,,,,,,,,,,,
4113552,1309280,"2020-09-27 04:37:11","Jenny's On The Spot",http://www.jennysonthespot.com,Info@Jennysonthespot.com,"(239) 690-6093",,"Bonita Springs",FL,34135,"Bonita Springs,FL 34135","Handyman Services, Cleaning Contractors, Home Repair & Maintenance, House Cleaning, Maid & Butler Services",,,,,,,"RELAX... Call Jennys!",,"Mon - Fri: 7:30 am - 7:30 pm Sat: 8:30 am - 5:30 pm","Direct Cel Phone: (239) 233-3860",,"visa, discover, check, cash, master card, debit",,,"Famous For Cleaning Since 1998",,,,,,,,,
4116251,1309973,"2020-09-27 04:37:11","Cleaning Carolina",,cleaningcarolinaservices@gmail.com,"(980) 938-0066",,,,,,"Handyman Services, Home Repair & Maintenance, House Cleaning, Janitorial Service, Maid & Butler Services",,,,,,,"We're Cleaning Carolina--Get Cleaned Up!","Cleaning Carolina specializes in property turnovers. This means that we clean and prepare properties for move-in or sale.","Mon - Tue: 9:00 am - 2:00 pm Wed Closed Thu - Fri: 9:00 am - 2:00 pm Sat: 4:00 pm - 8:00 pm Sun Closed",,,"visa, master card, amex, debit, check, cash",,,,,,,,,,,,
4117720,1310318,"2020-09-27 04:37:12","Maintenance Building",,BMCStoday@comcast.net,"(615) 758-8660","14665 Lebanon Rd Ste C","Old Hickory",TN,37138,"14665 Lebanon Rd Ste C,Old Hickory,TN 37138","Janitorial Service, Building Maintenance, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Handyman Services, House Cleaning, Lawn Maintenance, Maid & Butler Services, Property Maintenance, Water Pressure Cleaning, Window Cleaning",,,A+,36.2163,-86.58447,,,,,"Phone: (615) 533-4460 Primary Phone: (615) 872-8884 Phone: (615) 758-8884 Primary Phone: (615) 288-2978 Phone: (615) 288-2978",,,,"Building Maintenance & Consultants Building Maintenance & Consulting Services, Inc. Building Maintenance & Consultant Services Inc Building Maintenance",,,,,,,,,,
4118427,1310500,"2020-09-27 04:37:12","TruBlue North Dallas Suburbs",http://www.trubluends.com,InfoNDS@trubluehousecare.com,"(972) 299-0084","5000 Eldorado Pkwy Ste 150-344",Frisco,TX,75033,"5000 Eldorado Pkwy Ste 150-344,Frisco,TX 75033","Handyman Services, Landscaping & Lawn Services, Maid & Butler Services",,,,33.17632,-96.84317,,"One Company. One Call.","Get your weekend back! TruBlue gives you one convenient and affordable solution for all your house care needs. We can take care of your entire home, inside and out, from maid services, household repairs, yard work...even emergency repairs and seasonal projects. Our affordable, customized services are offered year-round. TruBlue is the one company you need to meet your total house care needs. Let us take care of your to-do list so you can get back to enjoying your moments at home. To both aging communities and busy families, our reliable service professionals offer total maintenance and repairs of homes and rental properties. TruBlue gives you back the time to do more of what you love!","Mon - Sat: 8:00 am - 5:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards, debit",,,"TruBlue North Dallas Suburbs Webpage TruBlue North Dallas Suburbs Facebook Page",,,,,,,,,
4118456,1310512,"2020-09-27 04:37:12","Jeff's Cleaning Service",,,"(317) 644-2540","6051 Castleford Dr Apt C",Indianapolis,IN,46203,"6051 Castleford Dr Apt C,Indianapolis,IN 46203","Janitorial Service, Cleaning Contractors, Handyman Services, House Cleaning, Maid & Butler Services",,,,39.71946,-86.06203,,,,,"Phone: (317) 644-2504 Phone: (317) 644-2541",,,,"Jeff's Cleaning Svc",,"Services: Handyman",,,,,,,,
4121867,1311432,"2020-09-27 04:37:15","Mop Head Cleaning Service",,mopheadcleaning@hotmail.com,"(951) 233-4583",,Corona,CA,92881,"Corona,CA 92881","Handyman Services, Cleaning Contractors, House Cleaning, Janitorial Service, Maid & Butler Services",,,,,,,,"Hi my name is Kelli Hansen and I am the woman behind Mop Head Cleaning. We are an independent cleaning service that specializes in deep cleaning, general cleaning, janitorial services and organization programs. Our motto is В“Clean it like your mother in-law is coming every timeВ”. Our goal is to provide you with the gift of time. Our promise is to customize a cleaning program specifically suited to your needs, along with the sense and ability to complete the job right the first time and maintain it to your expectations!","Mon - Fri: 5:00 am - 8:00 am Sat - Sun: 9:00 am - 5:00 pm",,,check,,,,,,,,,,,,
4126020,1312470,"2020-09-27 04:37:19","ThriftyCleaners: Property Maintenance",,,"(786) 530-8764","15476 NW 77th Ct # 261",Hialeah,FL,33016,"15476 NW 77th Ct # 261,Hialeah,FL 33016","Handyman Services, Janitorial Service, Maid & Butler Services, Moving Services-Labor & Materials, Property Maintenance",,,,25.91492,-80.32575,https://i1.ypcdn.com/blob/d75e15897662610fe2a9d0c3ace1ff4846f95629_100x100_crop.jpg?adceb05,,,"Mon - Sat: 9:00 am - 7:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed",,,,,,,,,,,,,,,
4130469,1313635,"2020-09-27 04:37:20","More Than Dust",,,"(619) 433-2442","1815 Sweetwater Rd","Spring Valley",CA,91977,"1815 Sweetwater Rd,Spring Valley,CA 91977","Garage Cabinets & Organizers, Handyman Services, House Cleaning, Maid & Butler Services",,,,32.72346,-117.01216,,,,,,,,,,,,,,,,,,,
4182507,1325657,"2020-09-27 04:38:39","Jessie's Mobile Cleaning",,,"(856) 308-9668",,"Little Egg Harbor Twp",NJ,08087,"Little Egg Harbor Twp,NJ 08087","Maid & Butler Services, Carpenters, House Cleaning, Lawn Maintenance",,,,,,,"If it's Dirty I'll Clean it.",,,,,"cash only",,,,,,,,,,,,
4230453,1336804,"2020-09-27 04:39:33","Swept Away",,,"(251) 404-8199","6972 Forest Glenn Ct",Irvington,AL,36544,"6972 Forest Glenn Ct,Irvington,AL 36544","Drywall Contractors, Carpenters, Home Repair & Maintenance, Maid & Butler Services, Painting Contractors",,,,30.51127,-88.20527,,,,,,,,,,,,,,,,,,,
4838636,1490782,"2020-09-27 04:54:42","Just For You Home Services",http://www.justforyouhomeservices.com,concierge@justforyouhomeservices.com,"(972) 975-9092","1071 Lake Carolyn Pkwy",Irving,TX,75039,"1071 Lake Carolyn Pkwy,Irving,TX 75039","Movers & Full Service Storage, Animal Transportation, Automobile Detailing, Cabinets, Cleaning Contractors, Garage Cabinets & Organizers, Home Repair & Maintenance, House Cleaning, Machinery Movers & Erectors, Maid & Butler Services, Movers, Pet Services, Piano & Organ Moving, Pressure Washing Equipment & Services, Window Cleaning, Window Cleaning Equipment & Supplies",,,,32.87286,-96.93452,https://i2.ypcdn.com/blob/ce3dd20537460c7cb884d9d5a1302a661f338402_100x100_crop.jpg?e66d351,"Don't Stress Consider it Done","Giving You the precious Gift of Time!!!! to spend time with you kids, family, friends, night out, or spa day Don't Stress!! Relax, for all your Cleaning, Pet Care, Errands, Personal Assistance, Honey Do Chores, Organization, Auto/Truck/Boat/Horse trailer detailing, Power Washing, Moving, Packing Unpacking, Junk Removal, Storage, Party Planning, Party Servers, don't see it just ask we can most likely get it done.","Mon - Sat: 8:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (972) 740-5897",,"all major credit cards, cash, invoicing available",,"Just For You Cleaning by Uptown Butlers Just For you home services",http://www.justforyouhomeservices.com,,,,,,,,,
5320129,1583761,"2020-09-27 05:03:03","Fresh Start Cleaning",http://www.cleaningserviceexpress.com/p/superpages/fresh-start-cleaing-bremerton-washington.html,tammysbiz6@aol.com,"(360) 373-8913","3121 Chico Way NW",Bremerton,WA,98312,"3121 Chico Way NW,Bremerton,WA 98312","Architects, Architects & Builders Services, Architectural Engineers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Engineers, Construction Site-Clean-Up, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Home Repair & Maintenance, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Maid & Butler Services, Medical Equipment & Supplies, Professional Engineers, Ultrasonic Equipment & Supplies, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation",,,,47.59204,-122.71033,,"Giving You One Less Thing To Take Care Of.","We specialize in providing a wide variety of cleaning services for our valued clients in the Pacific Northwest, Seattle, Tacoma, Bremerton, Sliverdale, Poulsbo, Port Orchard, Bainbridge Island, Gig Harbor, Seabeck, Belfair, Kitsap Peninsula areas and have decades of combined experience in the industry. Our professionals are extensively thorough and provide detailed cleaning service on every home or office project..Even though our company continues to grow, our belief in the value of an honest, trustworthy business relationship remains unchanged. We stand by the quality of our services and are proud of the work we provide to the communities we serve..Our trustworthy and honest staff is eager to showcase our quality work and make you our next satisfied customer!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"master card",,,http://www.cleaningserviceexpress.com/p/superpages/fresh-start-cleaing-bremerton-washington.html,,,,,,,,,