business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4102646,1306440,"2020-09-27 04:37:05","Brian's Handyman Service",,Brianshandymanserviceokc@gmail.com,"(405) 514-5207",,Jones,OK,73049,"Jones,OK 73049","Handyman Services, Home Repair & Maintenance, Plumbing, Drains & Sewer Consultants",,,A,,,,,,"Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4103923,1306774,"2020-09-27 04:37:05","Honey Do Guy",,webco46@yahoo.com,"(772) 621-6000",,"Port Saint Lucie",FL,34952,"Port Saint Lucie,FL 34952","Handyman Services, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Plumbing, Drains & Sewer Consultants, Pressure Washing Equipment & Services",1,"1 Review",,,,https://i1.ypcdn.com/blob/f2fccbab82fa8f035f40f8473853f423038930b4_100x100_crop.jpg?adceb05,"Call The Honey Do Guy","Call the ""Honey Do Guy""","Mon - Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"check, cash, no credit cards",,,,,"Robert F.","Edited: 02/07/2018",one,"Beware of this company. I spoke to them on friday 1/26, and made an appt for sat afternoon 1/27. I stayed in waiting and no one showed up. I left 2 addt'l messages and still did not hear back. If you have work that needs to be done go elsewhere",,,,
4110514,1308503,"2020-09-27 04:37:07","Jones All In One Moblie",,,"(951) 575-6050","910 windsong st",Hemet,CA,92545,"910 windsong st,Hemet,CA 92545","Handyman Services, Demolition Contractors, Janitorial Service, Plumbing, Drains & Sewer Consultants, Water Heater Repair",,,,33.73304,-116.99451,,,,,,,,,,,,,,,,,,,
4110899,1308587,"2020-09-27 04:37:07","Pigtail Plumbing",,pigtailplumbing@aol.com,"(714) 931-5954","16820 Oak Way Lane","Chino Hills",CA,91709,"16820 Oak Way Lane,Chino Hills,CA 91709","Handyman Services, Construction Estimates, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,33.94774,-117.78016,https://i1.ypcdn.com/blob/0ffd3dd10cc108a7571d0b49bddd7264bf7535d5_100x100_crop.jpg?adceb05,,,,,,"visa, master card, amex, discover, diners club, carte blanche, company card, jcb",,,,,,,,,,,,
4121420,1311318,"2020-09-27 04:37:15","SKH Home Improvement Contract CO.",,skhhicco@gmail.com,"(610) 850-0070",,Pottstown,PA,19464,"Pottstown,PA 19464","Plumbing, Drains & Sewer Consultants, Electricians, Handyman Services",,,,,,https://i4.ypcdn.com/blob/9445a3ca83c77b17d7d2196c9fac612275fa1db6_100x100_crop.jpg?adceb05,,"We are expertise in electric wiring,flooring,tiling plumbing and handyman services...",,,,,,,,,,,,,,,,
4123782,1311904,"2020-09-27 04:37:15","Murray Handyman",,marykatemurray378@gmail.com,"(970) 275-7675","271 Narrow Leaf Dr",Fruita,CO,81521,"271 Narrow Leaf Dr,Fruita,CO 81521","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Deck Builders, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing, Drains & Sewer Consultants",,,,39.15425,-108.71459,https://i1.ypcdn.com/blob/3621262f81436794420a9e96ceec39952b92f0a3_100x100_crop.jpg?adceb05,,"All your Handyman needs - We will be there for you at reasonable rates - call me today please","Mon - Sun: 8:00 am - 6:00 pm",,,"cash, check",,,,,,,,,,,,
4127690,1312858,"2020-09-27 04:37:19","McElroy Masonry",,,"(816) 209-5235","9707 Linwood Blvd",Independence,MO,64052,"9707 Linwood Blvd,Independence,MO 64052","Woodworking Equipment & Supplies, Construction Management, Electricians, Handyman Services, Masonry Contractors, Plumbing, Drains & Sewer Consultants",,,,39.06523,-94.46305,https://i4.ypcdn.com/blob/50c77a2fc96abe326b4a68f4cd590ef08c0182b7_100x100_crop.jpg?adceb05,"Unique One of a Kind Everytime!",,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Office: (816) 209-4018",,amex,,,,,,,,,,,,
4137809,1315287,"2020-09-27 04:37:31","Andre's Affordable Certified Plumbing",,andrescertified@gmail.com,"(205) 490-8379","130 Wildwood Pkwy",Birmingham,AL,35209,"130 Wildwood Pkwy,Birmingham,AL 35209","Plumbing-Drain & Sewer Cleaning, Carpenters, Electricians, Plumbing Engineers, Plumbing, Drains & Sewer Consultants",,,,33.44986,-86.82505,,,,"Mon - Sat: 8:30 am - 9:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
4157859,1319907,"2020-09-27 04:37:56","Garage Design Solutiolns",http://www.garagedesignsolutions.com,garagedesignsolutions@gmail.com,"(410) 208-6004",,,,,,"Garage Cabinets & Organizers, Carpenters, Closets Designing & Remodeling, General Contractors, Plumbing, Drains & Sewer Consultants",,,A+,,,,,"Shop with Garage Design Solutions for service and products that are second to none. We assist homeowners with designing and installing custom built storage systems for closets and garages. We also offer garage accessories, garage flooring options, and home improvement services. See us first for all of your home renovation needs.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm","Contact us today for estimates and consultations: (410) 208-6004 TollFree: (800) 282-6155",,"check, debit, discover, visa, mastercard",,"Garage Design Solutions","Check out our website for a money-saving coupon",,,,,,,,,
4166234,1321857,"2020-09-27 04:38:14","RB Plumbing & Carpentry",,rbblanton59@hotmail.com,"(785) 741-8166","104 Shawnee St",Hiawatha,KS,66434,"104 Shawnee St,Hiawatha,KS 66434","Carpenters, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Water Damage Emergency Service",,,,39.85526,-95.52773,,"24 hour service.","RB Plumbing & Carpentry is a locally owned and operated company that caters to commercial and residential clients throughout Hiawatha, KS and surrounding areas. We're available 24-hours a day to handle your plumbing and carpentry contracting needs. You can count on the precision and professionalism of our technicians whenever they're called upon to provide: В• New construction В• Drain rooter В• Sewers В• Home restoration We're bonded and insured. Call RB Plumbing & Carpentry today to schedule an estimate and consultation.",,,,"cash, check",,,,,,,,,,,,
4172209,1323271,"2020-09-27 04:38:22","Done Right Contracting",,,"(716) 263-6841","760 17th St","Niagara Falls",NY,14301,"760 17th St,Niagara Falls,NY 14301","Altering & Remodeling Contractors, Carpenters, Construction Estimates, Flooring Contractors, Plumbing, Drains & Sewer Consultants",5,"1 Review",,43.09687,-79.04177,,,,,,,,,,,,"Brandon M.",02/08/2017,five,"Had done right come out look over my furnace and some plumbing issues. Was given a professional estimate sent to my email (which is great so I wouldn't loose it and can save it) had them fix everything he recommend and he was very reasonable in prices abd was very professional and kept everything clean, I highly recommend phil and his crew",,,,
4194923,1328497,"2020-09-27 04:38:50","Legacy Contractor Firm",https://legacycontractorfi.wixsite.com/website,legacycontractorfirm@gmail.com,"(985) 520-5995","15256 W Club Deluxe Rd",Hammond,LA,70403,"15256 W Club Deluxe Rd,Hammond,LA 70403","Construction Estimates, Air Conditioning Contractors & Systems, Carpenters, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Drywall Contractors, Electricians, Flooring Contractors, Home Improvements, Painting Contractors, Plumbing, Drains & Sewer Consultants, Roofing Contractors",,,,30.47548,-90.47392,https://i2.ypcdn.com/blob/049c9823b92f8bab3b3a7f32a26ee28bea1877fa_100x100_crop.jpg?8ad0f92,,"We are a full service contracting company. Service we provide are A/C and Heating Deck repair and installation Electrical repair and installation Flooring repair and installation Painting Plumbing Roofing Renovations and tree removal","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (985) 551-5030",,"all major credit cards, cash, check",,,https://legacycontractorfi.wixsite.com/website,,,,,,,,,
4198361,1329242,"2020-09-27 04:38:56","J&C Handyman",,,"(909) 491-8464","16860 Slover Ave Spc 67",fontana,CA,92337,"16860 Slover Ave Spc 67,fontana,CA 92337","Mobile Home Repair & Service, Carpenters, Electrical Power Systems-Maintenance, Flooring Installation Equipment & Supplies, Plumbing, Drains & Sewer Consultants",,,,34.06317,-117.43645,,,,,,,,,,,,,,,,,,,
4202174,1330166,"2020-09-27 04:39:03","Black Swamp Plumbing and Home Repair LLC",http://www.blackswampplumbing.com,blackswampplumbing@yahoo.com,"(419) 265-8686","Po Box 352",Neapolis,OH,43547,"Po Box 352,Neapolis,OH 43547","Home Repair & Maintenance, Carpenters, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,41.49278,-83.87334,,,,,,,"visa, master card, amex, discover, check, cash",,,http://www.blackswampplumbing.com,,,,,,,,,
4227231,1336033,"2020-09-27 04:39:33","Handyman Today",,,"(734) 478-8594","Po Box 363",Chelsea,MI,48118,"Po Box 363,Chelsea,MI 48118","Home Repair & Maintenance, Carpenters, Electricians, Plumbing, Drains & Sewer Consultants",,,,42.32069,-84.033394,,,,,,,,,,,,,,,,,,,
4241458,1339050,"2020-09-27 04:39:42","Napoleone Plumbing and Carpentry",,,"(585) 409-9961","23 Morrow Ave",Lockport,NY,14094,"23 Morrow Ave,Lockport,NY 14094","Plumbing-Drain & Sewer Cleaning, Carpenters, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants",,,,43.1612,-78.68426,https://i1.ypcdn.com/blob/17eccea41cd75cadce57725a829b291cedbe038e_100x100_crop.jpg?8ad0f92,,"Napoleone Plumbing and Carpentry, LLC is located in Lockport, NY and Batavia, NY. We are a family owned and operated business specializing, but not limited to, plumbing and carpentry. Call for a free estimate!","Mon - Sun: Open 24 Hours","Phone: (716) 525-2781",,,,,,,,,,,,,,
4245479,1339895,"2020-09-27 04:39:42","Phillip's Home Improvement",,phillipshomeservice@yahoo.com,"(409) 256-1632","2605 S Crockett St","La Marque",TX,77568,"2605 S Crockett St,La Marque,TX 77568","Home Improvements, Carpenters, Electricians, Plumbing, Drains & Sewer Consultants",,,,29.36246,-94.98168,,"We fix it right the first time.","We are a Christian based company. We believe in treating other with respect and honesty. We don't sell you on anything you don't need. Honest day's work.",,,,"no credit cards",,,,,,,,,,,,
4265455,1344020,"2020-09-27 04:40:07","His&Hers Home Repair",,,"(304) 222-0826","303 Tommy Creek Rd",rhodell,WV,25915,"303 Tommy Creek Rd,rhodell,WV 25915","Carpenters, Plumbing, Drains & Sewer Consultants",,,,37.60669,-81.29957,,,,,,,,,,,,,,,,,,,
4751644,1469955,"2020-09-27 04:52:41","Gander Plumbing & Heating",https://www.ganderplumbing.com,info@ganderplumbing.com,"(507) 282-7540","236 5th St NW",Rochester,MN,55901,"236 5th St NW,Rochester,MN 55901","Cabinets, Bathroom Remodeling, Building Contractors, Cabinet Makers, General Contractors, Hardware Stores, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sprinklers-Garden & Lawn, Installation & Service, Sump Pumps, Tools, Water Damage Emergency Service, Water Filtration & Purification Equipment, Water Heaters, Water Softening & Conditioning Equipment & Service",,,A+,44.02804,-92.46727,,"Complete Plumbing Services & Beyond","Gander Plumbing has a team of experienced plumbing contractors serving Rochester, MN and the surrounding area. The company specializes in everything from water heaters and water softeners, to toilets and faucets. For those remodeling their bathrooms or kitchen, Gander Plumbing can handle all the plumbing work. Contact us at 507-282-7540 today.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, discover, check, amex",,,"Primary Website","Parking: Lot Specialties: Garbage Disposals Services: Water Softener Repair, Bathroom Remodeling, Sump Pumps",,,,,,,,
4755999,1470962,"2020-09-27 04:52:48","Geo C Huff Plumbing Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582634246850.5d34c5fd&ADID=653661&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FACg1TFqY4dI&C=Cabinets&T=Tucson&S=AZ&PH=(520)%20338-8568&FL=url&TL=off&position=394&PS=30&PI=14&Results=FEED_CLCK&uid=5d34c5fd-8ec5-461f-a276-ea142a97a3fa&REF=&IP=157.245.80.197&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,ghuffplbg@live.com,"(520) 338-8568","4241 E Grant Rd",Tucson,AZ,85712,"4241 E Grant Rd,Tucson,AZ 85712","Plumbing, Drains & Sewer Consultants, Building Construction Consultants, Cabinet Makers, Cabinets, Construction Consultants, Drainage Contractors, Home Improvements, Home Repair & Maintenance, Plumbers",5,"1 Review",,32.25073,-110.90175,,"You've Tried The Rest Now Try Us We Won't Disappoint You.","Geo. C. Huff Plumbing Company has served the Tucson, AZ area since 1963. Years of experience means that we will find the problem quickly and know how to fix it. You can feel confident that the work will be done right the first time. We work with both residential and commercial clients. Our services include: Sinks, showers and toilets, Drain cleaning, Leak detection and repair, Gas lines, Garbage disposals, Water heaters.We are fully licensed, bonded and insured. All work and parts come with a warranty. Call Geo. C. Huff Plumbing Company today for plumbing service.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (520) 795-2910",,check,,,"http://superpages.mydex.com/ACg1TFqY4dI http://geochuffplumbing.com",,assez1918,03/13/2008,five,"I have used several plumbers over the years and Huff is hands down the best ever.",,,,
4769704,1474133,"2020-09-27 04:53:10","Humes Plumbing, Heating and Bathroom Remodeling",http://humesplumbingandheating.net,gosrx600@aol.com,"(218) 206-8602","5710 Taft Rd",Duluth,MN,55803,"5710 Taft Rd,Duluth,MN 55803","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Boilers Equipment, Parts & Supplies, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Water Damage Emergency Service",3,"2 Reviews",,46.99467,-92.28377,,"Your Call Is Welcome.","Humes is located in Duluth, Minnesota and we have been serving the Twin Ports area for over 30 Years. We are Master Plumber Licensed, Bonded & Insured. We specialized in residential and commercial plumbing, heating and bathroom remodeling. We also specialize in: Sump Pumps, In Floor Installs, Hi-efficiency boilers, Boiler and repair. Bathroom and kitchen remodeling, Sewer and water. Gas lines. New construction. The customers were pleased at how quick our response time was to their plumbing needs. We are knowledgeable, personal, and timely with our work. They felt our pricing was fair and in line with the work that they needed to have done. Call Greg Humes today at (218) 721-4676!","Mon - Sun: 12:01 am - 12:00 am",,,"cash, check, debit, visa, master card",,,http://humesplumbingandheating.net,"Specialties: Water Systems, Flooring, Backflow Devices, Lavatories, Kitchen, Bathroom Services: Bathroom Remodeling","Sheila B.",03/22/2011,five,"My family has used Humes Plumbing. I was pleased at how quick his response time was to our plumbing needs. He was knowledgeable, personal, and timely with his work. I felt his pricing was fair and in line with the work that we needed to have done. I would recommend Humes Plumbing to family and friends because, I know that there plumbing needs would be professionally met. Thank you Humes Plumbing for your service. S.",guideline,09/01/2009,one,"Would you like to pay a plumber for almost two hours of absence at $98/h rate? If yes, this one is plumber for you. He spent ~2h on the project and went for the parts for another ~2h. Overall bill was for 4h of work! Worse, he went to buy a diamond drill bit, got one within ~2h, used it, asks me to pay for it, and after I paid, never got it back to me. The worst plumber I have ever had!"
4772160,1474697,"2020-09-27 04:53:10","Triple Cities Plumbing Heating & Excavating",,tcphe88@stny.rr.com,"(607) 724-8332","67 Trafford Rd",Binghamton,NY,13901,"67 Trafford Rd,Binghamton,NY 13901","Cabinet Makers, Building Construction Consultants, Cabinets, Construction Consultants, Drainage Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants",,,,42.16749,-75.89034,,,"Triple Cities Plumbing Heating & Excavating handles water and sewer services and all excavating work. Licensed master plumber with over 30 years experience.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,,"Specialties: Commercial, Business, Industrial, Residential, Homebuilding",,,,,,,,
4781055,1476860,"2020-09-27 04:53:18","Grabill Plumbing & Heating Inc",http://www.grabill.com,service@grabill.com,"(330) 756-2075","10235 Manchester Ave SW","Beach City",OH,44608,"10235 Manchester Ave SW,Beach City,OH 44608","Cabinets, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, General Contractors, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Tanks-Removal & Installation, Water Heater Repair, Water Heaters",,,A+,40.66559,-81.59437,,"With over 50 years experience and a focus on customer satisfaction, you can rely on us for your next plumbing project","We have the experience and the creativity to go about every task. We will plumb the single office space for your new business or a large hotel. Need some creative work done? Bring it to us and we will come up with a solution. We have several experts on staff and we are networked with many others in the plumbing and heating industry. What we do not know in house we will find out. Organization is extremely important to us. From the time the bid is submitted, to the scheduling, to the ordering of fixtures, to the final billing you can rest assured that we will do everything in our power to ensure your job is run smoothly.","Mon - Fri: 6:00 am - 4:30 pm",,,"visa, mastercard, cash, check, discover, debit",,"Grabill Plumbing and Heating, Inc. Grabill Plumbing & Heating Inc Grabill Plumbing & Heating, Inc. Grabill Plumbing",http://www.grabill.com,"Parking: Lot Specialties: Bathrooms, Kitchens, Lavatories",,,,,,,,
4792502,1479613,"2020-09-27 04:53:35","Watters Plumbing Inc",http://www.wattersplumbing.com,info@wattersplumbing.net,"(920) 733-8125","1303 Midway Rd",Menasha,WI,54952,"1303 Midway Rd,Menasha,WI 54952","Cabinets, Bath Equipment & Supplies, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Leak Detecting Service, Major Appliances, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",5,"2 Reviews",,44.22968,-88.42201,https://i2.ypcdn.com/blob/1eb3730d02a20dd7f49512adccd11db8fb2cc66e_100x100_crop.jpg?e66d351,,,,,,,,"Watters Plumbing, Inc.",http://www.wattersplumbing.com,,sheri.grobner,02/22/2013,five,"We have had excellent service with the Leak Squad. We recently had a water softener installed. It was a brand new set up, we never had one before. The salesperson did not pressure us into buying what we didn't need. In fact, talked us into a smaller model, due to our water use. They were very professional, friendly and knowledgeable. They were also very reasonably priced. We will be doing all our plumbing business through Leak Squad and Watters plumbing in the future. We have had not so good experience with another plumbing/heating and cooling local business. And continue to have problems with that other business. So, it is priceless (literally) when you can find a well established business with a great reputation such as Leak Squad and Watters Plumbing!",sheri.grobner,02/22/2013,five,
5498934,1644925,"2020-09-27 05:10:47","Hector Tile Company Inc",http://www.hectortile.com,htcinc@hcctel.net,"(320) 848-2646","721 Main St S",Hector,MN,55342,"721 Main St S,Hector,MN 55342","Tile-Contractors & Dealers, Plumbing, Drains & Sewer Consultants",,,A+,44.73725,-94.71446,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (320) 848-2573 Fax: (320) 848-2573 TollFree: (800) 640-9910",,,,"Hector Tile Co Inc",http://www.hectortile.com,,,,,,,,,
5509842,1648076,"2020-09-27 05:11:17","A-OK ! Grab-Bars & Shower Repairs",,,"(901) 907-3779","6165 Stage Rd.",Memphis,TN,38134,"6165 Stage Rd.,Memphis,TN 38134","Ceilings-Supplies, Repair & Installation, Bathroom Remodeling, Baths, Building Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Shower Doors & Enclosures, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,35.20416,-89.85786,,"WE REPAIR ( ANY & ALL ) TYPES OF BATHROOM TILE PROBLEMS ! LEAKING SHOWER-PANS & SHOWER-FLOORS ARE A SPECIALTY ! BUT, MOST OF THE TIME.... IT'S NOT ALWAYS A ""BAD"" SHOWER-PAN ! CALL FOR DETAILS WHY ? FREE ESTIMATES, ALL WORK GUARANTEED ! CALL ANY TIME... 24 HRS. FOR INFO....",,"Mon - Sun: Open 24 Hours",,,,,"A-OK ! TILE & SHOWER REPAIR SERVICES",,,,,,,,,,
5509854,1648078,"2020-09-27 05:11:17","Kasperbauer Service, Inc.",http://www.kasperbauerserviceinc.com,kasperbauerserv@iowatelecom.net,"(712) 677-2261","3640 L Ave",Vail,IA,51465,"3640 L Ave,Vail,IA 51465","Plumbers, Air Conditioning Contractors & Systems, Electricians, Heating Contractors & Specialties, Insulation Contractors, Plumbing, Drains & Sewer Consultants, Septic Tanks & Systems, Tile-Contractors & Dealers",,,A+,42.05259,-95.16177,https://i1.ypcdn.com/blob/b90cc625c34aa63942dc16566efb8450c2e58917_100x100_crop.jpg?8ad0f92,,"Kasperbauer Service, Inc., in Vail, Iowa, is the area's leading tile drainage specialist serving Crawford, Carroll, Sac, Ida, Shelby and Audubon Counties since 1995. We specialize in heating and cooling, spray foam insulation, septic systems, and more. For more information about our services, contact Kasperbauer Service, Inc., in Vail.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,"Primary Website Facebook",,,,,,,,,