college.id,college.ts,college.title,college.badge_ordinal,college.uiniversity_is,college.address,college.athletic_division,college.website,college.athletic_conference,college.admissions_acceptance_rate,college.admission_sapplication_deadline,college.admission_sat_range,college.admission_act_range,college.admission_application_fee,college.admission_sat_or_act,college.admission_high_school_gpa,college.early_decision_or_early_action,college.students_also_applied_to,college.cost_net_price,college.cost_national,college.cost_info,college.cost_net_price_by_household_income,college.academics_student_faculty_ratio,college.academics_evening_degree_programs,college.academics_poll_single_percent,college.full_time_enrollment,college.undergrads_over_25,college.pell_grant,college.varsity_athletes,college.freshmen_live_on_campus,college.median_earnings_6_years_after_graduation,college.graduation_rate,college.employment_rate
1,"2018-01-15 02:22:55","Stanford University","1 Best Colleges in America","Private not-for-profit","450 Serra MallStanford, CA 94305","NCAA Division I-FBS",stanford.edu,"Pacific-12 Conference",5%,"Stanford University is ...",1380-1580,31-35,$90,Required,Recommended,Yes,"A+California Institute of TechnologyA+Yale UniversityA+Harvard UniversityA+Massachusetts Institute of TechnologyA+Princeton UniversityA+Dartmouth CollegeA+Pomona CollegeA+Harvey Mudd College","$16,695/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$1,630/ year$30-48k$4,035/ year$49-75k$4,061/ year$76-110k$12,228/ year$110k+$39,853/ year",11:1,No,"89%of students agree that professors put a lot of effort into teaching their classes.71 responses88%of students agree that it is easy to get the classes they want.74 responses46%of students agree that the workload is easy to manage.74 responses","7,000Undergrads",1%,13%,12%,100%,"$85,700/ year",94%,93%
2,"2018-01-15 02:22:58","Massachusetts Institute of Technology","2 Best Colleges in America","Private not-for-profit","77 Massachusetts AvenueCambridge, MA 02139","NCAA Division III (with football)",web.mit.edu/student,"New England Football Conference",8%,"Massachusetts Institute of Technology is ...",1460-1590,33-35,$75,Required,Recommended,Yes,"A+California Institute of TechnologyA+Princeton UniversityA+Harvey Mudd CollegeA+Carnegie Mellon UniversityA+Yale UniversityA+Harvard UniversityA+Rice UniversityA+Dartmouth College","$21,576/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$5,968/ year$30-48k$3,029/ year$49-75k$8,633/ year$76-110k$16,544/ year$110k+$42,237/ year",3:1,No,"82%of students agree that professors put a lot of effort into teaching their classes.45 responses94%of students agree that it is easy to get the classes they want.48 responses31%of students agree that the workload is easy to manage.48 responses","4,492Undergrads",1%,15%,16%,100%,"$94,200/ year",93%,92%
3,"2018-01-15 02:23:01","Harvard University","3 Best Colleges in America","Private not-for-profit","Massachusetts HallCambridge, MA 02138","NCAA Division I-FCS",harvard.edu,"Ivy Group",5%,"Harvard University is ...",1430-1600,32-35,$75,Required,Recommended,Yes,"A+Princeton UniversityA+Yale UniversityA+Brown UniversityA+Massachusetts Institute of TechnologyA+Dartmouth CollegeA+Columbia UniversityA+California Institute of TechnologyA+Stanford University","$16,205/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$3,294/ year$30-48k$1,665/ year$49-75k$6,577/ year$76-110k$11,222/ year$110k+$44,238/ year",7:1,Yes,"80%of students agree that professors put a lot of effort into teaching their classes.65 responses89%of students agree that it is easy to get the classes they want.66 responses53%of students agree that the workload is easy to manage.66 responses","7,183Undergrads",4%,16%,15%,100%,"$90,900/ year",97%,91%
4,"2018-01-15 02:23:03","Yale University","4 Best Colleges in America","Private not-for-profit","38 Hillhouse AveNew Haven, CT 06520","NCAA Division I-FCS",yale.edu,"Ivy Group",6%,"Yale University is ...",1420-1600,32-35,$80,Required,Recommended,Yes,"A+Harvard UniversityA+Princeton UniversityA+Brown UniversityA+Dartmouth CollegeA+Columbia UniversityA+Massachusetts Institute of TechnologyA+University of PennsylvaniaA+Duke University","$18,319/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$5,171/ year$30-48k$7,929/ year$49-75k$6,551/ year$76-110k$13,934/ year$110k+$36,367/ year",6:1,No,"84%of students agree that professors put a lot of effort into teaching their classes.58 responses82%of students agree that it is easy to get the classes they want.62 responses48%of students agree that the workload is easy to manage.62 responses","5,509Undergrads",0%,17%,15%,100%,"$83,200/ year",98%,91%
5,"2018-01-15 02:23:10","Rice University","5 Best Colleges in America","Private not-for-profit","6100 S Main StHouston, TX 77005","NCAA Division I-FBS",rice.edu,"Conference USA",15%,"Rice University is ...",1410-1570,32-35,$75,Required,Recommended,Yes,"A+Massachusetts Institute of TechnologyA+Brown UniversityA+Dartmouth CollegeA+California Institute of TechnologyATrinity University - TexasA+Bowdoin CollegeA+Southern Methodist UniversityA+Williams College","$22,061/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$5,398/ year$30-48k$6,293/ year$49-75k$10,080/ year$76-110k$22,435/ year$110k+$38,701/ year",6:1,Yes,"93%of students agree that professors put a lot of effort into teaching their classes.67 responses76%of students agree that it is easy to get the classes they want.76 responses50%of students agree that the workload is easy to manage.76 responses","3,863Undergrads",0%,15%,9%,100%,"$64,300/ year",93%,91%
6,"2018-01-15 02:23:16","Princeton University","6 Best Colleges in America","Private not-for-profit","1 Nassau HallPrinceton, NJ 08544","NCAA Division I-FCS",princeton.edu,"Ivy Group",7%,"Princeton University is ...",1400-1590,32-35,$65,Required,Recommended,Yes,"A+Dartmouth CollegeA+Brown UniversityA+Yale UniversityA+Harvard UniversityA+California Institute of TechnologyA+Columbia UniversityA+Williams CollegeA+Cornell University","$17,732/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$2,469/ year$30-48k$2,705/ year$49-75k$4,557/ year$76-110k$12,614/ year$110k+$32,706/ year",5:1,No,"86%of students agree that professors put a lot of effort into teaching their classes.28 responses81%of students agree that it is easy to get the classes they want.26 responses35%of students agree that the workload is easy to manage.26 responses","5,277Undergrads",0%,17%,20%,100%,"$80,500/ year",97%,89%
7,"2018-01-15 02:23:19","University of Pennsylvania","7 Best Colleges in America","Private not-for-profit","34th & Spruce StreetPhiladelphia, PA 19104","NCAA Division I-FCS",upenn.edu,"Ivy Group",9%,"University of Pennsylvania is ...",1380-1570,32-35,$75,Required,Required,Yes,"A+Brown UniversityA+Princeton UniversityA+Dartmouth CollegeA+Columbia UniversityA+Cornell UniversityA+Yale UniversityA+Georgetown UniversityA+Carnegie Mellon University","$22,944/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$4,939/ year$30-48k$5,263/ year$49-75k$12,322/ year$76-110k$20,398/ year$110k+$37,370/ year",6:1,Yes,"75%of students agree that professors put a lot of effort into teaching their classes.92 responses71%of students agree that it is easy to get the classes they want.95 responses38%of students agree that the workload is easy to manage.94 responses","10,406Undergrads",2%,14%,9%,100%,"$82,400/ year",95%,91%
8,"2018-01-15 02:23:24","Brown University","8 Best Colleges in America","Private not-for-profit","One Prospect StreetProvidence, RI 02912","NCAA Division I-FCS",brown.edu,"Ivy Group",9%,"Brown University is ...",1370-1570,31-34,$75,Required,Recommended,Yes,"A+Dartmouth CollegeA+Williams CollegeA+Princeton UniversityA+Tufts UniversityA+Bowdoin CollegeA+Amherst CollegeA+Columbia UniversityA+Cornell University","$25,264/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$5,849/ year$30-48k$7,164/ year$49-75k$12,697/ year$76-110k$22,308/ year$110k+$44,695/ year",9:1,No,"88%of students agree that professors put a lot of effort into teaching their classes.51 responses81%of students agree that it is easy to get the classes they want.59 responses53%of students agree that the workload is easy to manage.58 responses","6,318Undergrads",1%,13%,14%,100%,"$63,100/ year",96%,91%
9,"2018-01-15 02:23:31","Bowdoin College","9 Best Colleges in America","Private not-for-profit","255 Maine StreetBrunswick, ME 04011",,bowdoin.edu,"New England Small College Athletic Conference",15%,"Bowdoin College is ...",1360-1510,31-33,$65,"Neither required nor recommended",Recommended,,,"$24,888/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$6,822/ year$30-48k$8,525/ year$49-75k$11,057/ year$76-110k$20,976/ year$110k+$34,142/ year",9:1,No,"98%of students agree that professors put a lot of effort into teaching their classes.42 responses67%of students agree that it is easy to get the classes they want.51 responses45%of students agree that the workload is easy to manage.51 responses","1,794Undergrads",0%,14%,36%,100%,"$58,700/ year",94%,93%
10,"2018-01-15 02:23:33","California Institute of Technology","10 Best Colleges in America","Private not-for-profit","1200 E California BlvdPasadena, CA 91125","NCAA Division III (without football)",caltech.edu,"Southern California Intercoll Athletic Conference",8%,"California Institute of Technology is ...",1510-1600,34-36,$75,Required,Recommended,Yes,"A+Massachusetts Institute of TechnologyA+Harvey Mudd CollegeA+Carnegie Mellon UniversityA+Princeton UniversityA+Pomona CollegeA+Georgia Institute of TechnologyA+Dartmouth CollegeA+Claremont McKenna College","$26,839/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$3,544/ year$30-48k$5,652/ year$49-75k$6,781/ year$76-110k$21,219/ year$110k+$42,977/ year",3:1,No,"75%of students agree that professors put a lot of effort into teaching their classes.8 responses100%of students agree that it is easy to get the classes they want.6 responses100%of students agree that the workload is easy to manage.6 responses","1,001Undergrads",0%,11%,20%,100%,"$74,200/ year",94%,89%
11,"2018-01-15 02:23:37","Columbia University","11 Best Colleges in America","Private not-for-profit","West 116 St and BroadwayNew York, NY 10027","NCAA Division I-FCS",columbia.edu,"Ivy Group",7%,"Columbia University is ...",1410-1590,32-35,$85,Required,Recommended,—,"A+Brown UniversityA+Cornell UniversityA+Princeton UniversityA+Dartmouth CollegeA+Barnard CollegeA+University of PennsylvaniaA+Williams CollegeA+Amherst College","$22,973/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$9,481/ year$30-48k$5,251/ year$49-75k$6,592/ year$76-110k$14,262/ year$110k+$40,464/ year",6:1,No,"87%of students agree that professors put a lot of effort into teaching their classes.91 responses66%of students agree that it is easy to get the classes they want.82 responses34%of students agree that the workload is easy to manage.82 responses","7,523Undergrads",15%,17%,10%,97%,"$78,200/ year",94%,88%
12,"2018-01-15 02:23:41","Duke University","12 Best Colleges in America","Private not-for-profit","2138 Campus DriveDurham, NC 27708","NCAA Division I-FBS",duke.edu,"Atlantic Coast Conference",11%,"Duke University is ...",1380-1570,31-34,$85,Required,Recommended,Yes,"A+Brown UniversityA+Vanderbilt UniversityA+Dartmouth CollegeA+University of North Carolina at Chapel HillA+Yale UniversityA+Princeton UniversityA+Rice UniversityA+Wake Forest University","$19,950/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$4,728/ year$30-48k$1,302/ year$49-75k$7,880/ year$76-110k$22,049/ year$110k+$48,925/ year",7:1,No,"88%of students agree that professors put a lot of effort into teaching their classes.65 responses70%of students agree that it is easy to get the classes they want.73 responses35%of students agree that the workload is easy to manage.75 responses","6,611Undergrads",0%,12%,9%,100%,"$77,900/ year",95%,94%
13,"2018-01-15 02:23:46","Vanderbilt University","13 Best Colleges in America","Private not-for-profit","2101 West End AvenueNashville, TN 37240",,vanderbilt.edu,"Southeastern Conference",11%,"Vanderbilt University is ...",1420-1590,32-35,$50,Required,Required,,,"$23,150/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$3,482/ year$30-48k$4,750/ year$49-75k$8,451/ year$76-110k$14,577/ year$110k+$32,921/ year",8:1,Yes,"80%of students agree that professors put a lot of effort into teaching their classes.75 responses51%of students agree that it is easy to get the classes they want.76 responses29%of students agree that the workload is easy to manage.75 responses","6,822Undergrads",0%,14%,5%,100%,"$64,500/ year",92%,93%
14,"2018-01-15 02:23:49","Washington University in St. Louis","14 Best Colleges in America","Private not-for-profit","One Brookings DriveSaint Louis, MO 63130","NCAA Division III (with football)",wustl.edu,"University Athletic Association",17%,"Washington University in St. Louis is ...",1400-1570,32-34,$75,Required,Recommended,Yes,"A+Northwestern UniversityA+Bowdoin CollegeA+Williams CollegeA+Grinnell CollegeA+Carleton CollegeA+Washington & Lee UniversityA+Dartmouth CollegeA+Amherst College","$28,824/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$10,518/ year$30-48k$9,025/ year$49-75k$13,208/ year$76-110k$23,158/ year$110k+$44,102/ year",8:1,Yes,"91%of students agree that professors put a lot of effort into teaching their classes.93 responses79%of students agree that it is easy to get the classes they want.98 responses46%of students agree that the workload is easy to manage.97 responses","6,819Undergrads",1%,11%,7%,100%,"$66,300/ year",94%,93%
15,"2018-01-15 02:23:53","Dartmouth College","15 Best Colleges in America","Private not-for-profit","207 Parkhurst HallHanover, NH 03755","NCAA Division I-FCS",dartmouth.edu,"Ivy Group",11%,"Dartmouth College is ...",1350-1560,30-34,$80,Required,Required,Yes,"A+Brown UniversityA+Williams CollegeA+Amherst CollegeA+Bowdoin CollegeA+Princeton UniversityA+Cornell UniversityA+Middlebury CollegeA+Tufts University","$21,177/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$7,847/ year$30-48k$6,468/ year$49-75k$10,048/ year$76-110k$16,240/ year$110k+$44,204/ year",7:1,No,"91%of students agree that professors put a lot of effort into teaching their classes.46 responses83%of students agree that it is easy to get the classes they want.41 responses37%of students agree that the workload is easy to manage.41 responses","4,267Undergrads",1%,15%,21%,100%,"$70,000/ year",97%,92%
16,"2018-01-15 02:23:56","University of Notre Dame","16 Best Colleges in America","Private not-for-profit, Catholic","400 Main BuildingNotre Dame, IN 46556","NCAA Division I-FBS",nd.edu,"Division I-A Independents",19%,"University of Notre Dame is ...",1350-1540,32-35,$75,Required,Recommended,—,"A+Dartmouth CollegeA+Northwestern UniversityA+Georgetown UniversityA+Bowdoin CollegeA+Washington & Lee UniversityA+Brown UniversityA+Boston CollegeA+Princeton University","$26,683/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$9,478/ year$30-48k$10,141/ year$49-75k$14,893/ year$76-110k$22,171/ year$110k+$40,922/ year",10:1,No,"91%of students agree that professors put a lot of effort into teaching their classes.67 responses71%of students agree that it is easy to get the classes they want.78 responses40%of students agree that the workload is easy to manage.78 responses","8,450Undergrads",0%,10%,8%,100%,"$71,600/ year",95%,95%
17,"2018-01-15 02:23:59","University of Chicago","17 Best Colleges in America","Private not-for-profit","5801 S Ellis AveChicago, IL 60637",,uchicago.edu,"South Atlantic Conference",8%,"University of Chicago is ...",1450-1600,32-35,$0,Required,Recommended,,,"$31,068/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$2,551/ year$30-48k$2,665/ year$49-75k$4,536/ year$76-110k$12,069/ year$110k+$37,066/ year",6:1,No,"87%of students agree that professors put a lot of effort into teaching their classes.68 responses68%of students agree that it is easy to get the classes they want.76 responses30%of students agree that the workload is easy to manage.74 responses","5,978Undergrads",0%,12%,8%,100%,"$65,500/ year",94%,91%
18,"2018-01-15 02:24:01","Pomona College","18 Best Colleges in America","Private not-for-profit","550 N College AveClaremont, CA 91711","NCAA Division III (with football)",pomona.edu,"Southern California Intercoll Athletic Conference",9%,"Pomona College is ...",1340-1540,31-34,$70,Required,Required,Yes,"A+Claremont McKenna CollegeA+Bowdoin CollegeA+Pitzer CollegeA+Williams CollegeA+Amherst CollegeAOccidental CollegeA+Harvey Mudd CollegeA+Scripps College","$18,140/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$5,739/ year$30-48k$3,432/ year$49-75k$6,975/ year$76-110k$10,346/ year$110k+$37,440/ year",7:1,No,"93%of students agree that professors put a lot of effort into teaching their classes.27 responses64%of students agree that it is easy to get the classes they want.28 responses64%of students agree that the workload is easy to manage.28 responses","1,651Undergrads",0%,22%,27%,100%,"$56,600/ year",97%,90%
19,"2018-01-15 02:24:03","University of Southern California","19 Best Colleges in America","Private not-for-profit","University ParkLos Angeles, CA 90089","NCAA Division I-FBS",usc.edu,"Pacific-12 Conference",17%,"University of Southern California is ...",1280-1500,30-33,$80,Required,Required,No,"A+University of California - Los AngelesA+Pomona CollegeA+Claremont McKenna CollegeALoyola Marymount UniversityAPepperdine UniversityA+University of California - Santa BarbaraA+University of California - BerkeleyA+California Institute of Technology","$32,932/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$16,002/ year$30-48k$16,941/ year$49-75k$21,751/ year$76-110k$31,583/ year$110k+$51,147/ year",9:1,No,"83%of students agree that professors put a lot of effort into teaching their classes.248 responses69%of students agree that it is easy to get the classes they want.247 responses55%of students agree that the workload is easy to manage.246 responses","18,208Undergrads",3%,17%,3%,81%,"$70,400/ year",92%,93%
20,"2018-01-15 02:24:06","Cornell University","20 Best Colleges in America","Private not-for-profit","300 Day HallIthaca, NY 14853","NCAA Division I-FCS",cornell.edu,"Ivy Group",14%,"Cornell University is ...",1330-1530,31-34,$80,Required,Required,Yes,"A+Brown UniversityA+Dartmouth CollegeA+Columbia UniversityA+Princeton UniversityA+Carnegie Mellon UniversityA+Tufts UniversityA+Amherst CollegeA+Colgate University","$30,014/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$16,751/ year$30-48k$12,382/ year$49-75k$15,456/ year$76-110k$26,312/ year$110k+$46,258/ year",9:1,No,"82%of students agree that professors put a lot of effort into teaching their classes.119 responses62%of students agree that it is easy to get the classes they want.128 responses32%of students agree that the workload is easy to manage.127 responses","14,303Undergrads",1%,15%,8%,99%,"$73,600/ year",94%,93%
21,"2018-01-15 02:24:08","Northwestern University","21 Best Colleges in America","Private not-for-profit","633 Clark StEvanston, IL 60208","NCAA Division I-FBS",northwestern.edu,"Big Ten Conference",11%,"Northwestern University is ...",1400-1560,32-34,$75,Required,Required,Yes,"A+University of ChicagoA+Dartmouth CollegeA+Washington University in St. LouisA+Brown UniversityA+Amherst CollegeA+Tufts UniversityA+Williams CollegeA+Carnegie Mellon University","$29,326/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$9,339/ year$30-48k$7,150/ year$49-75k$12,763/ year$76-110k$22,983/ year$110k+$40,222/ year",7:1,Yes,"85%of students agree that professors put a lot of effort into teaching their classes.82 responses73%of students agree that it is easy to get the classes they want.84 responses42%of students agree that the workload is easy to manage.84 responses","8,247Undergrads",1%,15%,6%,99%,"$65,900/ year",94%,93%
22,"2018-01-15 02:24:11","Tufts University","22 Best Colleges in America","Private not-for-profit","4 Colby St.Medford, MA 02155","NCAA Division III (with football)",tufts.edu,"New England Small College Athletic Conference",14%,"Tufts University is ...",1370-1520,31-34,$75,Required,Required,Yes,"A+Amherst CollegeA+Williams CollegeABrandeis UniversityA+Bowdoin CollegeA+Wesleyan UniversityA+Dartmouth CollegeA+Middlebury CollegeA+Brown University","$28,076/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$9,222/ year$30-48k$10,377/ year$49-75k$18,872/ year$76-110k$26,973/ year$110k+$47,538/ year",9:1,No,"88%of students agree that professors put a lot of effort into teaching their classes.56 responses72%of students agree that it is easy to get the classes they want.65 responses48%of students agree that the workload is easy to manage.65 responses","5,215Undergrads",1%,10%,14%,99%,"$66,500/ year",92%,92%
23,"2018-01-15 02:24:14","University of Michigan - Ann Arbor","23 Best Colleges in America",Public,"503 Thompson StreetAnn Arbor, MI 48109",,umich.edu,"Big Ten Conference",29%,"University of Michigan - Ann Arbor is ...",1310-1500,29-33,$75,Required,Required,Yes,"A+Michigan State UniversityA+Northwestern UniversityB+Wayne State UniversityA+Carnegie Mellon UniversityA+University of Illinois at Urbana-ChampaignA+University of Notre DameA+University of VirginiaA+University of Wisconsin","$16,107/ year","$15,523","Average cost after financial aid for students receiving grant or scholarship aid, as reported by the college.","<$30k$2,660/ year$30-48k$5,878/ year$49-75k$10,106/ year$76-110k$16,677/ year$110k+$24,129/ year",12:1,Yes,"85%of students agree that professors put a lot of effort into teaching their classes.239 responses53%of students agree that it is easy to get the classes they want.253 responses41%of students agree that the workload is easy to manage.251 responses","27,258Undergrads",1%,15%,3%,—,"$60,100/ year",91%,93%