business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1121430,352585,"2020-09-27 03:04:59","1 Stop Self Help Legal & Notary Service",http://www.1stopselfhelplegal.com,,"(530) 241-7867","1759 Yuba St",Redding,CA,96001,"1759 Yuba St,Redding,CA 96001","Wills, Trusts & Estate Planning Attorneys, Divorce Assistance, Eviction Service, Legal Document Assistance, Notaries Public",,,A+,40.58221,-122.39488,,,,"Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed",,,"cash only",,,http://www.1stopselfhelplegal.com,,,,,,,,,
1121644,352630,"2020-09-27 03:04:59","F & E Paralegal",http://FEParalegal.com,f.e.paralegal@gmail.com,"(909) 453-2472","1254 S Waterman Ave Ste 5","San Bernardino",CA,92408,"1254 S Waterman Ave Ste 5,San Bernardino,CA 92408","Notaries Public, Business Coaches & Consultants, Divorce Assistance, Legal Document Assistance, Legal Forms, Legal Service Plans, Paralegals",1,"1 Review",,34.07886,-117.27952,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,"http://feparalegal.com http://fchenning.com",,"Craig N.",08/20/2015,one,"My wife and I went to have our paperwork filed for divorce. We asked that we can file together. Because I didn't pay out of my pocket I was treated like I was nothing. Apparently our paperwork was not submitted correctly so I was wanting to know if our divorce will be delayed. The lady who answered couldn't handle that question. Too stressful for her. Don't go here. I rate zero stars.",,,,
1121800,352663,"2020-09-27 03:04:59","Translations N More",,,"(214) 242-1772","3621 Broadway Blvd Ste A",Garland,TX,75043,"3621 Broadway Blvd Ste A,Garland,TX 75043","Translators & Interpreters, Divorce Assistance, Immigration & Naturalization Consultants, Notaries Public",,,,32.87086,-96.61267,,,,,"Phone: (214) 429-8991",,"all major credit cards",,,,,,,,,,,,
1122333,352798,"2020-09-27 03:04:59","Quality Document Preparation",http://www.qualitylegaldocuments.com,,"(530) 242-8720","1300 West St Ste E",Redding,CA,96001,"1300 West St Ste E,Redding,CA 96001","Notaries Public, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Eviction Service, Legal Document Assistance, Paralegals, Process Servers, Wills, Trusts & Estate Planning Attorneys",,,,40.58434,-122.39669,,,"When you need help with organizing legal documents, Quality Document Preparation is the company to call. Debbie Driver, owner of Quality Document Preparation, has more than 30 years of experience in preparing documents for divorce, child custody, notary public, wills and probate matters. Give us a call for excellent document preparation services!","Mon - Thu: 10:00 am - 5:00 pm Fri - Sun Closed","Fax: (530) 242-8730",,"mastercard, discover, visa, debit, check, cash",,"Debbie Driver",http://www.qualitylegaldocuments.com,,,,,,,,,
1122565,352850,"2020-09-27 03:04:59","Distinct Document Preparation & Consulting LLC",http://www.distinctbankruptcy.com,,"(720) 732-8193","1983 S Ivory Ct",Aurora,CO,80013,"1983 S Ivory Ct,Aurora,CO 80013","Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,39.68052,-104.80653,,,,,,,,,,http://www.distinctbankruptcy.com,,,,,,,,,
1122884,352925,"2020-09-27 03:04:59","Affordable Paralegal Services",http://www.affordableparalegalsvcs.com/,tabitha2525@msn.com,"(909) 863-8578","278 Tennessee St Ste 6",Redlands,CA,92373,"278 Tennessee St Ste 6,Redlands,CA 92373","Notaries Public, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Bankruptcy Services, Debt Adjusters, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Document Assistance, Paralegals",5,"2 Reviews",,34.05508,-117.19962,,,"I have been in the legal business for more than 22 years. I have the experience of working with attorneys. My clients enjoy that I explain and make their crisis as simple as possible by offering services that most paralegal services do not. I offer different scenarios for many situations that suit my clients according to their needs. I am honest and treat each and every client how I expect most professional services/providers to treat me. I am dependable and my clients can count on me to give and do my best\". Friday Appts. Avail please call to set appointments.","Mon - Thu: 6:00 am - 4:00 pm Fri: 6:00 am - 1:00 pm Sat - Sun Closed","Phone: (909) 215-0823 Fax: (909) 798-3222",,"all major credit cards, financing available",,,http://www.affordableparalegalsvcs.com,,"Hazel D.",05/15/2014,five,"I really loved working with Tabitha and am glad I hired her for my case. She helped me obtain sole custody of my child. I really appreciated how professional and thorough she prepared my documents, and she was also very caring to my case. She explained a lot to me in detail and made me feel very confident representing myself in court. I have referred her to my friends and family and all were very satisfied with her work. I strongly recommend her to anyone seeking paralegal services.","Kathy P.",03/01/2014,five,"I worked with Tabitha. to obtain a divorce last summer. She was efficient, knowledgeable, and really helped explain what my options were and what steps I would encounter along the road. Divorces in CA always take six months. Even though a divorce is never easy, I felt very confident with Tabitha handling it for me. I never once had to step in court. She has a ""runner"" that takes the legal docs to the court house for you. She also is flexible and accommodating around your work hours. The cost is definitely a lot less expensive than a lawyer. Tabitha made my ordeal as painless as possible. I highly recommend her."
1123355,353054,"2020-09-27 03:05:07",ALDA,http://www.notaryinmarin.com,upsky@aol.com,"(707) 566-8000",,,,,,"Notaries Public, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Family Law Attorneys, Legal Document Assistance, Paralegals, Seals-Notary & Corporation",,,,,,,,,,"Office: (415) 884-0461 TollFree: (800) 492-4764",,"visa, discover, mastercard, all major credit cards",,,http://www.notaryinmarin.com,,,,,,,,,
1124285,353291,"2020-09-27 03:05:08","We The People Document Preparation Services",http://wethepeopleoffice.com,wethepeople@wtpdps.com,"(909) 466-4500","9030 Foothill Blvd Ste 112","Rancho Cucamonga",CA,91730,"9030 Foothill Blvd Ste 112,Rancho Cucamonga,CA 91730","Estate Planning, Probate, & Living Trusts, Divorce Assistance, Incorporating Companies, Legal Document Assistance, Notaries Public",5,"1 Review",A,34.1077,-117.60814,https://i1.ypcdn.com/blob/bf320f8756785ef1c7e187dee85fd90a7990e29b_100x100_crop.jpg?f9d23e1,"We The People a Trusted Name Since 1985. Low Cost, Accurate and Guaranteed Legal Document Preparatio",,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 1:00 pm Sun Closed","Phone: (909) 466-4502 Phone: (909) 237-1111 Primary Phone: (909) 466-4501",,"check, discover, mastercard, visa, amex, all major credit cards",,,http://wethepeopleoffice.com,"Parking: Lot, On Site","Amanda R.",10/04/2015,five,"I really appreciate what We The People did for me with my fiance's divorce. They were always helpful and their fee was low but the documents were done correctly with no issues. I like that we could always walk in with no appointments and there are people to help! I have referred friends and family and all were happy. Thank you ladies!",,,,
1124350,353306,"2020-09-27 03:05:08","Ann N Higashiyama",,,"(661) 209-4783","44319 Lowtree Ave",Lancaster,CA,93534,"44319 Lowtree Ave,Lancaster,CA 93534","Divorce Assistance, Attorneys, Legal Document Assistance, Notaries Public, Paralegals",,,,34.68889,-118.153915,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1124502,353340,"2020-09-27 03:05:08","Pro-Paralegal Services",http://www.pro-paralegal.homestead.com,lprokopy@aol.com,"(352) 308-7467","33823 Fairhaven Ct",Leesburg,FL,34788,"33823 Fairhaven Ct,Leesburg,FL 34788","Paralegals, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,28.84221,-81.78346,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, cash",,,"Pro-Paralegal Services",,,,,,,,,
1124921,353440,"2020-09-27 03:05:08","The Document People",http://www.documentpeople.net,sanfernando@documentpeople.net,"(818) 838-3900","110 N Maclay Ave Ste 113","San Fernando",CA,91340,"110 N Maclay Ave Ste 113,San Fernando,CA 91340","Paralegals, Divorce Assistance, Incorporating Companies, Legal Document Assistance, Notaries Public, Wills, Trusts & Estate Planning Attorneys",,,,34.28429,-118.43938,,,"YES, WE CAN HELP. Your one stop document preparation service. We assist people with Divorces, Living Trust, Incorporation, LLC, DBA, Power of Attorney, Probate, Deeds and so much more. Notary services available. Providing FLAT RATE services, a smart alternative to legal services that bill by the hour. Open 6 days a week. Hablamos Espanol. Established in 1996.","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,,,,http://www.documentpeople.net,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1125025,353459,"2020-09-27 03:05:08","Central Valley Self-Help, Inc.",http://www.cvselfhelp.com,info@cvselfhelp.com,"(559) 321-8670","755 N Peach Ave Ste H8",Clovis,CA,93611,"755 N Peach Ave Ste H8,Clovis,CA 93611","Paralegals, Attorneys Referral & Information Service, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,36.84406,-119.71944,,"Quality and Affordable Family Law & Small Claims Help","Sheree Willhoite-Surber has specialized in Family Law andworked for reputable attorneys in the Fresno area as a Paralegal since 2005. With the ever increasing cost of retaining an attorney, she decided toopenCentral Valley Self-Help Inc. to provide anaffordable alternativeto those whocannot afford to,or do not want to, spend thousands of dollars on legal fees.Since opening in 2011, Central Valley Self-Help Inc.has helped hundreds of individuals and couples navigatetheir way through the legal system at a fraction of the cost of more traditional options. Whether your case is contested or uncontested, we can help!","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:30 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (559) 314-6098",,"master card, visa, amex, discover, debit, check, cash",,,http://www.cvselfhelp.com,,,,,,,,,
1125784,353639,"2020-09-27 03:05:08","Legal Pro",,,"(863) 268-1599","1815 Thornhill Rd Suite 306T",Auburndale,FL,33823,"1815 Thornhill Rd Suite 306T,Auburndale,FL 33823","Paralegals, Divorce Assistance, Legal Document Assistance, Notaries Public, Process Servers",,,,28.04939,-81.81296,,,"Our office is staffed with qualified professional paralegals, certified process servers and licensed polygraph administrators. Our office is open Monday - Friday from 8am until 2:30 pm. Later appointments and weekend appointments are available upon request.","Mon - Fri: 8:00 am - 2:30 pm","MobilePhone: (863) 618-6570 Fax: (863) 268-1822",,check,,,,,,,,,,,,
1125901,353668,"2020-09-27 03:05:08","We The Document",http://www.wethedocument.com,info@wethedocument.com,"(562) 659-9840","7332 Florence Ave",Downey,CA,90240,"7332 Florence Ave,Downey,CA 90240","Document Examiners, Bankruptcy Services, Divorce Assistance, Eviction Service, Immigration & Naturalization Consultants, Legal Document Assistance, Legal Service Plans, Notaries Public, Passport Photo & Visa Information & Services, Wills, Trusts & Estate Planning Attorneys",,,,33.95939,-118.141624,https://i1.ypcdn.com/blob/645bee85a03912e4c681936a0ad3228886f1dfed_100x100_crop.jpg?f9d23e1,"Your Document is Our Business","We the Document, : Providing Exceptional Legal Document Preparation, Assistance and Solutions The professionals here at We the Document, have the skills and resources required to deliver exceptional legal document drafting solutions. In this day and age, there is no need to employ an expensive lawyer, with an exorbitant hourly rate to create a will or new business entity. Instead, if you choose We the Document, you can receive professionally drafted legal documents at a fraction of the price. DonВ’t just take our word for it, contact We the Document, today for a free estimate for the legal document assistance that you require. We deliver a full range of civil law and business law document preparation services that can always be tailored to the unique needs of all clients. Give us a phone call or come into our office today to discuss the legal document drafting services and solutions that We the Document, can deliver.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm","Phone: (424) 232-1199",,,,"Legal Document Services",http://www.wethedocument.com,,,,,,,,,
1126098,353709,"2020-09-27 03:05:08","Guiding Light Consulting, LLC",http://annabeydik.usa.cc,,"(732) 266-6202","802 Ryders Ln","East Brunswick",NJ,08816,"802 Ryders Ln,East Brunswick,NJ 08816","Paralegals, Bankruptcy Services, Divorce Assistance, Immigration & Naturalization Consultants, Notaries Public",,,,40.42033,-74.39114,https://i1.ypcdn.com/blob/8d69b94df6653c0ec597a60c71f6d151ffed8082_100x100_crop.jpg?f9d23e1,,"Professional paralegal services for law firms, organizations, and individual clients including: Immigration / 25 years Bankruptcy Uncontested Divorcees Name Change Translation FREE NOTARY PUBLIC","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://annabeydik.usa.cc,,,,,,,,,
1126894,353901,"2020-09-27 03:05:08","F & S Services",http://www.fnsservices.com,,"(562) 424-2020","2527 Pacific Ave","Long Beach",CA,90806,"2527 Pacific Ave,Long Beach,CA 90806","Retirement Planning Services, Divorce Assistance, Fingerprinting, Immigration & Naturalization Consultants, Insurance, Marriage Ceremonies, Notaries Public, Tax Reporting Service, Tax Return Preparation, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,33.80312,-118.19405,https://i2.ypcdn.com/blob/48e509808038a01ffaba12ffb20a9d8e25c56caa_100x100_crop.jpg?f9d23e1,,"Tax Return Preparation - Individual, Business, Corporation, Bookkeeping, Passport Photos, Fingerprinting, Health Insurance, Vehicle Registration, Notary Public, Marriages, Wedding Chapel, Divorces, Real Estate, Retirement Planning","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"mastercard, cash, amex, visa, check, discover",,"F&S Services, Inc.",http://www.fnsservices.com,"Certifications: Certified General Accountants, Certified Public Accountants Parking: Lot",,,,,,,,
1127230,353974,"2020-09-27 03:05:08","FASTWAY LEGAL DOCUMENTS, LLC.",http://www.fastwaylegaldocuments.com,,"(407) 622-2015","2311 Lee Rd","Winter Park",FL,32789,"2311 Lee Rd,Winter Park,FL 32789","Paralegals, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,A+,28.60612,-81.38082,https://i2.ypcdn.com/blob/83199e2c7f7e9907de985b4c4049b0e002ab7b1d_100x100_crop.jpg?f9d23e1,"We provide the Quickest and Accurate services in Central Florida.","Document Preparation Services for: Divorce, Paternity and Child Support Wills, Powers of Attorney and Corporation Start-ups","Mon - Fri: 10:00 am - 6:00 pm",,,"all major credit cards, check, debit, travelers checks",,,http://www.fastwaylegaldocuments.com,"Parking: Lot",,,,,,,,
1127248,353978,"2020-09-27 03:05:08","Nationwide Advanced Planning Legal & Notary Services",,notarypeople@yahoo.com,"(707) 816-0606",,,,,,"Legal Document Assistance, Child Custody Attorneys, Child Support Collections, Divorce Assistance, Estate Planning Attorneys, Guardianship Services, Notaries Public, Paralegals, Paternity Testing, Secretarial Services, Senior Citizens Services & Organizations, Typing Service",5,"1 Review",,,,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,,,"Rosalynt T.",06/15/2013,five,"Assistancepeople in the areas of Living Trusts, Wills, Powers of Attorney, Divorces, Custody, Notary Public and so much more is this company's specialties.",,,,
1127658,354065,"2020-09-27 03:05:15","Domestic Document Preparation",,crwoods007@yahoo.com,"(269) 615-7378",,,,,,"Secretarial Services, Divorce Assistance, Notaries Public, Transcription Services, Word Processing Service",1,"1 Review",,,,,"7 Plus Years Experience","If you need help preparing documents in a domestic case (parenting time, custody, divorce, etc.) and both parties have mostly agreed on the issues I can help you. However, I am not an attorney and I can not give any legal advice.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,"Kristin J.",05/24/2016,one,"The number for this business is not correct. I get calls about notaries at least twice a day. (I do not do notaries) I have tried to contact the person who owns this business and asked them to take down the number and they haven't. please do not call this number anymore. thank you",,,,
1128294,354234,"2020-09-27 03:05:15","Paralegal & Professional Services",,serviciosparalegal@gmail.com,"(407) 574-7029","1627 E Vine St,#202",Kissimmee,FL,34744,"1627 E Vine St,#202,Kissimmee,FL 34744","Paralegals, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,28.46452,-81.3978,https://i2.ypcdn.com/blob/22661d2a5d591a25af063df26a5a419dabc2825b_100x100_crop.jpg?f9d23e1,"Your paralegal of trust.","Paralegal and Notary Public Clara Mercado is a problem solver. After many years of working with attorneys, Clara understood the need of a more affordable choice for people, who in reality, do not need attorneys. Therefore, she created Paralegal & Professional Services in 2010. From the start, the main goal at Paralegal & Professional Services has been not only to put the client first, but to also earn their trust by showing respect, integrity, and most of all, doing whatever it takes for the client to be satisfied with the services she provides for them. We understand how stressful it is to fill out legal forms correctly and not to know how to start a process. Clara Mercado has over 23 years of experience in the legal field and works with many lawyers. She has helped hundreds of people around Central Florida since 1999, making sure they are all satisfied with the outcome of their service. Clara Mercado is a paralegal, not a lawyer. She, nor any other paralegal, CANNOT represent you in court. For more information, visit our website at http://miparalegal.com","Mon - Wed: 9:30 am - 4:30 pm Thu: 11:00 am - 6:00 pm Fri - Sun Closed","Fax: (407) 574-6188",,"discover, visa, mastercard, amex, check, cash, debit, all major credit cards, master card",,"Servicios Paralegal",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1128808,354359,"2020-09-27 03:05:15","Yashira Legal Documents Services",,,"(239) 826-8369",,,,,,"Paralegals, Divorce Assistance, Notaries Public",,,,,,,"For all your documents needs","we offer: Notary services ITIN Number Wills and Trust Divirce, Marriages Living wills, power of attorney Lease and contracts and much more",,,,"cash only",,,,,,,,,,,,
1128811,354360,"2020-09-27 03:05:15","Statewide Preparer Services",http://prepservices.com,statewide@prepservices.com,"(916) 745-2161","7803C Madison Ave Ste 730","Citrus Heights",CA,95610,"7803C Madison Ave Ste 730,Citrus Heights,CA 95610","Legal Document Assistance, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Notaries Public, Process Servers",,,,38.66403,-121.27564,,"DO IT YOURSELF WITH LEGAL DOCUMENT ASSISTANCE","Business Hours: By Phone Seven Days a Week from 8:00 am to 6:00 pm Statewide Preparer Services offers a wide range of Legal Document Assistance including: Family Legal Support: Since 1996 Statewide prepare services has been assisting clients through the following: *Marital Settlements (including prenuptial and postnuptial agreements) *Divorce Settlements *Annulments (Nullity) *Child Custody and Support (or modification thereof) *Spousal Support *Family Law Discovery Preparation *Paternity *Qualified Domestic Relations Orders (QDRO) *Legal Separations *Change of Venue *Visitations & Custody Issues *Contempt Guardianship & Conversatorship: Meant for the protection of individuals who do not have the ability to care for themselves either physically or mentally - we offer the expertise required to guide you through these difficult issues. *Durable Power of Attorney Estate Planning: The time to plan for your future is now. Don't wait until it's too late - we can help with the experience gained from over 20 years in Estate Planning and execution. *Wills *Healthcare Directives *Living Trusts *Grant Deeds *Quit Claim Deeds Adoptions: We can help with documentation related to procedures, legal obligations, and requirements. *Visitation Issues *Independent Adoptions *Adult Adoptions *Re-Adoptions Business Needs: Whether starting a small business or a multi-national corporation, we have the experience to handle all of the Legal Documentation related to your Business needs. *Incorporations (Subchapter C, S, Private or Close Corporations) *Limited Liability Companies - LLC (Can Be Incorporated) Personal Needs: For all of your personal needs we at Statewide Preparer Services can help with the wealth of Legal Documentation required to help with your individual needs. *Name Changes *Income Tax Preparation Probate: With or without a will, Statewide Preparer Service will prepare the paperwork necessary to settle the decedent's estate. Deeds: *Customized Deeds *Notary Services *Process Service *Deeds of Trust *Promissory Notes","Mon - Sun: 9:00 am - 6:00 pm",,,"check, debit, mastercard, visa",,,http://prepservices.com,,,,,,,,,