business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49612863,13725007,"2020-09-28 01:01:46","Michael E Cardoza Atty",,,"(925) 274-2900","1220 Oakland Blvd Ste 200","Walnut Creek",CA,94596,"1220 Oakland Blvd Ste 200,Walnut Creek,CA 94596","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,37.89725,-122.06988,,,,,,,,,"Cardoza Michael E",,,,,,,,,,
49612949,13725036,"2020-09-28 01:01:46","Michael Parlow Atty",,,"(215) 639-4400","3618 Hulmeville Rd",Bensalem,PA,19020,"3618 Hulmeville Rd,Bensalem,PA 19020","Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,40.10554,-74.93888,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 403-6443",,,,"Parlow and Lang Parlow, Michael, JD Parlow & Lang",,,,,,,,,,
49613137,13725097,"2020-09-28 01:01:46","Konke Attorney Gregory At Law",,,"(770) 928-9293","3653 Canton Rd",Marietta,GA,30066,"3653 Canton Rd,Marietta,GA 30066","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Traffic Law Attorneys",,,,34.04172,-84.52952,,,,,,,,,"Konke Gregory J",,,,,,,,,,
49613161,13725102,"2020-09-28 01:01:46","Silverman, McDonald & Friedman",https://www.smflegal.com,Jeff@silverman-mcdonald.com,"(302) 888-2900","1010 N Bancroft Pkwy",Wilmington,DE,19805,"1010 N Bancroft Pkwy,Wilmington,DE 19805","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,39.75559,-75.57026,https://i2.ypcdn.com/blob/fcdb4435e09f13bdf2fc22119b29916ed7ff75e4_100x100_crop.jpg?8297822,"Protecting the rights of injury victims in Delaware","Silverman, McDonald & Friedman helps clients solve a variety of legal problems involving personal injury, workersВ’ compensation, real estate law, estate planning, DUI charges and traffic offenses.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.smflegal.com,,,,,,,,,
49613196,13725109,"2020-09-28 01:01:46","Shaffer, Michael Shaffer & Gaier",http://www.shaffergaier.com,,"(856) 429-0970","209 Kings Hwy W",Haddonfield,NJ,08033,"209 Kings Hwy W,Haddonfield,NJ 08033","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.89417,-75.04124,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Shaffer & Gaier Attorneys At Law",http://www.shaffergaier.com,,,,,,,,,
49613354,13725147,"2020-09-28 01:01:46","Schultz Scott W",http://www.scottschultzlaw.com,swschultz@gtco.com,"(618) 498-6816","105 N State St",Jerseyville,IL,62052,"105 N State St,Jerseyville,IL 62052","Attorneys, Adoption Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,39.11977,-90.32729,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (618) 498-3816 Phone: (618) 498-3816",,"debit, discover, all major credit cards, amex, insurance, visa, check, mastercard",,"Schultz Atty At Law Scott W Schultz Scott Esq Schultz, Scott W, ATY",http://www.scottschultzlaw.com,"Parking: Street, Private",,,,,,,,
49613472,13725187,"2020-09-28 01:01:46","Black Chapman Webber & Stevens",http://blackchapman.com,,"(541) 474-3374","1867 Williams Hwy Ste 220","Grants Pass",OR,97527,"1867 Williams Hwy Ste 220,Grants Pass,OR 97527","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.41722,-123.33838,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (541) 244-2620",,,,"Petersen, T Black Chapman Webber & Stevens Petersen, T, ATY",http://blackchapman.com,,,,,,,,,
49613605,13725214,"2020-09-28 01:01:46","Mason Law Firm PA",http://masonlawfirm.com,aclosser@masonlawfirm.com,"(843) 884-1444","465 W Coleman Blvd Ste 302","Mount Pleasant",SC,29464,"465 W Coleman Blvd Ste 302,Mount Pleasant,SC 29464","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.7943,-79.88318,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 264-8533",,,,"Forsberg Anthony E Attorney Mason Mark A The Mason Law Firm PA","http://masonlawfirm.com https://masonlawfirm.com",,,,,,,,,
49613689,13725238,"2020-09-28 01:01:46","Hastings Chad C",,,"(561) 367-7799","2101 NW Corporate Blvd","Boca Raton",FL,33431,"2101 NW Corporate Blvd,Boca Raton,FL 33431","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,26.37147,-80.12613,,,,,,,,,,,,,,,,,,,
49613736,13725248,"2020-09-28 01:01:46","Roberts, James T",,,"(812) 988-6671","60 N Jefferson St",Nashville,IN,47448,"60 N Jefferson St,Nashville,IN 47448","Attorneys, Appellate Practice Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Real Estate Title Service, Title Companies, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,39.20803,-86.24854,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card",,,,,,,,,,,,
49613746,13725250,"2020-09-28 01:01:46","Robert R Cooper Law Office",http://www.robertrcooperlawfirm.com,bob@rrcooper.com,"(505) 842-8494","1011 Lomas Blvd NW",Albuquerque,NM,87102,"1011 Lomas Blvd NW,Albuquerque,NM 87102","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,35.09229,-106.65765,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, check, all major credit cards, visa, debit",,"Robert R. Cooper Law Firm PC Robert R Cooper Atty Cooper Robert R Atty Cooper Robert R","http://www.robertrcooperlawfirm.com http://rrcooper.com http://prestondavisinc.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Criminal",,,,,,,,
49613924,13725303,"2020-09-28 01:01:46","Marc B. Geller, APC",http://www.marcbgeller.com,,"(619) 239-9456","1010 2nd Ave Ste 1820","San Diego",CA,92101,"1010 2nd Ave Ste 1820,San Diego,CA 92101","Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Legal Service Plans, Traffic Law Attorneys",,,,32.71626,-117.16319,https://i2.ypcdn.com/blob/abd903f36bf49801c4e98374d17df3b5eebcdf8c_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (619) 231-0724 Phone: (619) 239-9457",,"master card, visa",,,"http://www.marcbgeller.com https://marcbgeller.com",,,,,,,,,
49613971,13725314,"2020-09-28 01:01:46","The Law Firm of A. Dale Naticchia DUI Attorneys",https://www.lawyersdui.com,dale@naticchia.com,"(216) 520-5297","4141 Rockside Rd Ste 230","Seven Hills",OH,44131,"4141 Rockside Rd Ste 230,Seven Hills,OH 44131","Criminal Law Attorneys, Attorneys, Corporation & Partnership Law Attorneys, DUI & DWI Attorneys, Drug Charges Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys",,,,41.40093,-81.66397,https://i4.ypcdn.com/blob/f78c2bbe18d3c7146a137fdeb35df3531ca3542e_100x100_crop.jpg?8297822,"Cleveland DUI Lawyer Helping Drivers and Other Defendants Facing Charges","You should have a good idea what the criminal defense attorney can do for you after your initial consultation. Your DUI/OVI attorney should immediately engage in discovery to get all the facts of the case. This would include dash cam videos, booking videos, breathalyzer records, police reports, witness statements and anything else that may be available. This information is invaluable and usually opens doors to defense strategies. Cleveland DUI lawyer A. Dale Naticchia can represent you in all aspects of your matter, including communicating with law enforcement and the courts as well as investigating the results of any tests. Contact us today to start learning about how we can help you protect your rights.","Mon - Sun: Open 24 Hours","Fax: (216) 642-5355 TollFree: (888) 384-3253",,"all major credit cards, check, debit, financing available, paypal",,,https://www.lawyersdui.com/,,,,,,,,,
49614026,13725335,"2020-09-28 01:01:46","Wiegandt & Doubles P.C.",,doubleslaw@ntelos.net,"(540) 473-2351","13 S Roanoke St",Fincastle,VA,24090,"13 S Roanoke St,Fincastle,VA 24090","Attorneys, Criminal Law Attorneys, Family Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,37.4986,-79.87786,,,"Over 20 years experience and member of Virginia and Washington DC Bar Association, Malcolm (Mac) Doubles is permitted to practice law at the highest levels -- the Supreme Court of the state of Virginia and the United States Supreme Court. Even though we provide the best in law, we still offer Free Consultations. Uses the ""Click for a Free Call"" link located on this advertisement or emails us for an appointment (email link below).","Mon - Fri: 8:30 am - 4:30 pm",,,"amex, master card, visa, cash, check, debit, discover",,,http://www.doubleslaw.com,,,,,,,,,
49614072,13725338,"2020-09-28 01:01:46","Michael E Sawicky PLLC",http://michaelsawicky.com,,"(248) 522-0007","26050 Orchard Lake Rd Ste 300","Farmington Hills",MI,48334,"26050 Orchard Lake Rd Ste 300,Farmington Hills,MI 48334","Attorneys, Adoption Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,42.48523,-83.35722,https://i2.ypcdn.com/blob/1d92b56094e87e2935c9f2f48823342524acd5c7_100x100_crop.jpg?8297822,,,,,,"amex, discover, master card, visa",,"Sawicky Michael E Sawicky Michael E PLLC",http://michaelsawicky.com,,,,,,,,,
49614101,13725343,"2020-09-28 01:01:46","Metro Traffic School",,info@metrotrafficschool.com,"(305) 252-4200","13833 S Dixie Hwy",Miami,FL,33176,"13833 S Dixie Hwy,Miami,FL 33176","Attorneys, Traffic Law Attorneys",5,"3 Reviews",,25.64127,-80.33446,https://i1.ypcdn.com/blob/8e0fbbede3a0bf2e58ef0a15a7417cc396feef0e_100x100_crop.jpg?8297822,"Making our Streets Safer","Metro Traffic school is dedicated to providing excellence in driver safety education. Our relentless pursuit to deliver the highest degree of information for optimum driver safety is our commitment to our students.","Mon - Sat: 6:00 am - 10:00 pm Sun Closed","Phone: (305) 252-2200",,"all major credit cards, check, debit",,,,,"Anthony L.",01/29/2013,five,,michael9024,01/25/2013,five,"Best traffic school in town! Highly recommend it, regardless if you can go to a classroom course or not. They also offer a video or online course that you can do."
49614274,13725380,"2020-09-28 01:01:46","Lucco Brown Threlkeld Dawson",http://www.lbtdlaw.com,jbrown@lbtdlaw.com,"(618) 656-2321","224 Saint Louis St",Edwardsville,IL,62025,"224 Saint Louis St,Edwardsville,IL 62025","Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,38.81124,-89.95821,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (618) 307-4122 Phone: (618) 656-2363 Primary Phone: (618) 656-2363",,paypal,,"Lucco Brown Threlkeld & Dawson LLP Lucco Brown Threlkeld & Dawson Attorneys At Law Dawson, Curtis M Dawson Curtis Lucco J William","http://www.lbtdlaw.com https://www.lbtdlaw.com",,,,,,,,,
49614445,13725430,"2020-09-28 01:01:46","L Massey David Atty",,,"(217) 429-9860","132 S Water St Ste 445",Decatur,IL,62523,"132 S Water St Ste 445,Decatur,IL 62523","Attorneys, Criminal Law Attorneys, Traffic Law Attorneys",,,,39.8411,-88.95404,,,,,,,"master card, visa",,"Massey David L",,,,,,,,,,
49614576,13725473,"2020-09-28 01:01:46","Richman Law Office",,brett@richmanlawkc.com,"(913) 735-5883","753 State Ave Ste 388","Kansas City",KS,66101,"753 State Ave Ste 388,Kansas City,KS 66101","Legal Service Plans, Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Traffic Law Attorneys",,,,39.11647,-94.62908,https://i2.ypcdn.com/blob/20cf15bbc6aab10ea1355a360a05d9d572b0d236_100x100_crop.jpg?8297822,,"The Richman Law Office LLC provides Kansas and Missouri residents with legal guidance and representation in cases involving traffic law, criminal law, divorce and expungement. Attorney Brett Richman, and IВ’ve helped many clients like you resolve their legal issues. Whether you need to get your driverВ’s license reinstated or want to modify your child support agreement, you can rest assured that youВ’ll be working with a reliable traffic and divorce attorney in Kansas City, KS and the Kansas City Metro area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Richman Law Office LLC",,,,,,,,,,
49614804,13725534,"2020-09-28 01:01:46","Wilhoit, Robert E, JD",,,"(336) 610-5200","350 S Cox St",Asheboro,NC,27203,"350 S Cox St,Asheboro,NC 27203","Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Paralegals, Real Estate Attorneys, Traffic Law Attorneys",,,,35.7023,-79.81306,,,,,,,,,"Wilhoit Robert C",,,,,,,,,,
49614849,13725550,"2020-09-28 01:01:46","L Douglas Banks Attorney",http://superlawyers.com,,"(703) 823-0055","2827 Duke St",Alexandria,VA,22314,"2827 Duke St,Alexandria,VA 22314","Personal Injury Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,38.8074,-77.07973,,,,,,,,,"Banks L Douglas Banks L Douglas Atty",http://superlawyers.com,,,,,,,,,
49614854,13725551,"2020-09-28 01:01:46","Pangburn Samuel S Esq",,,"(412) 355-0553",,Pittsburgh,PA,15203,"Pittsburgh,PA 15203","Attorneys, DUI & DWI Attorneys, General Practice Attorneys, Traffic Law Attorneys",,,,,,,,,,,,,,"Samuel S Pangburn Esq",,,,,,,,,,
49615120,13725605,"2020-09-28 01:01:46","Oakton Avenue Law",,fay.erin@gmail.com,"(262) 691-2726","200 Oakton Ave",Pewaukee,WI,53072,"200 Oakton Ave,Pewaukee,WI 53072","Criminal Law Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,43.08282,-88.26116,,,"Oakton Avenue Law is a full-service law firm with a special emphasis in criminal law. Our tough and skilled attorneys are well respected in the legal community. At Oakton Avenue Law we have delivered outstanding service to our clients for over 30 years with a proven track record of success. Child Abuse, Juvenile Proceedings, Child In Need Of Protection Proceedings, OWI/DUI, Land Development, Probate, Guardianships, Estate Planning Documents, Corporate Law, Traffic Citations, Municipal Citations, Contractual Disputes, Small Claims, Debt Collection, Landlord/Tenant, Personal Injury, Professional Licensing Issues, Commercial And Residential Real Estate Including: Closings, Sales, Leases, Criminal Defense Including: Felonies, Misdemeanors, Sensitive Crimes Including... Child Pornography and Elder Abuse, Battery, Theft, Criminal Damage To Property, Domestic Violence, White Collar Crimes, Homicide, Murder, OWI Homicide, OWI Causing Bodily Harm, OWI Causing Great Bodily Harm, Disorderly Conduct, Drug Possession","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (262) 691-0346 TollFree: (877) 958-4744",,"all major credit cards, cash, check, debit",,"Fay, Daniel P Daniel P Fay Attorney Fay, Daniel P - Oakton Ave Law Office",,,,,,,,,,
49615290,13725642,"2020-09-28 01:01:46","Law Offices of Jerry A Kugler & Associates",http://www.lawsforu.com,jkugler1@aol.com,"(773) 777-2022","3376 N Central Ave",Chicago,IL,60634,"3376 N Central Ave,Chicago,IL 60634","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,A+,41.9421,-87.76669,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (773) 777-8400 MobilePhone: (847) 219-7989 Fax: (773) 777-6664",,,,,"http://www.lawsforu.com http://411adwokat.com","Specialties: Personal Injury, Car, Immigration, Compensation, Personal Injuries, Automotive, Medical Malpractice, Automobile, Injury Claims, Auto Accidents, Real Estate, Motor Vehicle, Property Damage",,,,,,,,
49615349,13725661,"2020-09-28 01:01:46","Jon E Newlon Atty",http://www.mccravylaw.com,jshurden@mccravylaw.com,"(864) 388-9100","1629 Bypass 72 NE",Greenwood,SC,29649,"1629 Bypass 72 NE,Greenwood,SC 29649","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.21643,-82.15971,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 376-4529",,,,"Newlon, Jon E, ATY Jon E Newlon - Newlon Jon E Newlon Jon E",http://www.mccravylaw.com,,,,,,,,,
49615515,13725689,"2020-09-28 01:01:46","Bergener & Associates",http://bergenerlaw.com,,"(760) 944-1138","211 Saxony Rd",Encinitas,CA,92024,"211 Saxony Rd,Encinitas,CA 92024","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,33.05209,-117.28441,,,,,,,,,"Bergener James M",http://bergenerlaw.com,,,,,,,,,
49615918,13725810,"2020-09-28 01:01:46","The Hiltzheimer Firm PLLC",http://www.chetheim.com,info@hiltzheimer.com,"(919) 727-9227","19 W Hargett St Ste 900",Raleigh,NC,27601,"19 W Hargett St Ste 900,Raleigh,NC 27601","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Legal Service Plans, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys",,,,35.77811,-78.63992,,,,"Mon - Sun: 8:00 am - 8:00 pm","Phone: (919) 828-1077 Phone: (919) 352-9411",,"paypal, amex, cash, check, debit, discover, financing available, invoicing available, master card, visa",,"Chetson Hiltzheimer, PLLC",http://www.chetheim.com,,,,,,,,,