business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
349143,114835,"2020-09-27 02:41:15","Carpet For Less",http://www.carpetforlessstl.com,lennyg@gmail.com,"(314) 849-4420","13520 Tesson Ferry Rd","Saint Louis",MO,63128,"13520 Tesson Ferry Rd,Saint Louis,MO 63128","Floor Materials, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,38.47722,-90.39473,,,"Carpet For Less has a variety of flooring materials to choose from, not to mention some of the most affordable prices in Saint Louis, MO and surrounding areas. We provide more than carpets but also flooring styles from top manufacturers.","Mon: 9:00 am - 8:30 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"mastercard, visa, discover, debit, check, financing available",,,http://www.carpetforlessstl.com,"Specialties: Carpets",,,,,,,,
350896,115378,"2020-09-27 02:41:26","F.E. Hart Fence Company Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583554801864.8b0c41a4&ADID=11680851&DEST=http%3A%2F%2Ffehart.mydex.com%2FlzpNR82TH6g&C=paper&T=Williston&S=VT&PH=(802)%20391-0291&FL=url&TL=off&position=7&PS=30&PI=1&Results=FEED_CLCK&uid=8b0c41a4-c09e-4be5-8de1-e97a39fc12d1&REF=&IP=139.99.90.45&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,fehartfence@aol.com,"(802) 391-0291","394 Shunpike Rd",Williston,VT,05495,"394 Shunpike Rd,Williston,VT 05495","Vinyl Fences, Automation Systems & Equipment, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Lumber, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Wood Products",,,A+,44.45257,-73.13274,,"Each Fence With a Touch of Hart","F.E. Hart Fence Company, Inc., has more than 50 years of experience in the fencing business. We re located in Williston, VT. F.E. Hart Fence Company, Inc. , has more than 50 years of experience in the fencing business. Highlight your home with one of our many decorative fences. We carry a variety of fences for residential or commercial use. Delivery and installation are available. Time to add some outdoor decoration Check out our selection of . We also specialize in stockade privacy insured fences, cedar rail fences, and , including for all steel dog kennels.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"amex, master card, visa",,,"http://www.FeHart.com http://www.fehart.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Commercial, Canine, Business, Residential, Dogs, Homes Services: Pool Enclosures, Railings, Tennis Court Enclosures",,,,,,,,
351072,115425,"2020-09-27 02:41:26","Sterling Pallets",,sterlingpallets@hotmail.com,"(801) 872-7813","1291 S Pioneer Rd","Salt Lake City",UT,84104,"1291 S Pioneer Rd,Salt Lake City,UT 84104","Pallets & Skids, Automation Systems & Equipment, Cold Storage Warehouses, Containers, Forklifts & Trucks, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Public & Commercial Warehouses, Wood Products",,,,40.7416,-111.95771,https://i3.ypcdn.com/blob/a296f8bc75592062ba48fcc301b844ab47083f0e_100x100_crop.jpg?63f80dd,,"With over 30 years of experience, Sterling Pallets is serving the Salt Lake City metro area and can handle all of your commercial and industrial pallet needs. We buy and sell new pallets as well as provide repairs. Our shop has easy access to make things convenient for our customers. Call us today for more information!","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
353775,116260,"2020-09-27 02:41:29","CNY Resource Recovery Inc",http://cnyresourcerecoveryinc.com,cnyresourcerecovery@yahoo.com,"(315) 925-7657","5879 Firestone Dr",Syracuse,NY,13206,"5879 Firestone Dr,Syracuse,NY 13206","Recycling Equipment & Services, Aluminum, Brass, Bronze, Construction Engineers, Copper, Lead, Metals, Paper Manufacturers, Professional Engineers, Recycling Centers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers, Waste Paper",,,,43.08485,-76.11008,https://i3.ypcdn.com/blob/ef1339f499795f14d5a2443d50502359fd58bfb1_100x100_crop.jpg?63f80dd,"We Pay Top Prices For Metal!","We Pay Top Prices For Metal at CNY Resource Recovery. CNY takes in materials from the public or commercial customers at our facility which is equipped with ground-level access, loading dock access, roll-off container dumping area and nearby truck scale. Pick-up services are provided for commercial customers with dock-level trucks, lift-gate loading, roll-off containers and full tractor-trailer load pick-ups. Customized containers for on-site collection are available. CNY handles the following materials: Paper: All grades of Print shop paper scrap, news-print and cardboard. Non-Ferrous metals: Aluminum Copper Stainless Steel Brass Other Non-Ferrous metals Plastics: Stretch film HDPE LDPE. Bring your scrap metal to us today for some extra cash!","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm",,,"amex, discover, master card, visa",,,http://cnyresourcerecoveryinc.com,,,,,,,,,
399548,135165,"2020-09-27 02:43:25","Wasatch Abrasive Blasting.",,jrwasatch@msn.com,"(801) 908-5620","2866 W Andrew Ave","Salt Lake City",UT,84104,"2866 W Andrew Ave,Salt Lake City,UT 84104","Condominiums, Auto Repair & Service, Automation Systems & Equipment, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, General Contractors, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Powder Coating, Professional Engineers, Real Estate Consultants",,,,40.73682,-111.96136,,"Portable and in- shop","Sandblasting is performed by aluminum oxide & capabilities include blast finishing for cleaning, oxide removal & surface preparation of parts, and blending imperfections. Services include cleaning & blasting, glass beading, anchor patterns, paint stripping & rust removal requirements of parts. . Finishing services also include, painting, polishing, and powder coating. Other capabilities include assembly, design, heat treating, packaging, tapping, welding and consultation/problem solving.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, discover, amex, mastercard",,,,"Specialties: Trucks Services: Sandblasting",,,,,,,,
412541,140314,"2020-09-27 02:43:56","Fristoe's Body Shop Inc",http://www.fristoesbodyshop.com,fristoesbodyshop@yahoo.com,"(660) 885-2622","134 N Main St",Clinton,MO,64735,"134 N Main St,Clinton,MO 64735","Condominiums, Auto Repair & Service, Automation Systems & Equipment, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Professional Engineers, Real Estate Consultants, Windshield Repair",,,,38.37181,-93.77582,https://i4.ypcdn.com/blob/e1cdcde0ca7c5e0fef36785c5e9155a4643e8335_100x100_crop.jpg?41e4770,"Quality work since 1990.","If you've been in an accident, Fristoe's Body Shop Inc. understands that you have enough to worry about. You need your restoration to be done quickly and professionally so that you can get your car back and get life back to normal. You can count on us for dent removal after a minor fender-bender as well as more extensive collision repair when the accident was a bit more serious. Our glaziers are ready and able to perform any necessary glass repair, and our automotive technicians are excellent at removing any signs of damage from your car's body. Between them, they'll have your car looking as good as new, hiding any evidence that your car was ever damaged at all. We provide free estimates for every job before the work begins, and we're happy to work with your insurance adjuster. In business locally since 1990, you can count on us to do the job right using OEM parts whenever possible so that your car is just as good as it was before your collision. Call us today and work with a professional restoration team.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card, cash",,,http://www.fristoesbodyshop.com,,,,,,,,,
420401,143418,"2020-09-27 02:44:14","Industrial Plating",,customerservice@omahaplating.com,"(402) 983-8939","1149 Florence Blvd",Omaha,NE,68102,"1149 Florence Blvd,Omaha,NE 68102","Metal-Wholesale & Manufacturers, Aluminum, Anodizing, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Brass, Bronze, Condominiums, Construction Engineers, Copper, Lead, Metals, Plating, Professional Engineers, Real Estate Consultants, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,A+,41.27134,-95.94067,,"Show quality chrome & full selection of surface finishes","Industrial Plating, Inc., has proudly served Omaha and the surrounding area since 1965. Our service includes auto customizing, anodizing, and plating. With our many years of experience, you can be sure that you will be completely satisfied. We believe in providing services of the highest quality and best value, within the means of all. Please contact us today for a personalized consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, visa, mastercard",,,,,,,,,,,,
454022,156762,"2020-09-27 02:45:29","Vroom's Commercial Services",http://www.vroomscommercialservices.com,hvroom@aol.com,"(407) 847-7333","705 Petes Ln",Davenport,FL,33837,"705 Petes Ln,Davenport,FL 33837","Electric Contractors-Commercial & Industrial, Audio-Visual Creative Services, Commercials-Radio & Television, Construction Engineers, Electricians, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,28.2319,-81.58775,,"Click on the business name to learn more about this business.","In business to serve Polk county and keep everyone cool during the summer and warm during the winter. Call us today to see why we have provided Polk county residents with great affordable service on their Air Conditioning, Heating, and Electric needs. Servicing all makes and models we come to you and give you peace of mind - call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (863) 424-4103",,"visa, mastercard, cash, check",,,http://www.vroomscommercialservices.com,"Specialties: Commercial Grade, Electric Appliances, Air Conditioning Systems",,,,,,,,
457590,157752,"2020-09-27 02:45:38","Communications Engineering Co",,info@cecinfo.com,"(319) 294-9000","405 Boyson Rd",Hiawatha,IA,52233,"405 Boyson Rd,Hiawatha,IA 52233","Professional Engineers, Audio-Visual Equipment",,,,42.04725,-91.67688,,,"Communications Engineering Company designs, installs and services communications systems for commercial, industrial, health care, government and educational organizations. It provides a variety of technology products for businesses, including application and web development, audio and video, fire and security, networking and data, radio systems and product service. Founded in 1945, the company provides options through product partners, including Bose, Dukane, EST, Ortonics, 3Com, Bosch, Cisco, Citrix, HP, Global 360, JBL, Lenel, Microsoft, Motorola, Novell, PEI, Redline Communications, Storage Tech, Verint and Zetron. CEC is headquartered in Hiawatha, Iowa, and has branch offices located in Des Moines, Dubuque, Iowa City, Davenport and Waterloo, Iowa.","Mon - Thu: 7:30 am - 4:30 pm Fri: 9:00 am - 4:30 pm",,,,,,,,,,,,,,,
459818,158387,"2020-09-27 02:45:42","Onsite Audio Production, LLC",,Info@onsiteaudioproduction.com,"(864) 314-7996","409 Holly Ridge Dr",Anderson,SC,29621,"409 Holly Ridge Dr,Anderson,SC 29621","Audio-Visual Creative Services, Lighting Systems & Equipment, Professional Engineers, Recording Service-Sound & Video, Sound Systems & Equipment",,,,34.53767,-82.63817,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"check, paypal",,,,,,,,,,,,
465568,160082,"2020-09-27 02:45:54","Astral Plane Studios",http://astralplanestudios.com,info@astralplanestudios.com,"(917) 727-7649",,Temple,TX,76502,"Temple,TX 76502","Audio-Visual Creative Services, Audio-Visual Production Services, Music Producers, Professional Engineers, Recording Service-Sound & Video",5,"2 Reviews",,,,,"Celestial Sound Production","Astral Plane Studios is the brain child of professional mix engineer Josh Hayward, a graduate of Mediatech Institute in Austin, TX for recording arts and music business. Trained in Willie Nelson's former studio, Josh raised his skills exponentially. He has also worked on many consoles ranging from API to Midas and SSL and is able to achieve any particular sound you desire.","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, paypal",,,"Music Mixing",,aasartori,08/09/2013,five,"Incredibly professional who knows what his doing with very good ability to understand what artist wants with long discussions, like a plug and play kind of thing, great sound engineer, did just great with my tracks.",richthomas72,08/09/2013,five,"Working with Josh was great. he was awesome and very knowledgeable. Would definitely recommend."
473831,162519,"2020-09-27 02:46:08","Electronic Contracting Company",http://www.eccoinc.com,ecco_ln@eccoinc.com,"(800) 366-5320","6501 N 70th St",Lincoln,NE,68507,"6501 N 70th St,Lincoln,NE 68507","Electronic Engineers, Access Control Systems, Acoustical Materials, Audio-Visual Equipment, Automation Systems & Equipment, Computer Network Design & Systems, Fire Alarm Systems, Intercom Systems & Services, Medical Alarms, Paging & Signaling Equipment, Professional Engineers, Security Control Systems & Monitoring, Sound Control Structures & Equipment, Sound Systems & Equipment, Surveillance Equipment, System Integration Engineers, Television Systems-Closed Circuit Telecasting, Video Conferencing Equipment & Services",,,A+,40.87757,-96.62559,https://i2.ypcdn.com/blob/ea46b2cc01d7e513cf67b73d0f1938fd1f854c94_100x100_crop.jpg?e66d351,"Your partner providing quality solutions and responsive service since 1958.","Founded in 1958, Electronic Contracting is the Midwest's largest low voltage solutions provider. We pride ourselves in our ability to utilize a team-based approach to provide the most cost-effective solution to meet our client's needs and are unique in our ability to fabricate in-house custom configurations and components. From its corporate headquarters in Lincoln, NE, Electronic Contracting Company is built around a high-quality team of design, sales, installation, service, and support personnel in branch offices located in Kansas City, MO. Wichita, KS. and Omaha, NE. Electronic Contracting Company prides itself in its ability to respond to a customer's needs and provide solutions to their low voltage systems requirements. We solve your facility's needs with solutions like nurse call, fire alarm, access control, video surveillance, professional sound, acoustical treatments, and much more. Contact us to find out what solutions we can provide for you.","Mon - Fri: 8:00 am - 4:30 pm","Omaha, Nebraska Office: (402) 341-2780 Kansas City, Missouri Office: (816) 561-6800 Springfield, Missouri Office: (417) 413-5630 Wichita, Kansas Office: (800) 789-7878",,,,,"http://www.eccoinc.com Facebook Google+ Twitter","Services: &amp.#8226. Access Control&amp.#10.&amp.#8226. Audio/Visual&amp.#10.&amp.#8226. Control Systems&amp.#10.&amp.#8226. Digital Signage&amp.#10.&amp.#8226. Distance Learning&amp.#10.&amp.#8226. Fire Alarm&amp.#10.&amp.#8226. Intercom&amp.#10.&amp.#8226. Intrusion&amp.#10.&amp.#8226. Mass Notification&amp.#10.&amp.#8226. Nurse Call&amp.#10.&amp.#8226. Integrated Paging&amp.#10.&amp.#8226. Sound Masking&amp.#10.&amp.#8226. Sound Reinforcement&amp.#10.&amp.#8226. Video Conferencing&amp.#10.&amp.#8226. Video Production&amp.#10.&amp.#8226. Video Streaming&amp.#10.&amp.#8226. Video Surveillance&amp.#10.&amp.#8226. Video Visitation&amp.#10.&amp.#8226. Wandering Resident&amp.#10.&amp.#8226. ... and more",,,,,,,,
474874,162824,"2020-09-27 02:46:08","Lights of New York",http://www.lightsofnewyork.com,bassisto@aol.com,"(646) 417-4949",,,,,,"Audio-Visual Creative Services, Professional Engineers",,,,,,,,"Bringing you the Lights of New York to your Nightclub, Strip Club, Concerts, Shows, Theater, film, and Shows. We design, install, and program all intelligent lights.",,,,,,,http://www.lightsofnewyork.com,,,,,,,,,
476496,163329,"2020-09-27 02:46:12","Nordic Films",http://www.nordicfilms.com,steve@nordicfilms.com,"(218) 780-6773","4587 Bass Lake Rd",Gilbert,MN,55741,"4587 Bass Lake Rd,Gilbert,MN 55741","Audio-Visual Production Services, Professional Engineers, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,47.44972,-92.32218,,"Professional Quality, Professional Service - Everytime!","Nordic Films offers professional video production and editing services while providing that unique creative style you are looking for. I believe that each project is an individual work of art and it's a blend of your vision and our style and skill that creates a successful product for you. My objective is to provide a video to exceed my client's expectations. I love to tell a story with film and photography. I am a self driven, hard working person that will get your project done - on time and preferably beyond your expectations. I have been producing my art for over 7 years. I am skilled with camera use, lighting, green screens, compositing, video editing, sound and music. Our media library contains thousands of royalty free media, music and effects that can be incorporated in your production. I also provide services to transfer 8mm and Super 8mm silent film with a WorkPrinter XP telecine transfer device to digital media. This is NOT playing your film on a wall and recording it with a camera. The Video WorkPrinter-XP is designed for stunning, ultra high quality, TRUE frame-by-frame transfers of both regular 8mm and super 8mm film to PAL or NTSC video. The enlarged gate allows access to 100% of the film frame and your resolution is limited only by the quality of the camera that you use. Total frame discretion means the clearest, most crisp picture possible next to a Rank transfer. Nordic Films = Filming, editing, storytelling, and production from a professional and quality driven person.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"paypal, check",,,"Company Website",,,,,,,,,
477704,163656,"2020-09-27 02:46:12","Audio Graphics Services",http://www.audiographicservices.com,ypmail@audiographicservices.com,"(248) 544-1793","1516 Ferris Ave","Royal Oak",MI,48067,"1516 Ferris Ave,Royal Oak,MI 48067","Recording Service-Sound & Video, Acoustical Engineers, Audio-Visual Production Services, Graphic Designers, Professional Engineers",,,,42.50292,-83.13134,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://www.audiographicservices.com,,,,,,,,,
488772,166844,"2020-09-27 02:46:31","Electronic Contracting Company",http://www.eccoinc.com,ecco_wi@eccoinc.com,"(800) 789-7878","9809 E Orme St Ste 102",Wichita,KS,67207,"9809 E Orme St Ste 102,Wichita,KS 67207","Electronic Engineers, Access Control Systems, Acoustical Materials, Audio-Visual Equipment, Automation Systems & Equipment, Computer Network Design & Systems, Fire Alarm Systems, Intercom Systems & Services, Medical Alarms, Paging & Signaling Equipment, Professional Engineers, Security Control Systems & Monitoring, Sound Control Structures & Equipment, Sound Systems & Equipment, Surveillance Equipment, System Integration Engineers, Television Systems-Closed Circuit Telecasting, Video Conferencing Equipment & Services",,,,37.67676,-97.22237,https://i2.ypcdn.com/blob/ea46b2cc01d7e513cf67b73d0f1938fd1f854c94_100x100_crop.jpg?e66d351,"Your partner providing quality solutions and responsive service since 1958.","Founded in 1958, Electronic Contracting is the Midwest's largest low voltage solutions provider. We pride ourselves in our ability to utilize a team-based approach to provide the most cost-effective solution to meet our client's needs and are unique in our ability to fabricate in-house custom configurations and components. From its corporate headquarters in Lincoln, NE, Electronic Contracting Company is built around a high-quality team of design, sales, installation, service, and support personnel in branch offices located in Kansas City, MO. Wichita, KS. and Omaha, NE. Electronic Contracting Company prides itself in its ability to respond to a customer's needs and provide solutions to their low voltage systems requirements. We solve your facility's needs with solutions like nurse call, fire alarm, access control, video surveillance, professional sound, acoustical treatments, and much more. Contact us to find out what solutions we can provide for you.","Mon - Fri: 8:00 am - 4:30 pm","Springfield, Missouri Office: (417) 413-5630 Lincoln, Nebraska Office: (800) 366-5320 Omaha, Nebraska Office: (800) 850-4194 Kansas City, Missouri Office: (800) 366-5241",,,,,"http://www.eccoinc.com Facebook Google+",,,,,,,,,