faculty_category.id,faculty_category.ts,faculty_category.title,hospital.id,hospital.ts,hospital.title,hospital.level,hospital.feature,hospital.address,hospital.how_to_get,hospital.telephone,hospital.description,city.id,city.ts,city.title,province.id,province.ts,province.title
121,"2017-12-18 20:38:32",口腔,45,"2017-12-18 20:38:32",北京和平街口腔门诊部,,,北京市朝阳区西坝河南路1号金泰大厦105室,,010-64279496/9497(咨询),　　北京和平街口腔门诊部，是原北京口腔医院朝阳区第二门诊部，成立于2002年，2008年更名为北京和平街口腔门诊部，能为广大患者提供专业的各项口腔治疗服务，包括牙齿美容、补牙、镶牙、种植、正畸等口腔治疗项目。门诊部有口腔医院修复科、牙体牙髓科、正畸科、种植科、牙周科等11位医师定期在这里出诊，免去患者上大医院排队奔波的苦恼，为患者提供优质的一条龙服务！门诊部拥有先进的治疗仪器及消毒设备。严格消毒，采用一人一机。门诊遵循着“患者第一，服务优质”的医疗服务理念，以高度的责任心和爱心接待每一位就诊者。,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
122,"2017-12-18 20:38:42",内科,46,"2017-12-18 20:38:42",潘家园医院,一级,,北京市朝阳区松榆里22号,北京市朝阳区松榆里22号,010-67335624,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
123,"2017-12-18 20:38:42",其他,46,"2017-12-18 20:38:42",潘家园医院,一级,,北京市朝阳区松榆里22号,北京市朝阳区松榆里22号,010-67335624,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
124,"2017-12-18 20:38:51",口腔,47,"2017-12-18 20:38:51",斯迈尔齿科劲松门诊,,,北京市朝阳区双井百环家园南门往西100米，斯迈尔齿科,地铁10号线劲松站B口出,"010-67726977,4009002757","　　斯迈尔齿科隶属于北京斯迈尔口腔医院投资管理有限公司，斯迈尔齿科把握世界前沿口腔诊疗技术脉络，现拥有斯迈尔齿科正畸中心与斯迈尔齿科种植中心两大技术中心，专注为客户提供专业、安全、舒适、卫生、私密的口腔诊疗服务。 ◎ 斯迈尔齿科汇聚国内知名口腔专业医师，特聘北大口腔医院、中日友好医院等多位专科、全科口腔医学博士常年坐诊，平均10年以上临床经验的专业医师团队，满足客户不同种类的诊疗需求。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
125,"2017-12-18 20:38:55",口腔,48,"2017-12-18 20:38:55",普瑞美口腔,,,北京市三里屯SOHO5号商场1层5-105-1,地铁10号线团结湖A/D出口向西500米,010-57853898、57853689,"　　普瑞美口腔，是一所位于北京市朝阳区三里屯中心商圈的高端口腔门诊。交通便利，环境温馨舒适，消毒专业严格，各类专业口腔保健用品一应俱全，凭借顶尖的医疗团队、先进的诊疗设备和材料，专注于为目标人群提供专业、安全、高效、美观和舒适的口腔诊疗和日常口腔健康保健服务。 　　普瑞美口腔的医生均为在国立知名口腔专科医院工作10年以上、在各自的专业领域已取得博士学位，并积累了丰富临床经验的高水平医生。凭借医生的海外教育背景，普瑞美的医生团队和欧美日韩等发达国家顶尖口腔医生之间一直进行着广泛频繁的临床学术交流，这不仅能够随时为患者提供国际知名专家的会诊，也不断为门诊引进海外最先进的技术、材料及设备。 　　普瑞美口腔的预约制管理可以充分保证患者的弹性就诊时间，提高诊疗效率，所有口腔治疗在这里衔接更加紧凑而且有序，各专业顶尖医生的团队合作，诊疗环节得到最大优化，患者可以充分体验“一站式医疗” 的高效，大大减少了就诊次数，而高质量、高效率的医疗服务也极大提升了患者的诊疗体验。 　　交叉感染的防控是专业医生的职业素养，在普瑞美口腔医护四手操作的真正实现和充裕的诊疗时间，更有条件实现严格消毒和交叉感染控制。普瑞美口腔严格遵循美国ADA标准进行消毒，所有医疗器械使用前均经过专业消毒液浸泡和高温高压双重消毒，专人专用，诊疗区域和医疗设备定时进行严格专业的表面消毒，彻底杜绝交叉感染，让患者更加放心。 　　优秀牙医的口碑记录在患者的口腔里，普瑞美口腔用品质塑造口碑，口碑铸就品牌。患者对医疗品质的殷切企盼和医生“治疗并关爱患者”的人文情怀相遇，催生了“普瑞美口腔”品牌的诞生。“专业、专注、高效、品质”是门诊一贯坚持的核心理念，用心对待每一位患者，用心从事每一项治疗，患者良好的治疗体验是门诊最为关注的内容，也为普瑞美口腔赢得了很好的口碑。 　　不忘初心，方得始终。普瑞美口腔，取义Pretty Smile，让每位患者从“齿”开始，拥有美丽微笑，享受品质人生。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
126,"2017-12-18 20:39:00",其他,49,"2017-12-18 20:39:00",北京市朝阳区双井社区卫生服务中心,,,北京市朝阳区广渠门外大街31号(双花园西里4号楼南侧),,01067788813(总机),,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
127,"2017-12-18 20:39:10",其他,50,"2017-12-18 20:39:10",朝阳区团结湖社区中心,一级,,北京市朝阳区团结湖北三条7号楼,北京市朝阳区团结湖北三条7号楼,010-85977775,"北京市朝阳区团结湖社区卫生服务中心隶属于朝阳区卫生局，实行“收支两条线”的运行管理机制。服务面积约1.23平方公里，辖区内六个居委会，人口为6万余人，中心下设水锥子东路社区卫生服务站均为医保定点医疗机构。承担着团结湖地区预防、医疗、保健、康复、健康教育和计划生育指导的“六位一体”综合服务。 中心拥有专业技术人员82人，正高1人，副高5人，中级29人，中高级职称占43%。 中心设有全科、妇科、外科、中医、康复、口腔、耳鼻喉科、眼科、儿科、预防保健、血液透析、输液室等临床科室，另有药房、检验、放射、B超等辅助科室，并配有500毫安X光机及CR数字化影像成像系统、数字化曲面断层全景X光机、全自动血液分析仪、罗氏e411免疫分析仪、骨密度仪、动态心电血压监测系统、彩色B超等检查设备。 中心口腔科承担着口腔诊疗及朝阳区牙病防治工作。特别是协助区CDC对辖区内幼儿园氟化泡沫工作进行督导，同时，还承担了“健康口腔幸福家庭”国家级科研项目，此项工作得到了国家级专家的认可。 现有牙科治疗椅9台，医生10人，开展口内、口外治疗，修复等业务。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
128,"2017-12-18 20:39:17",妇儿,51,"2017-12-18 20:39:17",北京百汇京顺医院,,,北京市朝阳区京顺东街6号院2号楼,,010-84102363,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
129,"2017-12-18 20:39:17",其他,51,"2017-12-18 20:39:17",北京百汇京顺医院,,,北京市朝阳区京顺东街6号院2号楼,,010-84102363,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
130,"2017-12-18 20:39:27",其他,52,"2017-12-18 20:39:27",酒仙桥社区卫生服务中心,一级,,北京市朝阳区酒仙桥十街坊6号,,010-64333828,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
131,"2017-12-18 20:39:35",其他,53,"2017-12-18 20:39:35",朝阳区小红门社区卫生服务中心,一级,,北京市朝阳区鸿博家园五区临2号,,01087604635,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
132,"2017-12-18 20:39:44",其他,54,"2017-12-18 20:39:44",太阳宫社区卫生服务中心,一级,,朝阳区光熙门北里34-1号,,010-64212478,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
133,"2017-12-18 20:39:47",其他,55,"2017-12-18 20:39:47",六里屯社区卫生服务中心,一级,,北京市北京市朝阳区水碓子东路23-1,,01085964238,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
134,"2017-12-18 20:39:53",其他,56,"2017-12-18 20:39:53",北京市朝阳区望京社区卫生服务中心,一甲,,北京市朝阳区望花路西里14号,,01064707662,"北京市朝阳区望京社区卫生服务中心（原中建一局建设发展公司医院，非营利性一级甲等医院），2005年注册《事业法人单位》，上级主管单位为中建一局建设发展公司；医保定点医院。 全中心的180名员工来自全国各地24个省份，其中：本科学历93名、硕士6名、博士1名；高级技术职称3名、中级职称58名；160余名卫生技术人员分别从事医疗、护理、医技、药剂，公共卫生、健康体检等社区卫生工作。 中心设全科、儿科、妇科、口腔科、眼科、中医科（中医、针灸、理疗、推拿、康复），放射科、B超室、化验室，体检科等临床科室；预防保健科和健康管理科负责妇女和儿童保健、免疫疫苗接种、精神卫生，传染病、结核病防治，社区康复，健康教育、慢性病管理等公共卫生工作。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
135,"2017-12-18 20:40:04",儿科,57,"2017-12-18 20:40:04",北京幸福嘉园定福庄门诊部,,,北京市朝阳区定福庄北街23号（东领鉴筑小区）门口,乘坐公交342路、364路、382路、388路、411路、731路在定福庄下车；乘坐地铁6号线在褡裢坡站下车,"010-87889599,87573099","　　北京幸福嘉园定福庄门诊部是南城专业儿童门诊，北京市丰台区委区政府、北京市卫生局为解决京南及周边地区儿童看病难的问题，在北京儿童门诊的大力支持下而 兴建的一家综合型儿童门诊部。位于南三环嘉园路玺萌公馆8号院18号楼，一期运营面积约2000平方米，共分四层，地下一层为儿童用品、玩具超市、儿童乐 园;地上一到三层为门急诊和观察病房。今后，南城丰台、大兴、房山，乃至河北廊坊、固安等近远郊进京就诊的患儿有了就近选择。 　　北京幸福嘉园定福庄门诊部拥有著名专家、博士、硕士、护士100余名轮流坐诊，专家全部来自北京儿童门诊。为方便患儿就诊和满足其医疗保健需求，门诊目前实施24小时门诊，开通了健康咨询热线(010)87889599 87573099 并提供预约挂号等多项服务。 　　门诊用新型X光系统、彩色超声诊断仪、全自动生化分析仪、微量元素检测仪、心电监护仪等先进医疗设备，为临床诊断与治疗提供了科学的依据和技术支持。 　　同时北京幸福嘉园定福庄门诊部门诊部采用优质的儿童门诊经营理念，为了给患儿营造一个良好的就医环境，在走廊、输液大厅、候诊厅的墙壁上绘制了色彩鲜艳、 活泼生动的卡通画，使患儿及家长的心情得到放松。整洁舒适的就医环境、井然有序的工作流程、温馨暖人的爱心标语以及医务人员热情周到的服务，使前来就医的 患儿及家长切实地感受到门诊良好的人文环境和服务水平。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
136,"2017-12-18 20:40:09",妇儿,58,"2017-12-18 20:40:09",北京百汇朝外诊所,,,北京市朝阳区朝阳门外大街甲6号万通中心AB座2001-3001,,"010-84102363,010-59073220",　　作为亚洲最大的私人医疗集团，新加坡百汇医疗集团一直致力于为世界各地的患者提供及时便捷的医疗服务。我们在亚洲各地经营着16家医院，开设有40多个科室，拥有3000多个床位以及1200余名经验丰富的医师。百汇在中国拥有80多名经验丰富的国际医师，在上海、北京、苏州和成都拥有12处设施先进、服务完善的门诊部和专科住院中心。以顶级的中外医师，一贯的国际安全标准，先进的管理系统，奢华的环境和超优质的客户服务，为国际社区和该地人士提供医疗保健服务，而费用结算直接接轨30多家国际保险公司，免除患者后顾之忧。百汇与全国多家三甲医院展开了密切合作，包括：复旦大学附属华山医院、瑞金医院、北京协和医院、北京积水潭医院、北医三院等当地知名医院展开了密切合作，共享专业知识技术，不断提升服务标准。,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
137,"2017-12-18 20:40:09",其他,58,"2017-12-18 20:40:09",北京百汇朝外诊所,,,北京市朝阳区朝阳门外大街甲6号万通中心AB座2001-3001,,"010-84102363,010-59073220",　　作为亚洲最大的私人医疗集团，新加坡百汇医疗集团一直致力于为世界各地的患者提供及时便捷的医疗服务。我们在亚洲各地经营着16家医院，开设有40多个科室，拥有3000多个床位以及1200余名经验丰富的医师。百汇在中国拥有80多名经验丰富的国际医师，在上海、北京、苏州和成都拥有12处设施先进、服务完善的门诊部和专科住院中心。以顶级的中外医师，一贯的国际安全标准，先进的管理系统，奢华的环境和超优质的客户服务，为国际社区和该地人士提供医疗保健服务，而费用结算直接接轨30多家国际保险公司，免除患者后顾之忧。百汇与全国多家三甲医院展开了密切合作，包括：复旦大学附属华山医院、瑞金医院、北京协和医院、北京积水潭医院、北医三院等当地知名医院展开了密切合作，共享专业知识技术，不断提升服务标准。,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
138,"2017-12-18 20:40:17",内科,59,"2017-12-18 20:40:17",北京明德医院,,,北京朝阳区酒仙桥北路9号,"1.地铁14号线望京南B1出口。 2.公交403,418,593,851,854,909等到大山子路口东下车。",010-59850275,"　　北京明德医院是一家按照国际JCI医疗标准建成的国际化高端综合医院,面积15000平方米，是北京市的高端综合私立医院。明德医院荟萃众多国内外各领域权威专家，设置了内科、外科、妇科、产科、儿科、口腔科、中医科等近30多个临床科室和研究中心，以及全年24小时急诊，并配备了先进的大型医疗设备,提供个性化的全天候服务的国际医疗服务。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
139,"2017-12-18 20:40:17",妇儿,59,"2017-12-18 20:40:17",北京明德医院,,,北京朝阳区酒仙桥北路9号,"1.地铁14号线望京南B1出口。 2.公交403,418,593,851,854,909等到大山子路口东下车。",010-59850275,"　　北京明德医院是一家按照国际JCI医疗标准建成的国际化高端综合医院,面积15000平方米，是北京市的高端综合私立医院。明德医院荟萃众多国内外各领域权威专家，设置了内科、外科、妇科、产科、儿科、口腔科、中医科等近30多个临床科室和研究中心，以及全年24小时急诊，并配备了先进的大型医疗设备,提供个性化的全天候服务的国际医疗服务。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
140,"2017-12-18 20:40:22",中医,60,"2017-12-18 20:40:22",朝阳区中医医院,二甲,,北京市朝阳区工体南路6号,,010-65531155,"　　北京市朝阳区中医医院，前身为始建于1951年的朝阳区关厢医院。1994年经改扩建后，更名为朝阳区中医医院。现座落在北京工人体育场南门西南侧。医院建筑面积12700平米，开放病床220张，年门诊量四十余万人次。 　　医院门诊设有内科、骨伤科、针灸科、口腔科、按摩科、妇科、皮科、外科、耳鼻喉科、眼科、急诊科、感染性疾病科等十三个一级科室，以及放射科、检验科、功能科、药剂科四个辅助科室；病房设有内一科、内二科、针灸科、骨伤科、肿瘤科五个病区。医院利用传统中医学优势，治疗各种多发病、常见病及疑难病。同时，聘请内科、骨伤科、针灸科、妇科、男科等多学科数十余位国家级、北京市级名老中医专家来院出诊。 　　同时作为朝外社区卫生服务中心，承担着朝外和建外两个地区，近十万人的社区公共卫生服务工作。中心下设九个社区卫生服务站，每个社区卫生站都配备有专职的医生、护士、药剂人员，可进行常见病、多发病的诊治、慢性病的规范化管理、健康教育、中医特色治疗、生殖咨询以及计划生育指导等工作。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
141,"2017-12-18 20:40:29",其他,61,"2017-12-18 20:40:29",有明中医,,,北京市朝阳区双柳北街1号院14号楼108,,010-85399055,"　　有明中医系国家级非物质文化遗产--罗氏正骨的第七代传人罗勇创办，罗勇大夫是“双桥老太太”罗有明的嫡孙，罗勇创办有明中医旨在继承其祖母罗有明“双桥老太太”有口皆碑的医术与医德，让更多的骨伤患者得到更好的治疗。 　　有明中医于2017年7月15日正式开诊，设有中医骨伤治疗科、康复理疗科。主要治疗：颈椎病引起的头疼头晕手臂发麻，腰椎间盘突出引起的腰腿痛甚至行走困难、骨折、骨关节脱臼、一般软组织损伤、风湿性脊柱病、膝关节炎伴骨质增生症、肩周炎、小关节紊乱症等。 　　有明中医拥有优质的医资力量，其医疗专家和医师均来自于“双桥老太太”罗有明创办的北京罗有明中医骨伤科医院(2015年停业)，他们都曾在该院行医长达十年以上，医术精湛广受患者好评。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
142,"2017-12-18 20:40:36",外科,62,"2017-12-18 20:40:36",首都国际机场医院,二甲,,北京市朝阳区机场南路东里17楼,"1.（东直门、左家庄、丽都饭店、三元桥、大山子、北皋）359；850；850快路公共汽车--机场道口站下，南行500米；　　 2.机场巴士---2号航站楼下，换乘地下一层空港巴士---机场医院站下； 3.地铁（东直门、三元桥）换乘359；850；850快路公共汽车--机场道口站下，南行500米。",010-64591120总机,"　　北京首都国际机场医院(北京首都国际机场急救中心)，位于北京市朝阳区首都机场宿舍区内，占地面积2万余平方米，是一所面向社会、多功能的以航空急救为特色并通过了卫生部评审的二级甲等综合医院，医保定点医院，新农合定点医院，隶属于首都机场集团公司。拥有螺旋CT、数字X光机、彩色B超、全自动生化免疫仪、血液透析机、超声碎石机、骨密度仪、动脉硬化检测仪等先进设备。担负着机场应急救护、专机保障、旅客医疗、社区医疗、健康体检、航空体检、健康宣教、妇幼保健、预防接种、传染病监控、计划生育、爱卫会等工作。 机场医院现有员工447人，其中卫生技术人员390人，高级职称44人，中级职称106人，初级职称216人，大学以上学历占61％。设置有急诊科、航站区医疗急救科、内科、外科、妇科、儿科、感染科、保健科、口腔科、耳鼻喉科、眼科、皮肤科、中西医结合科、体检中心、社区卫生服务站等临床科室和放射科、检验科、特检科等辅助科室，提供专家门诊、专科门诊、周六日门诊、24小时急诊等服务。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
143,"2017-12-18 20:40:36",其他,62,"2017-12-18 20:40:36",首都国际机场医院,二甲,,北京市朝阳区机场南路东里17楼,"1.（东直门、左家庄、丽都饭店、三元桥、大山子、北皋）359；850；850快路公共汽车--机场道口站下，南行500米；　　 2.机场巴士---2号航站楼下，换乘地下一层空港巴士---机场医院站下； 3.地铁（东直门、三元桥）换乘359；850；850快路公共汽车--机场道口站下，南行500米。",010-64591120总机,"　　北京首都国际机场医院(北京首都国际机场急救中心)，位于北京市朝阳区首都机场宿舍区内，占地面积2万余平方米，是一所面向社会、多功能的以航空急救为特色并通过了卫生部评审的二级甲等综合医院，医保定点医院，新农合定点医院，隶属于首都机场集团公司。拥有螺旋CT、数字X光机、彩色B超、全自动生化免疫仪、血液透析机、超声碎石机、骨密度仪、动脉硬化检测仪等先进设备。担负着机场应急救护、专机保障、旅客医疗、社区医疗、健康体检、航空体检、健康宣教、妇幼保健、预防接种、传染病监控、计划生育、爱卫会等工作。 机场医院现有员工447人，其中卫生技术人员390人，高级职称44人，中级职称106人，初级职称216人，大学以上学历占61％。设置有急诊科、航站区医疗急救科、内科、外科、妇科、儿科、感染科、保健科、口腔科、耳鼻喉科、眼科、皮肤科、中西医结合科、体检中心、社区卫生服务站等临床科室和放射科、检验科、特检科等辅助科室，提供专家门诊、专科门诊、周六日门诊、24小时急诊等服务。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
144,"2017-12-18 20:40:38",其他,63,"2017-12-18 20:40:38",北京市红十字会急救中心,三级,,北京市朝阳区德胜门外清河东路1号,,01091889,　　北京市红十字会急诊抢救中心(以下简称中心)隶属于北京市红十字会，经北京市卫生主管部门批准设立的非营利性三级急诊急救专科医疗机构，医保定点医疗机构，建筑面积33400平方米，中心现开放床位500余张。设置有急诊科、重症医学科、内科、骨科、普外科、神外科、医学影像、医学检验科、血库、高压氧等科室。在多发创伤、突发急危重症（心脑血管疾病等）的抢救方面积累了经验，已纳入北京市突发事件应急体系。,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
145,"2017-12-18 20:40:43",其他,64,"2017-12-18 20:40:43",安翔里社区卫生服务站,一级,,看地图>>,,010-64886202,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
146,"2017-12-18 20:40:47",其他,65,"2017-12-18 20:40:47",北京市朝阳区望京街道花家地西里社区卫生服务站,一级,,朝阳区望京小区花家地西里208楼1层,,01064724965,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
147,"2017-12-18 20:40:47",其他,66,"2017-12-18 20:40:47",北京市朝阳区望京街道南湖中园社区卫生服务站,一级,,北京市朝阳区望京西路,,01064735561,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
148,"2017-12-18 20:40:50",外科,67,"2017-12-18 20:40:50",亚运村社区卫生服务中心,一甲,,朝阳区安慧里一区17号楼,"交通路线：城铁5号线惠新西街北口站西北口出，过地下通道，到北四环外环辅路。向西50米，经过中国藏学研究中心西侧路口往北200米即到。 公交线路:特9内环、特9外环、运通110线、运通113线、215夜班、379路、386路、406路、408路、419路、479路、656路、658路、660路、689路、696路、740内环、740外环、753路、939路、944支线、944路、983支线、984路、984区间。在安慧桥东下，向西50米，经过中国藏学研究中心西侧路口往北200米即到。 以下公交线路: 特2路",010-64933226/64916748,　　中心内设内科、外科、妇科、儿科、中医科、骨伤科、结石科、口腔科、耳鼻喉科、眼科、妇幼保健科，内设康复病房。中心备有全套康复治疗设备、全自动生化、防癌筛查等化验设备、X光机（CR）、B超、彩超、脑血流超声、心电监护、24小时动态血压记录仪、24小时动态心电图仪、喉镜和鼻镜检查、胃镜检查、C13呼气试验等。中心各科除开展常见病与慢性病诊治，还可进行人工流产、妇科癌症筛查、计划生育、面积痉挛门诊、狂犬病防治24小时服务、儿科专家门诊、中医专家门诊、中医适宜技术诊治、中西医结合诊治骨关节病、中西医结合胆肾结石溶石和超声碎石、办理健康证、入托儿所体检等服务内容。其中内科、外科、结石科、放射科、化验室等提供24小时服务。,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
149,"2017-12-18 20:40:50",其他,68,"2017-12-18 20:40:50",朝阳区金盏医院,一甲,,北京市朝阳区金盏大街2号,,010-84334240,　　北京金盏医院，风景秀丽，气候宜人，是卫生局所属的一级甲等综合医院，具有医保定点资格。门诊设有13个临床科室，并设有100张病床的精神病房。现医院正在扩建中，准备申报二级甲等资格。,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
150,"2017-12-18 20:41:01",其他,69,"2017-12-18 20:41:01",王四营社区卫生服务中心,一级,,北京市朝阳区王四营乡,,010-67379393(总机),"　　该中心是北京市基层中医药综合服务区建设单位，设有中医专区，能够完成针灸、推拿、敷贴、熏洗、刮痧、中药导引的中医服务，为方便患者就医中心特意安排一名中医主任医师于每周日接诊患者。该中心现有心血管内科专业主任医师两名；内分泌科主任医师一名；外科副主任医师一名；儿科副主任医师一名；妇科现有两名主治医师。康复理疗科现设有专职医生，同时拥有中频、低频、红外线、偏振光等多种理疗设备，能够针对各种炎症、关节肌肉损伤、疼痛、麻木等病症开展治疗。 中心于2009年开始成立糖尿病小屋，设专人负责组织活动，现有固定成员10余人，每月定期活动两次，每次活动以糖尿病健康教育为主同时穿插成员问题互动，旨在于通过宣讲和同伴教育提高糖尿病人的自我管理。该中心经朝阳疾控中心批准设有动物致伤门诊，承担着24小时狂犬疫苗接种任务。该中心为北京市未成年人保护中心定点体检单位，承担着北京市范围内流浪儿童进入北京市未成年人保护中心前的体检工作。",1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
151,"2017-12-18 20:41:06",其他,70,"2017-12-18 20:41:06",双井街道九龙南社区卫生服务站,一级,,北京市朝阳区广渠路31号,,010-67738233,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
152,"2017-12-18 20:41:13",其他,71,"2017-12-18 20:41:13",东坝社区卫生服务中心,,,康各庄路路南,,010-85094853,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
153,"2017-12-18 20:41:18",其他,72,"2017-12-18 20:41:18",东里医院,一甲,,北京市朝阳区管庄东里1号,,010-51167324,,1,"2017-12-18 03:31:57",朝阳,1,"2017-12-18 01:49:22",北京
154,"2017-12-18 20:41:20",内科,73,"2017-12-18 20:41:20",301医院,三甲,综合,北京市海淀区复兴路28号,"行车路线(外地患者):火车站路线:从北京站出发,乘地铁2号线在复兴门换乘地铁1号线,在五棵松下车,步行至医院;从北京西站出发,乘373路在五棵松桥东下车,步行至医院; 行车路线(本地患者):乘坐公交817路、605路、370路、728路、620路、870路、747路、605路、711路、624路、373路、小50路、小68路、337路、212路、905路、831路、748路、804路、小1路、967路在五棵松桥东下车,步行至医院","010-66939114(查号),010-68182255/66887329/66937329(总机),010-66939344(语音门诊查询)","　　中国人民解放军总医院前身是中国协和医学院第二临床学院，1953年10月，总后方勤务部卫生部决定将“中国协和医学院第二临床学院”改为“军委直属机关医院”。1954年7月，总后方勤务部卫生部将“军委直属机关医院”改为“中国人民解放军第三0一医院”。1957年6月，国防部批示“中国人民解放军第三0一医院”番号撤销，改称为“中国人民解放军总医院”。军医进修学院是以解放军总医院为依托建设和发展起来的，始建于1958年11月，1962年停办。1979年6月，经中央军委批准恢复军医进修学院。1986年9月批准正式列入全军院校编制序号。2004年全军整编将三0四医院更名为三0四临床部，对外称解放军总医院第一附属医院，列入解放军总医院编制序列。 　　解放军总医院是全军规模最大的综合性医院，集医疗、保健、教学、科研于一体，是国家重要保健基地之一，负责中央、军委和总部的医疗保健工作，承担全军各军区、军兵种疑难病的诊治，医院同时也收治来自全国的地方病人。 　　解放军总医院共展开床位4400余张，其中院本部3400余张，三0四临床部1000余张。医院设置165个临床、医技科室，163个护理单元，其中耳鼻咽喉-头颈外科、骨科、老年医学等6个国家级重点学科，1个国家重点培育学科，1个国家中西医结合老年病重点学科。另有科技部国家重点实验室1个，教育部重点实验室1个，全军医学重点实验室8个，北京市重点实验室6个，全军医学专科中心和研究所33个。 　　解放军总医院拥有先进的医疗、科研仪器，有正电子发射计算机断层成像仪（PET）、含3.0T在内的不同类型的核磁共振、含64排在内的螺旋CT、体外震波碎石机、含3100在内的数字减影血管造影机、彩色多普勒超声检查仪、治疗用直线加速器、X刀、电镜、ECT、激光聚焦显微镜、流式细胞仪、准分子激光仪等国际一流的医疗设备19702余件，价值百万以上医疗设备316余台，总价值26亿元人民币以上。雄厚的技术力量和先进的诊疗手段，促进了医院技术水平和医疗质量的不断提高，临床初诊与确诊符合率达99.36%，危重病抢救成功率达98.84%，患者满意率达97.38%。2008年门诊量408万人次，日均门诊量1.1万人次，收容病人14万人次，开展各种手术6.8万例。同时，医院每年开展250多项新业务、新技术，形成了明显的技术特色和优势，使许多疑难病得到有效诊治，许多复杂手术和重大抢救获得成功，一些诊断治疗技术达到国际先进水平。 　　解放军总医院医院位于北京市复兴路28号院，占地面积118.8万平方米，建筑面积110.07万平方米。 　　解放军总医院医院技术力量雄厚，有专业技术人员4000多名，其中：高级专业技术职务人员859名，中国工程院院院士6名。享受政府特殊津贴281名,国家有突出贡献的中青年专家12名,获南丁格尔奖2人，现有国家级学会主任委员19人,候任主任委员7人，副主任委员9人,全军医学科委会各专业委员会主任委员19人，副主任委员36人。既有一批知识渊博、造诣精深、誉名中外的老专家，又有一批经验丰富、素质优良、具有突出专科特长的中年技术骨干，还有一大批基础理论扎实、勇于开拓进取、在专业技术领域脱颖而出的后起之秀。 　　军医进修学院是一所以继续医学教育为基础、临床医学研究生教育为主体的新型院校，是国务院学位委员会首批批准具有博士、硕士学位授予权的单位之一，为全军培养高层次临床医学人才。1996年被批准为临床医学博士后流动站；2000年被批准为口腔医学博士后流动站；1998年被批准为全国首批开展临床医学博士、硕士专业学位试点单位。35个 学科专业招收博士研究生，45个学科专业招收硕士研究生。现有博士研究生导师184名、硕士研究生导师293名，在校博士研究生270余名，硕士研究生390余名,年招收进修生1000余名 。 　　解放军总医院具有良好的科研条件，2009年全院承担各级别科研课题740余项，在研经费3.1亿元。医院共获得省部级以上科技成果奖励1300余项，其中，国家科技进步一等奖6项，二等奖20项，国家发明奖2项。近5年获获北京市科学技术奖21项（一等奖4项，二等奖13项，三等奖4项），获军队奖172项（科技进步奖52项，医疗成果奖120项）。2008年国内论文总数在全国医疗机构中排名第一（3056篇），国内论文被引次数在全国医疗机构中排名第一（10214次），MEDLINE收录论文数在全国医疗机构中排名第二（307篇），SCI收录论文数在全国医疗机构中排名第十一（122篇）。医院主办的《军医进修学院学报》，编辑出版的《中国医院感染学杂志》、《中华肝胆外科杂志》、《中国医学影像学杂志》、《中国激光医学杂志》14种被列为国家核心期刊。 　　解放军总医院与100多个国家和地区的医学院校、医疗科研单位开展了广泛的学术交流和技术合作，每年有700多名技术人员出国进修和技术合作，有400多名国外专家来院访问、讲学。先后聘请了200余名国外著名学者担任名誉教授和技术顾问。 　　解放军总医院医院经过57年的建设，已发展成为技术人才密集、临床学科齐全、仪器设备先进、整体医疗水平较高，在国内外享有较高声誉的现代化医院 ，被评为全国百佳医院、全国百姓放心医院。医院通过了总后勤部卫生部组织的“三级甲等”医院评审，被联合国儿童基金会、世界卫生组织、国家卫生部评为“模范爱婴医院”。还是全军计划生育、优生优育技术中心。医院始终坚持为部队服务的方向，保证军队伤病员优先就诊、住院，连续十年被评为全军为部队服务工作先进医院。 　　党中央、国务院、中央军委和总部首长对解放军总医院十分关心，寄予厚望。1992年7月7日，中共中央总书记、国家主席江泽民为总医院题词“建设第一流的解放军总医院，为提高部队战斗力服务”。之后又为我院书写院名、院报等题词，为医院建设发展给予极大关心和鼓舞，全院同志不辱使命，牢记嘱托，始终坚持以病人为中心的服务宗旨，坚持姓军为兵的办院方向，坚持质量第一，病人第一，安全第一的服务理念，敬业爱岗、热忱服务、精益求精、创新发展，尽早把医院建设成医德、医术兼优，人才、成果两旺，理、工、医紧密结合，医、教、研协调发展的国际一流的研究型医院。",2,"2017-12-18 03:31:57",海淀,1,"2017-12-18 01:49:22",北京
155,"2017-12-18 20:41:20",外科,73,"2017-12-18 20:41:20",301医院,三甲,综合,北京市海淀区复兴路28号,"行车路线(外地患者):火车站路线:从北京站出发,乘地铁2号线在复兴门换乘地铁1号线,在五棵松下车,步行至医院;从北京西站出发,乘373路在五棵松桥东下车,步行至医院; 行车路线(本地患者):乘坐公交817路、605路、370路、728路、620路、870路、747路、605路、711路、624路、373路、小50路、小68路、337路、212路、905路、831路、748路、804路、小1路、967路在五棵松桥东下车,步行至医院","010-66939114(查号),010-68182255/66887329/66937329(总机),010-66939344(语音门诊查询)","　　中国人民解放军总医院前身是中国协和医学院第二临床学院，1953年10月，总后方勤务部卫生部决定将“中国协和医学院第二临床学院”改为“军委直属机关医院”。1954年7月，总后方勤务部卫生部将“军委直属机关医院”改为“中国人民解放军第三0一医院”。1957年6月，国防部批示“中国人民解放军第三0一医院”番号撤销，改称为“中国人民解放军总医院”。军医进修学院是以解放军总医院为依托建设和发展起来的，始建于1958年11月，1962年停办。1979年6月，经中央军委批准恢复军医进修学院。1986年9月批准正式列入全军院校编制序号。2004年全军整编将三0四医院更名为三0四临床部，对外称解放军总医院第一附属医院，列入解放军总医院编制序列。 　　解放军总医院是全军规模最大的综合性医院，集医疗、保健、教学、科研于一体，是国家重要保健基地之一，负责中央、军委和总部的医疗保健工作，承担全军各军区、军兵种疑难病的诊治，医院同时也收治来自全国的地方病人。 　　解放军总医院共展开床位4400余张，其中院本部3400余张，三0四临床部1000余张。医院设置165个临床、医技科室，163个护理单元，其中耳鼻咽喉-头颈外科、骨科、老年医学等6个国家级重点学科，1个国家重点培育学科，1个国家中西医结合老年病重点学科。另有科技部国家重点实验室1个，教育部重点实验室1个，全军医学重点实验室8个，北京市重点实验室6个，全军医学专科中心和研究所33个。 　　解放军总医院拥有先进的医疗、科研仪器，有正电子发射计算机断层成像仪（PET）、含3.0T在内的不同类型的核磁共振、含64排在内的螺旋CT、体外震波碎石机、含3100在内的数字减影血管造影机、彩色多普勒超声检查仪、治疗用直线加速器、X刀、电镜、ECT、激光聚焦显微镜、流式细胞仪、准分子激光仪等国际一流的医疗设备19702余件，价值百万以上医疗设备316余台，总价值26亿元人民币以上。雄厚的技术力量和先进的诊疗手段，促进了医院技术水平和医疗质量的不断提高，临床初诊与确诊符合率达99.36%，危重病抢救成功率达98.84%，患者满意率达97.38%。2008年门诊量408万人次，日均门诊量1.1万人次，收容病人14万人次，开展各种手术6.8万例。同时，医院每年开展250多项新业务、新技术，形成了明显的技术特色和优势，使许多疑难病得到有效诊治，许多复杂手术和重大抢救获得成功，一些诊断治疗技术达到国际先进水平。 　　解放军总医院医院位于北京市复兴路28号院，占地面积118.8万平方米，建筑面积110.07万平方米。 　　解放军总医院医院技术力量雄厚，有专业技术人员4000多名，其中：高级专业技术职务人员859名，中国工程院院院士6名。享受政府特殊津贴281名,国家有突出贡献的中青年专家12名,获南丁格尔奖2人，现有国家级学会主任委员19人,候任主任委员7人，副主任委员9人,全军医学科委会各专业委员会主任委员19人，副主任委员36人。既有一批知识渊博、造诣精深、誉名中外的老专家，又有一批经验丰富、素质优良、具有突出专科特长的中年技术骨干，还有一大批基础理论扎实、勇于开拓进取、在专业技术领域脱颖而出的后起之秀。 　　军医进修学院是一所以继续医学教育为基础、临床医学研究生教育为主体的新型院校，是国务院学位委员会首批批准具有博士、硕士学位授予权的单位之一，为全军培养高层次临床医学人才。1996年被批准为临床医学博士后流动站；2000年被批准为口腔医学博士后流动站；1998年被批准为全国首批开展临床医学博士、硕士专业学位试点单位。35个 学科专业招收博士研究生，45个学科专业招收硕士研究生。现有博士研究生导师184名、硕士研究生导师293名，在校博士研究生270余名，硕士研究生390余名,年招收进修生1000余名 。 　　解放军总医院具有良好的科研条件，2009年全院承担各级别科研课题740余项，在研经费3.1亿元。医院共获得省部级以上科技成果奖励1300余项，其中，国家科技进步一等奖6项，二等奖20项，国家发明奖2项。近5年获获北京市科学技术奖21项（一等奖4项，二等奖13项，三等奖4项），获军队奖172项（科技进步奖52项，医疗成果奖120项）。2008年国内论文总数在全国医疗机构中排名第一（3056篇），国内论文被引次数在全国医疗机构中排名第一（10214次），MEDLINE收录论文数在全国医疗机构中排名第二（307篇），SCI收录论文数在全国医疗机构中排名第十一（122篇）。医院主办的《军医进修学院学报》，编辑出版的《中国医院感染学杂志》、《中华肝胆外科杂志》、《中国医学影像学杂志》、《中国激光医学杂志》14种被列为国家核心期刊。 　　解放军总医院与100多个国家和地区的医学院校、医疗科研单位开展了广泛的学术交流和技术合作，每年有700多名技术人员出国进修和技术合作，有400多名国外专家来院访问、讲学。先后聘请了200余名国外著名学者担任名誉教授和技术顾问。 　　解放军总医院医院经过57年的建设，已发展成为技术人才密集、临床学科齐全、仪器设备先进、整体医疗水平较高，在国内外享有较高声誉的现代化医院 ，被评为全国百佳医院、全国百姓放心医院。医院通过了总后勤部卫生部组织的“三级甲等”医院评审，被联合国儿童基金会、世界卫生组织、国家卫生部评为“模范爱婴医院”。还是全军计划生育、优生优育技术中心。医院始终坚持为部队服务的方向，保证军队伤病员优先就诊、住院，连续十年被评为全军为部队服务工作先进医院。 　　党中央、国务院、中央军委和总部首长对解放军总医院十分关心，寄予厚望。1992年7月7日，中共中央总书记、国家主席江泽民为总医院题词“建设第一流的解放军总医院，为提高部队战斗力服务”。之后又为我院书写院名、院报等题词，为医院建设发展给予极大关心和鼓舞，全院同志不辱使命，牢记嘱托，始终坚持以病人为中心的服务宗旨，坚持姓军为兵的办院方向，坚持质量第一，病人第一，安全第一的服务理念，敬业爱岗、热忱服务、精益求精、创新发展，尽早把医院建设成医德、医术兼优，人才、成果两旺，理、工、医紧密结合，医、教、研协调发展的国际一流的研究型医院。",2,"2017-12-18 03:31:57",海淀,1,"2017-12-18 01:49:22",北京
156,"2017-12-18 20:41:20",妇儿,73,"2017-12-18 20:41:20",301医院,三甲,综合,北京市海淀区复兴路28号,"行车路线(外地患者):火车站路线:从北京站出发,乘地铁2号线在复兴门换乘地铁1号线,在五棵松下车,步行至医院;从北京西站出发,乘373路在五棵松桥东下车,步行至医院; 行车路线(本地患者):乘坐公交817路、605路、370路、728路、620路、870路、747路、605路、711路、624路、373路、小50路、小68路、337路、212路、905路、831路、748路、804路、小1路、967路在五棵松桥东下车,步行至医院","010-66939114(查号),010-68182255/66887329/66937329(总机),010-66939344(语音门诊查询)","　　中国人民解放军总医院前身是中国协和医学院第二临床学院，1953年10月，总后方勤务部卫生部决定将“中国协和医学院第二临床学院”改为“军委直属机关医院”。1954年7月，总后方勤务部卫生部将“军委直属机关医院”改为“中国人民解放军第三0一医院”。1957年6月，国防部批示“中国人民解放军第三0一医院”番号撤销，改称为“中国人民解放军总医院”。军医进修学院是以解放军总医院为依托建设和发展起来的，始建于1958年11月，1962年停办。1979年6月，经中央军委批准恢复军医进修学院。1986年9月批准正式列入全军院校编制序号。2004年全军整编将三0四医院更名为三0四临床部，对外称解放军总医院第一附属医院，列入解放军总医院编制序列。 　　解放军总医院是全军规模最大的综合性医院，集医疗、保健、教学、科研于一体，是国家重要保健基地之一，负责中央、军委和总部的医疗保健工作，承担全军各军区、军兵种疑难病的诊治，医院同时也收治来自全国的地方病人。 　　解放军总医院共展开床位4400余张，其中院本部3400余张，三0四临床部1000余张。医院设置165个临床、医技科室，163个护理单元，其中耳鼻咽喉-头颈外科、骨科、老年医学等6个国家级重点学科，1个国家重点培育学科，1个国家中西医结合老年病重点学科。另有科技部国家重点实验室1个，教育部重点实验室1个，全军医学重点实验室8个，北京市重点实验室6个，全军医学专科中心和研究所33个。 　　解放军总医院拥有先进的医疗、科研仪器，有正电子发射计算机断层成像仪（PET）、含3.0T在内的不同类型的核磁共振、含64排在内的螺旋CT、体外震波碎石机、含3100在内的数字减影血管造影机、彩色多普勒超声检查仪、治疗用直线加速器、X刀、电镜、ECT、激光聚焦显微镜、流式细胞仪、准分子激光仪等国际一流的医疗设备19702余件，价值百万以上医疗设备316余台，总价值26亿元人民币以上。雄厚的技术力量和先进的诊疗手段，促进了医院技术水平和医疗质量的不断提高，临床初诊与确诊符合率达99.36%，危重病抢救成功率达98.84%，患者满意率达97.38%。2008年门诊量408万人次，日均门诊量1.1万人次，收容病人14万人次，开展各种手术6.8万例。同时，医院每年开展250多项新业务、新技术，形成了明显的技术特色和优势，使许多疑难病得到有效诊治，许多复杂手术和重大抢救获得成功，一些诊断治疗技术达到国际先进水平。 　　解放军总医院医院位于北京市复兴路28号院，占地面积118.8万平方米，建筑面积110.07万平方米。 　　解放军总医院医院技术力量雄厚，有专业技术人员4000多名，其中：高级专业技术职务人员859名，中国工程院院院士6名。享受政府特殊津贴281名,国家有突出贡献的中青年专家12名,获南丁格尔奖2人，现有国家级学会主任委员19人,候任主任委员7人，副主任委员9人,全军医学科委会各专业委员会主任委员19人，副主任委员36人。既有一批知识渊博、造诣精深、誉名中外的老专家，又有一批经验丰富、素质优良、具有突出专科特长的中年技术骨干，还有一大批基础理论扎实、勇于开拓进取、在专业技术领域脱颖而出的后起之秀。 　　军医进修学院是一所以继续医学教育为基础、临床医学研究生教育为主体的新型院校，是国务院学位委员会首批批准具有博士、硕士学位授予权的单位之一，为全军培养高层次临床医学人才。1996年被批准为临床医学博士后流动站；2000年被批准为口腔医学博士后流动站；1998年被批准为全国首批开展临床医学博士、硕士专业学位试点单位。35个 学科专业招收博士研究生，45个学科专业招收硕士研究生。现有博士研究生导师184名、硕士研究生导师293名，在校博士研究生270余名，硕士研究生390余名,年招收进修生1000余名 。 　　解放军总医院具有良好的科研条件，2009年全院承担各级别科研课题740余项，在研经费3.1亿元。医院共获得省部级以上科技成果奖励1300余项，其中，国家科技进步一等奖6项，二等奖20项，国家发明奖2项。近5年获获北京市科学技术奖21项（一等奖4项，二等奖13项，三等奖4项），获军队奖172项（科技进步奖52项，医疗成果奖120项）。2008年国内论文总数在全国医疗机构中排名第一（3056篇），国内论文被引次数在全国医疗机构中排名第一（10214次），MEDLINE收录论文数在全国医疗机构中排名第二（307篇），SCI收录论文数在全国医疗机构中排名第十一（122篇）。医院主办的《军医进修学院学报》，编辑出版的《中国医院感染学杂志》、《中华肝胆外科杂志》、《中国医学影像学杂志》、《中国激光医学杂志》14种被列为国家核心期刊。 　　解放军总医院与100多个国家和地区的医学院校、医疗科研单位开展了广泛的学术交流和技术合作，每年有700多名技术人员出国进修和技术合作，有400多名国外专家来院访问、讲学。先后聘请了200余名国外著名学者担任名誉教授和技术顾问。 　　解放军总医院医院经过57年的建设，已发展成为技术人才密集、临床学科齐全、仪器设备先进、整体医疗水平较高，在国内外享有较高声誉的现代化医院 ，被评为全国百佳医院、全国百姓放心医院。医院通过了总后勤部卫生部组织的“三级甲等”医院评审，被联合国儿童基金会、世界卫生组织、国家卫生部评为“模范爱婴医院”。还是全军计划生育、优生优育技术中心。医院始终坚持为部队服务的方向，保证军队伤病员优先就诊、住院，连续十年被评为全军为部队服务工作先进医院。 　　党中央、国务院、中央军委和总部首长对解放军总医院十分关心，寄予厚望。1992年7月7日，中共中央总书记、国家主席江泽民为总医院题词“建设第一流的解放军总医院，为提高部队战斗力服务”。之后又为我院书写院名、院报等题词，为医院建设发展给予极大关心和鼓舞，全院同志不辱使命，牢记嘱托，始终坚持以病人为中心的服务宗旨，坚持姓军为兵的办院方向，坚持质量第一，病人第一，安全第一的服务理念，敬业爱岗、热忱服务、精益求精、创新发展，尽早把医院建设成医德、医术兼优，人才、成果两旺，理、工、医紧密结合，医、教、研协调发展的国际一流的研究型医院。",2,"2017-12-18 03:31:57",海淀,1,"2017-12-18 01:49:22",北京