business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
880547,295144,"2020-09-27 02:59:12","Main Street Family Practice",http://www.mainstreetdocs.com,,"(520) 868-1400","660 S Main St",Coolidge,AZ,85128,"660 S Main St,Coolidge,AZ 85128","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,32.97227,-111.51818,,,"Language Spoken Spanish","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm",,,"all major credit cards, visa, mastercard, check, amex, discover",,,http://www.mainstreetdocs.com,,,,,,,,,
880633,295162,"2020-09-27 02:59:12","War Memorial Hospital",http://www.valleyhealthlink.com/WAR,,"(304) 258-6572","109 War Memorial Dr","Berkeley Springs",WV,25411,"109 War Memorial Dr,Berkeley Springs,WV 25411","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.62501,-78.21845,,,,"24 Hours Emergency","Phone: (304) 258-1234 Phone: (304) 867-3107",,insurance,,,http://www.valleyhealthlink.com/WAR,,,,,,,,,
880968,295232,"2020-09-27 02:59:12","Glen Gail",,,"(661) 367-9200","23838 Valencia Blvd Ste 260",Valencia,CA,91355,"23838 Valencia Blvd Ste 260,Valencia,CA 91355","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,34.41306,-118.55184,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
881831,295456,"2020-09-27 02:59:12","Dr. Viral V Patel, DO",http://www.stelizabethphysicians.com,,"(859) 428-1610","520 Violet Rd",Crittenden,KY,41030,"520 Violet Rd,Crittenden,KY 41030","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.7898,-84.61015,,,"Board Certified Yes Gender male",,"Fax: (859) 428-3923 TollFree: (800) 737-7900",,"check, insurance",,,http://www.stelizabethphysicians.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
882005,295496,"2020-09-27 02:59:12","Old Town Family Practice",http://www.pchc.com,,"(207) 827-6128","242 Brunswick St","Old Town",ME,04468,"242 Brunswick St,Old Town,ME 04468","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,44.93265,-68.64696,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (207) 941-9082 Phone: (207) 827-5461 Phone: (207) 941-9082 Primary Phone: (207) 827-5461 Fax: (207) 827-5533",,,,,http://www.pchc.com,,,,,,,,,
882102,295510,"2020-09-27 02:59:12","De Cola Tracey",,,"(412) 278-5100","1100 Washington Ave Ste 215",Carnegie,PA,15106,"1100 Washington Ave Ste 215,Carnegie,PA 15106","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.39801,-80.08424,,,,,,,,,,,,,,,,,,,
882269,295556,"2020-09-27 02:59:12","Jerome T Hanson MD",http://www.ah.com,,"(414) 328-8750","2424 S 90th St",Milwaukee,WI,53227,"2424 S 90th St,Milwaukee,WI 53227","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.00166,-88.02473,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.ah.com,,,,,,,,,
882373,295571,"2020-09-27 02:59:12","Kreg J Love",http://quincymedgroup.com,,"(217) 222-6550","1025 Maine St",Quincy,IL,62301,"1025 Maine St,Quincy,IL 62301","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.93251,-91.39885,,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Graduation Year: 2006 Gender: Male Hospital Affiliations: Blessing Hospital Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Quincy Physicians And Surgeons Clinic Sc Office Features: Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male","Mon - Fri: 7:00 am - 7:00 pm",,,insurance,,,http://quincymedgroup.com,,,,,,,,,
882457,295589,"2020-09-27 02:59:12","Dr. Edward J Magee, MD",http://lakemaryfamilyphysicians.com,,"(407) 829-8960","910 Williston Park Pt","Lake Mary",FL,32746,"910 Williston Park Pt,Lake Mary,FL 32746","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,28.77269,-81.34859,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Ed Magee, M.D. ???????В€??В¬???В‚В¬?В“ Medical Director and President of Lake Mary Family Physicians, is a retired Sergeant in the U.S. Marine Corps after serving for 6 years, participating in Operation Desert Storm/Shield and Operation Continue Hope in Somalia. Dr. Magee is currently a Central Florida family physician with more then 7 years experience. He attended Florida State University, where he completed his undergraduate degree in Biology. Dr. Magee attained his doctorate degree from University of Florida College of Medicine. After that, he completed his residency at Florida Hospital Orlando, where he was selected as Chief resident in his final year. Dr. Magee is currently an associate professor for the Florida State University College of Medicine. As well as Family Medicine department chair at Central Florida Regional Hospital. Dr. ???????В€??В¬?В…В“Ed???????В€??В¬?В‚?? Magee is known for his sincerity, straight forward mannerism and military structure by his patients. Dr. Ed takes his role as a husband and father of their three boys, Nicholas, Dylan and Jake, very serious, yet finds time to complete the ???????В€??В¬?В…В“Ironman???????В€??В¬?В‚?? Florida in November 2005, play a little golf, enjoy some football and be an assistant coach for Nicholas???????В€??В¬???В€???s (their oldest son) Coach Pitch softball team. He stays physically fit by training for triathlons, weight training, running with ???????В€??В¬?В…В“Reese???????В€??В¬?В‚?? the family Vizslas (Hungarian hunting dog), also playing in a local softball league and participating in the annual ???????В€??В¬?В…В“Muddy Buddy???????В€??В¬?В‚?? race. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (407) 829-8978 Fax: (407) 829-8978",,"insurance, discover, mastercard, check, visa",,,http://lakemaryfamilyphysicians.com,"Specialties: Family Medicine, Family Practice, Geriatrics",,,,,,,,
883505,295866,"2020-09-27 02:59:13","St Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(859) 371-1153","7766 Ewing Blvd",Florence,KY,41042,"7766 Ewing Blvd,Florence,KY 41042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.9948,-84.64091,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.stelizabethphysicians.com,,,,,,,,,
883594,295878,"2020-09-27 02:59:13","John W Tenhundfeld",http://doctors.advocatehealth.com/i/john-tenhundfeld-chicago-family-medicine,,"(773) 665-9355","1317 W Diversey Pkwy",Chicago,IL,60614,"1317 W Diversey Pkwy,Chicago,IL 60614","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.93226,-87.66146,https://i1.ypcdn.com/blob/4e2cb1852a09bf9780e41acec33bab3f14ba2ab0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Medical School: Ohio State University, College of Medicine Graduation Year: 1993 Gender: Male Hospital Affiliations: Central Dupage Hospital Association Presence Saint Joseph Hospital Advocate North Side Health Network Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Lincoln Park Family Physicians Sc Office Features: Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male Language Spoken Spanish","Mon: 10:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 9:00 am - 12:00 pm",,,insurance,,,"http://doctors.advocatehealth.com/i/john-tenhundfeld-chicago-family-medicine http://lpfamilymd.com http://doctors.advocatehealth.com/p-john-tenhundfeld-chicago-family-medicine","By Appointment Only: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
883668,295887,"2020-09-27 02:59:13","William Ross MD",http://healthcarepartners.com,,"(562) 420-1338","6226 E Spring St Ste 100","Long Beach",CA,90815,"6226 E Spring St Ste 100,Long Beach,CA 90815","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,33.80982,-118.10981,https://i1.ypcdn.com/blob/9bb6d70086ff2323b07ba8338b08feacc708662f_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography William Ross, MD, is board certified in family medicine. Dr. Ross earned his medical degree from Rush Medical College in Chicago, graduating with honors. He completed his internship and residency at L ... (See complete bio at HealthCare Partners Medical Group) Gender male Language Spoken Spanish","Mon - Fri: 8:30 am - 5:00 pm","Phone: (562) 627-5640 Fax: (562) 627-5640 Fax: (562) 627-5620",,,,,http://healthcarepartners.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
883999,295960,"2020-09-27 02:59:13","Michael PA Tometsko C",http://www.premiermedicalassociates.com,,"(412) 856-5335","2566 Haymaker Rd",Monroeville,PA,15146,"2566 Haymaker Rd,Monroeville,PA 15146","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.42791,-79.75119,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (412) 858-2000 Fax: (412) 856-7720",,,,,http://www.premiermedicalassociates.com,,,,,,,,,
884627,296106,"2020-09-27 02:59:14","Randall L Mullin",,,"(309) 944-5342","600 N College Ave",Geneseo,IL,61254,"600 N College Ave,Geneseo,IL 61254","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.46014,-90.15762,,,"Board Certified Yes Biography Specalties: Primary: Family Practice Biography: Medical School: University of Illinois at Chicago Health Science Center Graduation Year: 1972 Gender: Male Hospital Affiliations: Hammond Henry Dist Hospital Methodist Medical Center Of Illinois Trinity Medical Center Insurance: Accepts Medicare Please call for other insurance coverage Practice Name: Iowa Physicians Clinic Medical Foundation Office Features: Electronic Health Records Electronic Prescribing (eRx) Incentive Program Physician Quality Reporting Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,,,,,,,,,,
884698,296116,"2020-09-27 02:59:14","Dr. James Spencer Campbell, MD",https://www.ochsner.org/doctors/james-s.-campbell-jr,,"(504) 471-2757","200 W Esplanade Ave Ste 409",Kenner,LA,70065,"200 W Esplanade Ave Ste 409,Kenner,LA 70065","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,30.02315,-90.27124,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (504) 471-2750 Primary Phone: (504) 471-2750 Phone: (504) 471-2764 Phone: (504) 464-2940 Fax: (504) 464-2941 Fax: (504) 471-2764",,"amex, all major credit cards, discover, check, debit",,,"https://www.ochsner.org/doctors/james-s.-campbell-jr http://oschner.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,