business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1742110,522152,"2020-09-27 03:22:13","Lowdermilk Electric Inc",http://www.lowdermilkelectric.com,,"(336) 275-9496","2400 E Bessemer Ave",Greensboro,NC,27405,"2400 E Bessemer Ave,Greensboro,NC 27405","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Lighting Fixtures",,,A+,36.08498,-79.75559,,,"Lowdermilk Electric offers a variety of electrical services for residential, commercial and industrial customers in Greensboro, N.C. The company s residential capabilities include lightning and surge protection. computer, telephone and cable wiring. intercom maintenance and installation. generators. wiring. and whole-whole vacuums. Its commercial services include computer and telephone wiring, large generator systems, pole lighting, underground utility construction and bucket truck service for malls, restaurants, churches and office buildings. Lowdermilk s service technicians are available 24 hours a day, 365 days a year. The company is headquartered in Greensboro, N.C.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (336) 230-1808",,,,,"http://www.lowdermilkelectric.com http://www.lowdermilkelectric.org",,,,,,,,,
1744282,522750,"2020-09-27 03:22:13","Snyder Electric",http://www.snyderelectricco.net,snyderelectricco@aol.com,"(952) 920-6644","6112 Excelsior Blvd",Minneapolis,MN,55416,"6112 Excelsior Blvd,Minneapolis,MN 55416","Utility Companies, Chemical Engineers, Conduit & Fittings-Electric, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Fire Protection Engineers, Generators-Electric-Service & Repair, Professional Engineers, Structural Engineers",3,"2 Reviews",A+,44.92818,-93.35726,https://i1.ypcdn.com/blob/27990306bad8c19659b943420e8674c6e20712df_100x100_crop.jpg?f832250,"Experienced to save you money!","Snyder Electric Co. is a family owned, third generation electrical contractor established in 1960, servicing the entire metro area. We are licensed and bonded by the Minnesota Department of Labor and Industry. Snyder Electric Co. is also a member of NECA, the National Electrical Contractors Association. NECA works hand in hand with IBEW Local 292 electricians. All of our electricians are state licensed and union members. Many of our electricians have been with over ten years, providing our customers with their invaluable experience.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, mastercard",,,http://www.snyderelectricco.net,"Services: Service Calls Service Upgrades Fire, Water and Storm Damage Remodels Additions Outdoor Lighting and Pool Wiring Generators (Siemens Certified) Free Estimates On Larger Projects Commercial and Industrial Services New Construction General Maintenance Service Calls Remodels HVAC Wiring Outdoor Lighting Bucket Truck Generators (Siemens Generator Certified) Estimates","Shawn C.",10/07/2015,one,"Called these folks for some work at the airport and the lady that answered the phone said they are too busy and hung up. Classy....",kskiing,07/30/2008,five,"Snyder Electric did a great job. They were very hard working and they did a quality job. They are extremely friendly. I would recomend them to anyone."
1745057,522948,"2020-09-27 03:22:13","Richardson, Charles E Electric",http://www.richardson-electric.com,richardsonelectric@verizon.net,"(866) 204-0673","1418 Stokes Rd",Medford,NJ,08055,"1418 Stokes Rd,Medford,NJ 08055","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Marine Electric Service, Marine Services, Utility Companies",,,,39.83571,-74.78663,,"Complete Electrical Services Including All Installations & Repairs","Providing Professional Service For Over 35 Years. Complete Electrical Service Including All Installations & Repairs. Emergency Service Available! We Do It All! Including the following: 100-200 Amp Service Aluminum Wiring Repairs, Office Wiring, Retail Stores, Electric Heating, New & Old Homes, Interior & Exterior Lighting, Outlets & Lighting, Attic Fans, Swimming Pools & Spas, Machine Wiring & Controls, Computer Wiring, And U.P.S.Power Conditioning Systems.","Mon - Fri: 8:00 am - 5:30 pm",,,"amex, master card, visa",,,http://www.richardson-electric.com,"Specialties: Electric Heat, Swimming Pools, Interior Lighting, Ac, Spas, Fans, Indoor Lighting, Hot Tubs & Saunas, Signs, Heating Ventilation & Air Conditioning",,,,,,,,
1747614,523605,"2020-09-27 03:22:21","The Diversified Group",http://www.diversified-group.com,bwhite@dec-elp.com,"(915) 307-8698","12557 Globe Mallow Dr","El Paso",TX,79928,"12557 Globe Mallow Dr,El Paso,TX 79928","Power Supply Systems-Uninterruptible, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Insurance, Utility Companies",5,"1 Review",,31.73849,-106.2558,https://i1.ypcdn.com/blob/0ae47fcf84710165e6c577e6a15e3e42623f4f05_100x100_crop.jpg?f832250,"We got a bright idea!",,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (915) 307-8704",,"check, cash, all major credit cards",,,http://www.diversified-group.com,,dustyg.,09/19/2013,five,"hired them to install a generator for one of our contracts at the university. did a great job, completed project ahead of schedule and under budget. kept work site clean on a daily basis, and had no complaints of their workers or staff. would definitely use them again, hard to find good contractors, they are a keeper",,,,
1747775,523640,"2020-09-27 03:22:21","Kay Electric Inc.",http://electrickay.com,,"(928) 536-2999","500 S Rocky Rd",Taylor,AZ,85939,"500 S Rocky Rd,Taylor,AZ 85939","Utility Companies, Contractors Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators-Electric-Service & Repair",5,"2 Reviews",,34.465,-110.09055,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (928) 243-1650",,"cash, check",,,http://electrickay.com,,"Donavon K.",08/19/2016,five,"Kay Electric is your call for all of your electrical needs. Fast, Friendly, Service. Kay Electric is Honest, Dependable, and have Great rates.","Debi R.",10/28/2015,five,"I have hired Kay Electric to perform many electric jobs at my residence during the past 2+ years. I felt very confident that the jobs would be done professionally and in a timely manner since Kay Electric wired my entire house when it was being built. Donovan Kay consulted directly with me and gave his expert opinion as to placement of lights, outlets, fans, etc. This input has proven to be invaluable in making my home very comfortable & practical to live in (it's user friendly). Donovan is very personable and takes time to explain what needs to be done in terms that I can understand. Due to my extreme satisfaction with Donovan Kay and his team I will hire Kay Electric for all of my future electrical needs."
1749078,523982,"2020-09-27 03:22:21","David M Riebel Electrical & General Contracting LLC",http://riebelelectric.com,,"(856) 292-8395","286 Evergreen Ave",Mantua,NJ,08051,"286 Evergreen Ave,Mantua,NJ 08051","Swimming Pool Construction, Building Contractors, Building Specialties, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electricians, General Contractors, Utility Companies",5,"1 Review",A+,39.78585,-75.16884,,,"We offer 24 hour emergency service. We have been in business over 15 years with over 20 years experience. We serve South Jersey with all types of electrical work including: New and Old construction, Interior and exterior lighting, service changes and upgrades, Swimming Pools and Hot Tubs. We also do Troubleshooting.We are fully licensed and bonded in the State of New Jersey. All of our work is fully guaranteed.We do the job right the first time!","Mon - Sun: Open 24 Hours",,,"check, travelers checks",,"David M. Riebel Electric Contractor",http://riebelelectric.com,,leify01,02/11/2011,five,"I called Riebel Electrical Contractor when I was in need of a few light fixtures. They gladly came over to give me a free estimate. Their prices were fair and completed the job in no time. I also mentioned I was interested in a home network (cat5) ethernet cabling and they were half the price of what Geek Squad from best buy quoted me over the phone for 3 rooms. Thanks for a job well done and saving me money! I will definitely call them again if I have any other electrical problems that need to be fixed.",,,,
1750293,524325,"2020-09-27 03:22:24","Jayhawk Power Systems Inc",http://www.yelp.com/biz/jayhawk-generator-supply-lawrence,jim@jayhawkpowersystems.com,"(785) 830-9682","3000 Four Wheel Dr",Lawrence,KS,66047,"3000 Four Wheel Dr,Lawrence,KS 66047","Electrical Power Systems-Maintenance, Electric Companies, Electric Generators, Electricians, Generators, Utility Companies",,,,38.929623,-95.264244,,"POWER Everybody needs it Some cant live with out it.","Jayhawk Power Systems is proud to be an authorized dealer for Kohler residential and commercial standby generators and now we also carry Kohler portable generators. Our service area includes most of Northeast Kansas. If you are in need of clean, reliable backup/emergency power for your home or office, you have come to the right place- Jayhawk Power Systems.Need an electrical contractor? Yep, we do that too. Jayhawk Power Systems, Inc. not only specializes in installing generators, but we do commercial and residential electrical contracting as well. Our expertise ranges from fire alarm systems to parking lot lighting projects to tenant finish projects.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,"Jayhawk Generator Supply","http://www.yelp.com/biz/jayhawk-generator-supply-lawrence http://jayhawkpowersystems.com",,,,,,,,,
1751378,524601,"2020-09-27 03:22:24","Mid-South Electric Co Inc",http://www.montgomerylicensedelectricians.com,mikearcher@midsouthelec.com,"(334) 286-9675","6006 Troy Hwy",Montgomery,AL,36116,"6006 Troy Hwy,Montgomery,AL 36116","Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electric Generators, Electrical Power Systems-Maintenance, Electricians, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Lightning Protection Equipment, Utility Companies",,,A+,32.2871,-86.18904,,,,"Mon - Fri: 8:00 am - 12:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (334) 286-9677 Phone: (334) 286-9676 Fax: (334) 281-5204",,"all major credit cards, amex, master card, visa",,,"http://www.montgomerylicensedelectricians.com http://www.searshomeservices.com/roofing/improve?lst=4818&SID=SHPx20141125xIYPYPROOF https://www.montgomerylicensedelectricians.com","Parking: Lot, On Site, Private Specialties: Mobile Homes, Swimming Pools, Restaurants, Churches, Appliances, Parking Lot Lighting, Dryers",,,,,,,,
1751829,524711,"2020-09-27 03:22:24","Taylor Electric Cooperative",,communications@taylorelectric.com,"(325) 793-8500","226 County Road 287",Merkel,TX,79536,"226 County Road 287,Merkel,TX 79536","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Electricians, Utility Contractors",,,A+,32.45743,-99.93243,,"We're Here to Meet Your Needs","A local, community focused electric company serving communities in and around the Abilene, Texas area.",,"ONE NUMBER DOES IT ALL: (325) 793-8500",,"check, debit, visa, all major credit cards, mastercard",,,http://www.taylorelectric.com,,,,,,,,,
1755518,525722,"2020-09-27 03:22:27","Beacon Electric",http://www.beaconpowers.com,beaconpower@earthlink.net,"(228) 832-9500","18072 Highway 49",Saucier,MS,39574,"18072 Highway 49,Saucier,MS 39574","Utility Companies, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Hardware Stores, Light Bulbs & Tubes, Lighting Consultants & Designers, Lighting Contractors, Lighting Maintenance Service, Power Supply Systems-Uninterruptible, Signs-Maintenance & Repair",5,"2 Reviews",,30.54576,-89.11848,,"""We Light Up the Gulf Coast""","Beacon Electric is a full service, licensed, bonded and insured Electrical Contractor for both residential and commercial markets. We specialize in generator sales, installation, service, and parts. Our Technicians are factory trained and certified. We repair all electrical power distribution and lighting systems, as well asinstall and repair commercial outdoor lighting, parking lot lighting, and signage. We also specialize in Air Conditioning installation and repair.Serving 11 Southern Mississippi Counties including: Forrest, George, Greene, Hancock, Harrison, Jackson, Lamar, Marian Pearl River, Perry, and Stone . Also serving Southern LOUISIANA, and ALABAMA in the event of a NATURAL DISASTER.Price Range Call for Prices.Proudly serving the Coast since 1994.Emergency repair service available.","Mon - Fri: 8:00 am - 4:00 pm","Emergency: (228) 861-8908 Fax: (228) 832-8373",,"debit, financing available, insurance, paypal, cash, check, discover, visa, master card",,,http://www.beaconpowers.com,"Parking: Self, On Site Wheelchair Accessible: Yes Specialties: Generators Services: Lighting Maintenance, Sign Repair, Electrical Wiring, Generator Installation, Generator Repair, Install Ceiling Fans, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers",rwilliams75,01/03/2012,five,"We recently purchased a 20kw Generator from Beacon Electric. The employees were friendly and helpful, and they really knew what they were talking about! My Generator was installed the day they said it would be, and works great! I will call them again in the future for some electrical work when we build an addition to our house.",leahhuff5324,12/22/2010,five,"This is an excellent company to do business with. I would definitely recommend them. They finished the job when they said they would. The price was very resonable. They cleaned up everything. The technicians were respectful and clean cut."
1763493,528010,"2020-09-27 03:22:45","Village Electrical Contractors",http://www.electricalrepairmen.com,wirenut55@aol.com,"(516) 341-7556","3411 Hampton Rd",Oceanside,NY,11572,"3411 Hampton Rd,Oceanside,NY 11572","Utility Companies, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Switchboards, Electrical Power Systems-Maintenance, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Inspection Service, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures",5,"1 Review",A+,40.66828,-73.7093,https://i1.ypcdn.com/blob/7be754ff74aece70c7d4ad00464d87736c69e687_100x100_crop.jpg?f832250,,"Village Electrical Contractors, Inc., has been completing electrical work for residential and commercial clients for 85 years. We complete a wide range of projects, from a simple ceiling fan repair to a full electrical install on a custom home. Village Electrical Contractors, Inc., values customer service, professionalism and integrity. We are passionate about exceeding your expectations and would love to hear from you. We offer competitive pricing so give us a call for a free estimate. WE PROUDLY OFFER: Panel Upgrades New & Re-Wiring Install, Repair, or Replace Outlets, Fixtures & Switches Residential Commercial","Mon - Sat: 7:00 am - 5:00 pm",,,"all major credit cards",,,http://www.electricalrepairmen.com,,"Ed C.",01/10/2017,five,"Contacted Village Electrical after purchasing a vintage colonial with 100 year old wiring that was deemed to unsafe to run all of today's goodies. Spoke to Sue at Village Electrical and she assured me that they could do all the necessary updates. When the guys came to the house not only were the pleasant and presentable but they were clean, neat and extremely knowledgeable. I now run everything without blowing circuits and i sleep comfortable knowing i'm not going to burn the house down.",,,,
1764838,528421,"2020-09-27 03:22:45","Home & Commercial Electricity",,,"(214) 476-3786","Low Priced Electricity/Quick Activation",Houston,TX,77084,"Low Priced Electricity/Quick Activation,Houston,TX 77084","Power Supply Systems-Uninterruptible, Electrical Power Systems-Maintenance, Energy Conservation Consultants, Public Utility Consultants, Utility Companies",,,,29.760427,-95.369804,https://i1.ypcdn.com/blob/b6b87d47c439c1da7cb0b3fb98a59279a6e6d255_100x100_crop.jpg?f832250,"Low Cost Electricity",,"Mon - Sun: 9:00 am - 10:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,,,,,,,,,,
1766197,528838,"2020-09-27 03:22:45","Modern Electric",http://www.modernelectricoh.com,brad@modernelec.com,"(330) 762-0501","71 N Canal St",Akron,OH,44308,"71 N Canal St,Akron,OH 44308","Utility Companies, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Carnivals, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Switchboards, Electrical Power Systems-Maintenance, Electricians, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, General Contractors, Generators, Heating Contractors & Specialties, Home Improvements, Tourist Information & Attractions",,,A+,41.079575,-81.51936,,,"Established in 1983 as a full service Electrical contractor. Underground wiring repairs, Fault locating and wiring tracking equipment. Ohio Licensed Electrical contractor. Ohio Licensed Fire Alarm installations.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (330) 376-7545",,"all major credit cards, check, debit, visa, mastercard, amex, discover, insurance",,"Modern Lighting & Electric Corp. Inc.",http://www.modernelectricoh.com,"Services: Fire Alarm Systems Specialties: Electric Heat",,,,,,,,
1767836,529339,"2020-09-27 03:22:47","MinnTech Electric LLC",http://minntechelectric.com,scott.minney@minntechelectic.com,"(405) 293-8479",,"Oklahoma City",OK,73128,"Oklahoma City,OK 73128","Electricians, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Companies, Electrical Power Systems-Maintenance, General Contractors, Generators, Handyman Services, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Maintenance Service, Utility Companies",5,"7 Reviews",A+,,,,"Electricity, and all that implies.",,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,,http://minntechelectric.com,,"Shanty F.",11/13/2014,five,"Extremely professional and personable. Very up front regarding pricing and what may or may not need to be done. Scott gave me an appt time and told me exactly who would be showing up. Robert was on time (early even) and explained exactly what the issue was. I HIGHLY recommend MinnTech for all your electrical needs. They will definitely be my first call should another need arise!","Kristy P.",01/08/2014,five,"Very professional, knowledgeable and friendly. They went out of their way to make sure that my family had heat quickly in a during a winter freeze. I would highly recommend this A++ company!!"
1768734,529570,"2020-09-27 03:22:47","Geal Electric",http://www.gealelectric.com,,"(734) 243-2325","5740 N Custer Rd",Monroe,MI,48162,"5740 N Custer Rd,Monroe,MI 48162","Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Utility Companies",,,,41.94653,-83.50149,,,"*Industrial & Commercial Specialists * Licensed And Insured * Trouble Shooting * Service Changes * Outlets Added * Design and Build",,,,,,,http://www.gealelectric.com,,,,,,,,,
1775579,531700,"2020-09-27 03:22:58","A&R Electric Inc",,info@aandrelectric.com,"(772) 444-0126","1490 NE 23rd Ter","Jensen Beach",FL,34957,"1490 NE 23rd Ter,Jensen Beach,FL 34957","Utility Companies, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Lighting Fixtures",5,"1 Review",,27.23342,-80.2324,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,,,,"Michael S.",09/04/2015,five,"Professional, clean and on time, better price too!",,,,
1776750,532074,"2020-09-27 03:23:01","Upper Cumberland Electric Membership Corporation",http://www.ucemc.com,mnixon@ucemc.com,"(615) 735-3208","907 Main St N",Carthage,TN,37030,"907 Main St N,Carthage,TN 37030","Utility Companies, Electric Companies, Electrical Power Systems-Maintenance",,,A+,36.2588,-85.95178,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.ucemc.com,,,,,,,,,