business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22589499,3788010,"2020-09-27 08:41:00","Commercial Locksmith Elmwood Park",http://ushomeservices.us/locksmith-new-jersey,,"(201) 429-7278","200 Us Highway 46","Elmwood Park",NJ,07407,"200 Us Highway 46,Elmwood Park,NJ 07407","Locks & Locksmiths, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,40.89211,-74.11797,,,"Commercial Locksmith Elmwood Park offer a professional locksmith service. Using new and old methods, we open, service, cut keys and repair locks both in our workshop and we visit your site. We have many year of experience in lock repairs and making keys to locks. Our locksmiths are experienced in all types of lock work, using modern and traditional methods passed down from generations. We are able to supply and fit all types of locks for all types of doors, windows, cars, garages and cabinets and Locks Changed,Locks Re-keyed,Locks Repaired,Locksmith Service,Mobile Locksmith,Residential Locksmith,Transponder Keys Made,Safe Lockout,Storage Lockout,Medeco Locks,Locksmiths' Supplies,Magnetic Locks,Alarm Systems,Auto Locks,Automotive Locksmith,Business Lockout,Car Door Unlocking,Car Key Making,Commercial Locksmith,Emergency Lockouts,Emergency Locksmith,High Security Locks,High-Security Locks,Home Locks,Houses Unlocked or Opened,Ignition Change,Ignitions Repaired or Replaced,Keys,Keys Made,Locks successfully. At the same time making sure that the locks we fit always conform to the very latest US Standards. We are qualified mobile unit locksmith and can provide you with an appointment. Please call us: 2014297278 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
22589509,3788012,"2020-09-27 08:41:00","Local Locksmith Warren",,,"(586) 203-9853","11028 E 10 Mile Rd",Warren,MI,48089,"11028 E 10 Mile Rd,Warren,MI 48089","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",5,"1 Review",,42.47728,-83.01546,,,"Local Locksmith Warren offer a professional locksmith service. Using new and old methods, we open, service, cut keys and repair locks both in our workshop and we visit your site. We have many year of experience in lock repairs and making keys to locks. Our locksmiths are experienced in all types of lock work, using modern and traditional methods passed down from generations. We are able to supply and fit all types of locks for all types of doors, windows, cars, garages and cabinets and Locks Changed,Locks Re-keyed,Locks Repaired,Locksmith Service,Mobile Locksmith,Residential Locksmith,Transponder Keys Made,Safe Lockout,Storage Lockout,Medeco Locks,Locksmiths' Supplies,Magnetic Locks,Alarm Systems,Auto Locks,Automotive Locksmith,Business Lockout,Car Door Unlocking,Car Key Making,Commercial Locksmith,Emergency Lockouts,Emergency Locksmith,High Security Locks,High-Security Locks,Home Locks,Houses Unlocked or Opened,Ignition Change,Ignitions Repaired or Replaced,Keys,Keys Made,Locks successfully. At the same time making sure that the locks we fit always conform to the very latest US Standards. We are qualified mobile unit locksmith and can provide you with an appointment. Please call us: 5862039853 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,,,"Stan M.",10/06/2019,five,"What else can I say more than the 5 star rating? Simon is the ultimate locksmith - showed up on time, came in under the quoted price, shared some lock/keying knowledge, and was one of the most friendly and personable service providers I've found in Miami. He was super efficient, and even took care of a few locks we hadn't planned on changing out. He made me 30 keys (yes 30, as I needed to distribute to building tenants) on site in a matter of minutes. I'm recommending him to everyone I know! PS - I called 5 different locksmiths all rated highly on Yellow pages for quotes. Simon's Locksmith was far and away the cheapest.",,,,
22589514,3788013,"2020-09-27 08:41:00","Brick Locksmith",,Info@bxlocallocksmith.com,"(800) 532-8684",,Bronx,NY,10458,"Bronx,NY 10458","Locks-Wholesale & Manufacturers, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service, Security Control Systems & Monitoring",,,,,,,"15 minute response time.",,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
22589522,3788016,"2020-09-27 08:41:00","Local Locksmith Centerville",http://ushomeservices.us/locksmith-utah,,"(801) 210-7091","177 N 1250 W",Centerville,UT,84014,"177 N 1250 W,Centerville,UT 84014","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,40.91866,-111.89744,,,"Local Locksmith Centerville can help you with Automotive Locksmith, Commercial Locksmith, or Residential Locksmith needs. As a company that has been around for several years, we understand that auto problems can be overwhelming. Though our Locksmith Professionals can solve all your Locksmith related issues such as Lockout, Car Ignition problems, Re-Keying, Auto Key Replacement, Security Lock Repair, and other related Locksmith services 24 Hours A Day. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks. Please call us: 8012107091 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
22589532,3788020,"2020-09-27 08:41:00","Commercial Locksmith Pocasset",http://ushomeservices.us/locksmith-massachusetts,,"(508) 407-7082","66-98 Park St",Pocasset,MA,02559,"66-98 Park St,Pocasset,MA 02559","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,41.68706,-70.61618,,,"Commercial Locksmith Sagamore offer a professional locksmith service. Using new and old methods, we open, service, cut keys and repair locks both in our workshop and we visit your site. We have many year of experience in lock repairs and making keys to locks. Our locksmiths are experienced in all types of lock work, using modern and traditional methods passed down from generations. We are able to supply and fit all types of locks for all types of doors, windows, cars, garages and cabinets and Locks Changed,Locks Re-keyed,Locks Repaired,Locksmith Service,Mobile Locksmith,Residential Locksmith,Transponder Keys Made,Safe Lockout,Storage Lockout,Medeco Locks,Locksmiths' Supplies,Magnetic Locks,Alarm Systems,Auto Locks,Automotive Locksmith,Business Lockout,Car Door Unlocking,Car Key Making,Commercial Locksmith,Emergency Lockouts,Emergency Locksmith,High Security Locks,High-Security Locks,Home Locks,Houses Unlocked or Opened,Ignition Change,Ignitions Repaired or Replaced,Keys,Keys Made,Locks successfully. At the same time making sure that the locks we fit always conform to the very latest US Standards. We are qualified mobile unit locksmith and can provide you with an appointment. Please call us: 5084077082 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,http://ushomeservices.us/locksmith-massachusetts,,,,,,,,,
22589585,3788043,"2020-09-27 08:41:00","Residential Locksmith Niles",http://ushomeservices.us/locksmith-illinois,,"(847) 859-0519","901 Civic Center Dr",Niles,IL,60714,"901 Civic Center Dr,Niles,IL 60714","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,42.02438,-87.80142,,,"Residential Locksmith Niles offer a professional locksmith service. Using new and old methods, we open, service, cut keys and repair locks both in our workshop and we visit your site. We have many year of experience in lock repairs and making keys to locks. Our locksmiths are experienced in all types of lock work, using modern and traditional methods passed down from generations. We are able to supply and fit all types of locks for all types of doors, windows, cars, garages and cabinets and Locks Changed,Locks Re-keyed,Locks Repaired,Locksmith Service,Mobile Locksmith,Residential Locksmith,Transponder Keys Made,Safe Lockout,Storage Lockout,Medeco Locks,Locksmiths' Supplies,Magnetic Locks,Alarm Systems,Auto Locks,Automotive Locksmith,Business Lockout,Car Door Unlocking,Car Key Making,Commercial Locksmith,Emergency Lockouts,Emergency Locksmith,High Security Locks,High-Security Locks,Home Locks,Houses Unlocked or Opened,Ignition Change,Ignitions Repaired or Replaced,Keys,Keys Made,Locks successfully. At the same time making sure that the locks we fit always conform to the very latest US Standards. We are qualified mobile unit locksmith and can provide you with an appointment. Please call us: 8478590519 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
22589624,3788056,"2020-09-27 08:41:00","American Locksmith Services in Palm Beach County",,,"(855) 888-3001",,,,,,"Locks & Locksmiths, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service, Safes & Vaults-Opening & Repairing","4,5","239 Reviews",,,,,"24 hours Emergency Locksmith service 365 day a year.","When you need Affordable Reliable and Fast Locksmith Company American Local Locksmith here to help you with any of your Locksmith needed, were at American Locksmith we provide a Local Locksmith Service around the clock 24 Hours 7 Days a week, for any of your Locksmith needs, Residential Locksmith, Commercial Locksmith, Automotive Locksmith and any Emergency Locksmith 24 Hours a Day, give us a call at 855-888-3001 and our tech will arrive at you location within 15-25 min. Also at American Local Locksmith we understand everything about Locks & Locksmith Security. Here at American Local Locksmith we understanding everything about Locks Locksmith & Security. With American Local Locksmith you can be assured that the job get done Right and the proper way.We are License Bonded & Insured for any Locksmith gt.American Local Locksmith guarantees 100% customer satisfaction. Our licensed experts will arrive at your places with in minutes. We assure you the most professional practices along top technology used. American Local Locksmith promises the most affordable prices.","Mon - Sun: Open 24 Hours",,,"visa, amex, mastercard, all major credit cards, discover, company card",,,"http://americanlocallocksmith.com http://texaslocksmith-24-7.com",,"Josh T.",01/22/2020,one,"SCAM SCAM SCAM !!!!!!!!!!!!!!!!!!!!!!!! They said it was going to be one price and charged my credit card 4 times that amount. total scam company do not use.","George W.",09/24/2019,one,"Apparently you must be from, a foreign country. Your Company intro spelling, and word use is atrocious!! What part of the World do you currently live in?"
22589671,3788076,"2020-09-27 08:41:00","Global Locksmith Pros Philadelphia",,,"(215) 795-4539","2300 E Butler St",Philadelphia,PA,19137,"2300 E Butler St,Philadelphia,PA 19137","Locks & Locksmiths, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,39.996,-75.09278,,,"Global Locksmith Pros Philadelphia offer a professional locksmith service. Using new and old methods, we open, service, cut keys and repair locks both in our workshop and we visit your site. We have many year of experience in lock repairs and making keys to locks. Our locksmiths are experienced in all types of lock work, using modern and traditional methods passed down from generations. We are able to supply and fit all types of locks for all types of doors, windows, cars, garages and cabinets and Locks Changed,Locks Re-keyed,Locks Repaired,Locksmith Service,Mobile Locksmith,Residential Locksmith,Transponder Keys Made,Safe Lockout,Storage Lockout,Medeco Locks,Locksmiths' Supplies,Magnetic Locks,Alarm Systems,Auto Locks,Automotive Locksmith,Business Lockout,Car Door Unlocking,Car Key Making,Commercial Locksmith,Emergency Lockouts,Emergency Locksmith,High Security Locks,High-Security Locks,Home Locks,Houses Unlocked or Opened,Ignition Change,Ignitions Repaired or Replaced,Keys,Keys Made,Locks successfully. At the same time making sure that the locks we fit always conform to the very latest US Standards. We are qualified mobile unit locksmith and can provide you with an appointment. Please call us: 2157954539 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
22589681,3788079,"2020-09-27 08:41:00","Commercial Locksmith Frederick",http://ushomeservices.us/locksmith-maryland,,"(301) 202-3741","200 S Market St",Frederick,MD,21701,"200 S Market St,Frederick,MD 21701","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,39.41055,-77.41119,,,"Commercial Locksmith Frederick can help you with Automotive Locksmith, Commercial Locksmith, or Residential Locksmith needs. As a company that has been around for several years, we understand that auto problems can be overwhelming. Though our Locksmith Professionals can solve all your Locksmith related issues such as Lockout, Car Ignition problems, Re-Keying, Auto Key Replacement, Security Lock Repair, and other related Locksmith services 24 Hours A Day. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks. Please call us: 3012023741 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
22589698,3788085,"2020-09-27 08:41:00","Emergency Locksmith New Orleans",,,"(504) 335-2674","6000 Bullard Ave","New Orleans",LA,70128,"6000 Bullard Ave,New Orleans,LA 70128","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmith Referral Service, Locksmiths Equipment & Supplies",5,"1 Review",,30.04343,-89.95918,,,"Emergency Locksmith New Orleans offer a professional locksmith service. Using new and old methods, we open, service, cut keys and repair locks both in our workshop and we visit your site. We have many year of experience in lock repairs and making keys to locks. Our locksmiths are experienced in all types of lock work, using modern and traditional methods passed down from generations. We are able to supply and fit all types of locks for all types of doors, windows, cars, garages and cabinets and Locks Changed,Locks Re-keyed,Locks Repaired,Locksmith Service,Mobile Locksmith,Residential Locksmith,Transponder Keys Made,Safe Lockout,Storage Lockout,Medeco Locks,Locksmiths' Supplies,Magnetic Locks,Alarm Systems,Auto Locks,Automotive Locksmith,Business Lockout,Car Door Unlocking,Car Key Making,Commercial Locksmith,Emergency Lockouts,Emergency Locksmith,High Security Locks,High-Security Locks,Home Locks,Houses Unlocked or Opened,Ignition Change,Ignitions Repaired or Replaced,Keys,Keys Made,Locks successfully. At the same time making sure that the locks we fit always conform to the very latest US Standards. We are qualified mobile unit locksmith and can provide you with an appointment. Please call us: 5043352674 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,,,"Belinda K.",10/03/2019,five,"Simon did a great job changing my locks and took extra time to get an aesthetically matching lock cylinder in the existing hardware on my front door (which took some extra work). Very good service - I'd definitely use again.",,,,
22589713,3788089,"2020-09-27 08:41:00","Lock Change Springfield",http://ushomeservices.us/locksmith-missouri,,"(417) 680-5294","4300 E Kearney St",Springfield,MO,65898,"4300 E Kearney St,Springfield,MO 65898","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,37.24158,-93.36587,,,"Lock Change Springfield can help you with Automotive Locksmith, Commercial Locksmith, or Residential Locksmith needs. As a company that has been around for several years, we understand that auto problems can be overwhelming. Though our Locksmith Professionals can solve all your Locksmith related issues such as Lockout, Car Ignition problems, Re-Keying, Auto Key Replacement, Security Lock Repair, and other related Locksmith services 24 Hours A Day. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks. Please call us: 4176805294 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
22589741,3788099,"2020-09-27 08:41:00","Car Lock Rekeying",http://ushomeservices.us/locksmith-missouri,,"(816) 325-2385","43532 Greenwich Square",Ashburn,MO,20147,"43532 Greenwich Square,Ashburn,MO 20147","Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locks-Wholesale & Manufacturers, Locksmith Referral Service, Locksmiths Equipment & Supplies",,,,39.0226,-77.49591,,,"Car Lock Rekeying can help you with Automotive Locksmith, Commercial Locksmith, or Residential Locksmith needs. As a company that has been around for several years, we understand that auto problems can be overwhelming. Though our Locksmith Professionals can solve all your Locksmith related issues such as Lockout, Car Ignition problems, Re-Keying, Auto Key Replacement, Security Lock Repair, and other related Locksmith services 24 Hours A Day. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks. Please call us: 8163252385 for any of your lock and/or security needs.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,