job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age
201,"2018-02-01 23:55:52",总监（化工项目）,"具有国家注册监理工程师执业资格。<br>掌握监理程序及要求，熟悉与工程监理相关的国家法律法规。<br>项目监理工作5年以上现场经验，机电安装或石油化工/外资项目管理经验者优先。<br>具有较强的组织协调能力，强烈地责任感和良好的职业道德。<br>能服从公司安排到各地工程现场。<br>熟练使用电脑。<br>英语优秀者优先。<br> <br>",15,25,万/年,15-25万/年,大专,"5-20 年",2018-02-02,5,社会人才,30-55岁
202,"2018-02-01 23:56:18",安全主管,"一、岗位职责： <br>1、贯彻执行国家有关环境保护、职业健康及安全生产的法律法规、方针、政策； <br>2、 完善公司职业健康、安全、环保管理制度，并监督实施； <br>3、负责日常安全检查并深入施工现场，发现问题及时提出改进意见并向上级反应，做好记录； <br>4、组织开展公司级综合检查和隐患排查，下发隐患整改通知单，跟踪隐患整改情况； <br>5、领导交办的其他事项。 <br> <br>二、任职要求： <br>1、安全工程、环境工程相关专业，大专及以上学历； <br>2、熟悉安全、职业健康和环境体系基础知识（ISO9000，ISO14000以及OHSAS18000体系），熟悉相关国家和地方相关法律法规； <br>3、优秀的沟通协调能力、分析及解决问题能力；抗压能力强，吃苦耐劳，具有团队合作精神 <br>4、丰富的风险评估及管理经验。 <br>5、年龄35~55，有国家注册安全工程师岗位证书，有施工单位安全经理经验，有监理单位经验，对监理安全监督程序熟悉，现场安全经验丰富，会电脑。<br> <br>",,,千/月,7.5-8.5千/月,大专,不限,2018-02-02,若干,社会人才,35-55岁
203,"2018-02-01 23:56:34",资料员,"一、职位描述： <br>1、负责项目现场监理资料的收集与归档； <br>2、完成领导安排的其他工作； <br>3、提供住宿； <br>4、享受现场补贴。 <br> <br>二、任职要求 <br>1、 中专及以上学历，工程类专业优先； <br>2、 做事认真仔细，能适应工程现场工作环境； <br>3、 熟练使用电脑。 <br> <br>(可招实习生)<br> <br>",,4,千/月,2.5-4千/月,中专,不限,2018-02-02,若干,不限,不限
204,"2018-02-01 23:56:53",项目经理,"岗位职责： <br>1.协助项目经理</a>对工程质量、进度、成本和安全生产的组织管理工作； <br>2.协助项目经理</a>审定施工组织设计，编制、审核本专业的施工方案、作业指导书、施工进度计划，提出本专业施工重点难点，并实施控制，对现场施工进行安全、技术交底和技术指导； <br>3.根据图纸及现场实际，编制人力、设备、材料、资金需求计划。监督各专业施工材料计划实施。 <br>4.监督进场材料进行检验试验，有权对不合格材料，提出退场； <br>5.对各专业工程施工的质量、安全、进度、成本进行管控； <br>6.协调甲方、监理、设计、施工各方的关系，及时解决工程的技术、施工问题； <br>7.督促检查施工队伍进行施工资料与生产同步，并对真实可靠性予以确认； <br> <br>任职资格： <br>1、土木工程相关专业大学本科以上学历； <br>2、10年以上土木工程设计、施工以及施工管理相关工作经验； <br>3、从事化工项目施工管理工作，具有丰富的工程实践经验； <br>4、具有较强的组织管理能力、决策能力、沟通能力和语言文字表达能力； <br>5、具有指导设计、采购、施工、开车和进度控制、费用控制、质量控制工作能力；<br> <br>",,1,万/月,0.8-1万/月,本科,3年以上,2018-02-02,若干,社会人才,25岁以上
205,"2018-02-01 23:57:13",监理员,"本公司长期招聘工程监理员</a>若干，社会人士学校应届毕业生尚可。有监理员</a>证书优先录用！ <br>",3,5,千/月,3-5千/月,不限,"1-10 年",2018-02-02,若干,不限,20-60岁
206,"2018-02-01 23:57:30",经营主管,"岗位职责 <br>1. 负责公司经营管理体系的建设和维护； <br>2. 制定公司战略发展规划，制定并分解落实年度市场开发计划； <br>3. 收集招标信息，组织投标文件的编制、审核和制作，组织投标活动； <br>4. 组织合同签订，负责合同管理，建立项目信息台账，进行动态管理； <br>5. 协调、指导并监督经营板块履责情况，负责项目的预算、核算和结算； <br>6. 与客户保持密切联系与沟通；负责收集管理顾客满意度资料； <br>7. 做好与上级单位职能部门的接口工作，配合各级各类经营管理相关检查； <br>8. 负责办理企业的准入备案手续。 <br>9.负责公司的档案资料管理； <br>1. 本科及以上学历； <br>2. 具有高级技师及以上职业资格或工程师及以上技术职称； <br>3. 年龄45周岁以下； <br>4. 具有10年以上发电厂生产部门、经营管理部门工作经历，5年以上管理工作经验； <br>5. 同等条件下，注册造价工程师优先录用； <br>6. 熟悉电力生产管理标准及相关经营知识； <br>7. 具有一定的计算机应用水平，能熟练应用相关办公软件。 <br>",1,,万/月,1-1.2万/月,本科,"5-10 年",2018-02-02,1,社会人才,45岁以下
207,"2018-02-01 23:57:53",装修工程师,"装修工程师，工作地点：三亚，有相关经验者优先考虑。 <br>",3,5,千/月,3-5千/月,不限,不限,2018-02-02,2,社会人才,不限
208,"2018-02-01 23:58:12",监理员,"工程相关专业，有工作经验者优先考虑，工作地点：海口，三亚，万宁，文昌。 <br>",2,3,千/月,2-3千/月,不限,不限,2018-02-02,5,社会人才,不限
209,"2018-02-01 23:58:42",总监理工程师,"有丰富的市政工程、房建工程或道路桥梁工程现场管理经验；有国家住房和城乡建设部颁发的注册监理工程师证；能将证件挂靠在本公司做长期专职总监工作者。 <br>",8,14,万/年,8-14万/年,不限,不限,2018-02-02,若干,社会人才,不限
210,"2018-02-01 23:58:59",注册水利监理工程师,"有工作经验，水利部注册监理工程师</a>（只需挂证）,6000-7200元/年。 <br>",,,/月,1000/月,不限,不限,2018-02-02,若干,社会人才,不限
211,"2018-02-01 23:59:22",合同管理部副经理,"合同管理、成本管理、预算管理、市场经营（工程报价）等工作， <br> <br>协助做好项目分包管理工作。 <br>",15,18,万/年,15-18万/年,不限,不限,2018-02-02,1,社会人才,不限
212,"2018-02-01 23:59:31",工程管理部副部长,"1 在主管副总经理的领导下，落实工程部的工程计划目标和部门职责范围内的各项管理工作。 <br>2 主持工程部日常管理工作，按计划组织实施项目的工程建设任务；对项目的工程建设进行全面管理、过程监督；保证按进度、保质量完成建设任务。 <br>3 在主管副总经理指导下，对项目的工程技术和施工情况进行质量控制、进度控制及目标管理；负责对项目工期、工程质量、施工安全、环保水保、各方协调、工程成本等进行全面的控制、管理、监督。 <br>4 组织图纸会审、工程施工组织设计及重大施工方案的讨论和审定，审核主要材料及设备的选型，组织对项目设计方案和工程重大技术问题进行论证，并提出合理的建议。 <br>5 处理和解决设计、施工、质量、验收等环节出现的技术难题，从技术上提出降低工程造价和成本费用的建议和措施，积极研究和采用新技术、新材料，并在施工过程中严格控制把关，降低建设成本，争取最大的投资效益。 <br>6 严格执行国家法律、法规、政策和公司规定，根据公司标准工作程序，结合工程所在地的实际，主持制订、修订工程部职责范围、管理制度和有关规定。 <br>7 组织编制月度、季度、年度工作计划和组织实施，并向上级主管副总经理报告计划的实施情况。 <br>8 参加对重大质量事故，重大安全事故的调查处理和审查施工单位编制的事故整改方案。 <br>9 组织工程部管理人员，对重要单元工程、隐蔽工程、试验的验收并进行审核，参加对重大施工技术问题的攻关和解决。 <br>10 组织人员审查竣工资料，组织工程分部验收、单位验收，做好竣工验收的准备工作。 <br>11 负责协调工程相关各方关系，以及工程部和公司其他部门间的协调与配合工作。 <br>12 定期组织对各建设工程进行检查和对重要的分部工程抽查，及时了解、发现、处理问题，督促、指导做好工程管理及工程技术资料的收集、归档工作。 <br>13 负责工程部各项工作的布置、检查和落实，检查和考核本部门员工的工作，客观评价其表现，并对员工的教育、培训提出使用建议。 <br>14 完成公司及领导交办的其它工作。 <br>",15,20,万/年,15-20万/年,不限,不限,2018-02-02,1,社会人才,不限
213,"2018-02-01 23:59:57",经营部投标专员,"本公司根据发展需要，现拟向社会招聘经营部投标专员2名。 <br>任职资格： <br>1、工程管理等相关专业本科以上学历， 2年以上投标相关工作经验； <br>2、精通投标流程、工程采购过程和标书制作细节要求，熟悉评标过程与规则，并能有效的独立完成投标全过程工作； <br>3、熟悉水利勘测设计类企业资质涵盖内容，了解企业资质申报等相关工作流程，熟悉国家定额和相关法规； <br>4、良好的人际交往能力与团队合作精神，工作认真、负责、细致、有耐心、注重细节，具有良好的观察分析及谈判能力； <br>5、持C类驾照，熟练驾驶。 <br>6、具有水利工程勘测设计行业招投标工作经验优先。 <br> <br>工作待遇：双休、五险一金，带薪年假，朝九晚五点半。 <br>工作地点：四川省成都市青羊工业园总部基地E区10栋3楼 <br>",,5,千/月,3.5-5千/月,本科,"2-5 年",2018-02-02,1,社会人才,25-40岁
214,"2018-02-02 00:00:11",地质勘察工程师,"岗位职责： <br>1、担任水利水电</a>项目地质勘察设计； <br>2、负责地质勘查工作，并进行相关技术内业报告汇总工作等； <br>3、熟悉水工建筑物布置； <br>4、能独立开展本职工作。 <br>岗位要求： <br>1、工程地质勘查相关专业毕业，熟悉水工建筑物布置； <br>2、会熟练使用电脑和各种办公软件，如AutoCAD等； <br>3、吃苦耐劳，能够适应出差。 <br>4、工作认真，团队合作，有较强的解决实际问题的能力。 <br>",5,12,万/年,5-12万/年,本科,"3-5 年",2018-02-02,若干,社会人才,25-35岁
215,"2018-02-02 00:00:30",水利工程设计人员,"我司根据发展需要，现拟面向全国招聘水工设计人员2人。<br><br>工作职责：<br>1、实施公司水利工程项目设计，负责项目各阶段的设计及校审工作；<br>2、根据需要进行内外部沟通协调，处理相关技术问题；<br>3、对项目中本人所承担工作的质量和进度负责。<br>岗位要求：<br>1、水工及农水等相关专业本科以上学历；<br>2、熟练掌握本专业理论和方法；<br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范；<br>4、相关设计工作经验2-5年以上，熟手优先。<br><br>试用期1-3个月，薪酬等具体事宜电话咨询，非诚勿扰！ <br>",5,18,万/年,5-18万/年,本科,不限,2018-02-02,2,社会人才,不限
216,"2018-02-02 00:01:01",水文水资源规划人员,"我司根据发展需要，现拟面向全国招聘水文水资源规划人员1人。<br>岗位职责：<br>1、从事水利工程规划设计和水文分析计算；<br>2、根据需要进行内外部沟通协调，处理相关技术问题；<br>3、对项目中本人所承担工作的质量和进度负责。<br>岗位要求：<br>1、水文学及水资源等相关专业本科以上学历；<br>2、熟练掌握本专业理论和方法；<br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范；<br>4、相关工作经验2年以上；<br><br>试用期1-3个月，薪酬等具体事宜电话咨询，非诚勿扰！ <br>",5,18,万/年,5-18万/年,本科,2年以上,2018-02-02,1,社会人才,不限
217,"2018-02-02 00:01:27",园林/景观设计师,"岗位职责： <br>1、从事园林、景观的规划设计工作； <br>2、项目前期技术调研与景观专业设计条件及各阶段设计任务书编制； <br>3、景观方案设计及景观标准确定等； <br>4、技术设计（扩初、施工图）的绘图工作，二次设计的配合工作； <br>5、景观专业政府审批手续的技术配合； <br>6、施工配合与技术控制、效果控制。 <br> <br>岗位要求： <br>1、大学本科以上学历； <br>2、建筑或景观设计专业； <br>3、熟练掌握各种办公软件、Autocad、photoshop、3DMax等绘图软件的操作； <br>4、熟悉建筑设计基础知识、绘制简单的建筑图； <br>5、3年以上相关工作经历。 <br>",5,15,万/年,5-15万/年,本科,"1-3 年",2018-02-02,若干,社会人才,22-35岁
218,"2018-02-02 00:01:43",文员,"工作地点：福清 <br>岗位职责： <br> 1、负责部门公文管理、会议管理、考勤统计、办公用品领用、车辆预定、资料整理等部门日常工作； <br> 2、完成上级领导交办的其它工作。 <br>岗位要求: <br> 1、熟练使用office办公软件； <br> 2、具备良好的服务与责任意识、沟通协调能力，执行力强。 <br>",,,千以上/月,3.5千以上/月,大专,不限,2018-02-02,1,不限,不限
219,"2018-02-02 00:02:12",水工设计,"主要从事河道、水库、农发项目及小农水等水利工程类设计,要求具有2年以上设计或施工工作经验。 <br>",10,15,万/年,10-15万/年,本科,"2-5 年",2018-02-02,2,社会人才,26岁以上
220,"2018-02-02 00:02:39",水保设计,"岗位职责： <br>编制建设项目水保方案等工作，熟悉行业相关法律法规。 <br>任职资格： <br>1、水土保持与荒漠化防治、水利工程专业重点大学研究生以上学历； <br>2、2年以上水土保持工作经验，可独立完成水土保持方案的编制； <br>3、电脑操作熟练、身体健康、领悟能力强、细心、能吃苦，立志于此行业发展，对工作敬业。 <br>4、有良好的沟通协调意识及口头表达能力，熟悉一些沟通技巧。 <br>",8,15,万/年,8-15万/年,不限,不限,2018-02-02,若干,社会人才,不限
221,"2018-02-02 00:02:56",水利工程设计,"适合环境较快，工作责任心强，吃苦耐劳，有团队协作精神 <br>",3,5,千/月,3-5千/月,不限,不限,2018-02-02,3,社会人才,不限
222,"2018-02-02 00:03:16",水土保持编制,"适应环境较快，工作责任心强，吃苦耐劳，有团队协作精神 <br>",3,5,千/月,3-5千/月,不限,不限,2018-02-02,1,社会人才,不限
223,"2018-02-02 00:03:33",农田水利设计人员,"主持项目设计，具有五年以上设计工作经验 <br>",2,3,千/月,2-3千/月,不限,不限,2018-02-02,5,不限,不限
224,"2018-02-02 00:04:03",风景园林设计,"专业知识扎实，相关软件运用熟练，踏实勤奋，积极乐观，团队协作意识较强 <br>",3,5,千/月,3-5千/月,本科,不限,2018-02-02,若干,社会人才,不限
225,"2018-02-02 00:04:23",土地整理,"主要从事国土类：土地整理、高标田、垦造耕地项目等规划设计，要求具有2年以上设计或施工工作经验。 <br>",10,15,万/年,10-15万/年,本科,"2-5 年",2018-02-02,2,社会人才,26岁以上
226,"2018-02-02 00:04:51",土地规划、土地评估、土地整治,"1、负责组织完成土地总体规划、专项规划编制、评价、专题研究等工作； <br>2、负责组织完成城镇土地分等定级与基准地价更新、开发区集约节约评价、城市建设用地集约节约评价及相关课题研究工作； <br>3、负责土地整治项目可研、规划设计、预算编制、设计变更等工作； <br>4、负责完成土地整治规划的相关工作。 <br>任职要求： <br>1、本科及以上学历，研究生优先； <br>2、土地资源管理、人文地理、自然地理、城乡规划、测绘工程、农田水利、水利工程等相关专业；有职称证者为佳； <br>3、精通Office等办公软件；熟练使用CAD，ArcGis、Mapgis等制图软件为佳； <br>4、有责任心、好学、肯吃苦，能适应中、短期出差，具有良好的沟通能力、团队精神，独立处理业务能力强； <br>5、招收应届毕业生，男生优先。 <br>",,8,千/月,3.5-8千/月,本科,不限,2018-02-02,若干,不限,不限
227,"2018-02-02 00:05:31",测绘工程师,"岗位职责 <br>1、负责组织测绘项目的统一管理工作； <br>2、负责与项目委托方及相关部门沟通与协调，确保项目顺利开展； <br>3、负责组织测绘项目（专业）技术设计书、检查报告、技术总结的编写工作； <br>4、负责安排项目技术人员的技术培训及安全培训； <br>5、负责监督管理测绘项目的进度及保障测绘成果质量； <br>6、完成其他相关工作。 <br> <br>任职资格 <br>1、测绘工程、土地资源、地理信息或相近专业毕业，专科以上学历； <br>2、能够吃苦耐劳，做事认真，具有良好的沟通能力，具备野外工作条件，会开车者优先； <br>3、熟悉测量规程、规范、成本预算和施工组织设计等； <br>4、熟练使用Arcgis、Cass等相关软件，熟悉测量测绘仪器使用； <br>5、具有测绘中级以上职称，注册测绘师优先。 <br>",4,8,千/月,4-8千/月,大专,不限,2018-02-02,若干,不限,不限
228,"2018-02-02 00:06:01",水利（市政）测量员,"岗位职责： <br> <br>1、认真熟悉施工图纸，参加技术交底工作，主动按时完成各项测量工作。 <br> <br>2、认真负责工程测量和复测工作，做好测量记录、图纸变更记录。 <br> <br>3、负责测量仪器使用，保管与校核，保持测量仪器的完好。 <br> <br>4、随着工程进度，及时收集整理生产技术资料，负责及时整理上报竣工资料。 <br> <br>5、参与各分项工程图纸会审，标高的复核，对出现问的问题进行必要的分析工作。 <br> <br>6、负责施工桩位的标识工作。 <br> <br>任职要求： <br> <br>1、 本科以上学历，2年以上水利、市政道路、桥梁测量工作经验者优先。 <br> <br>2、 精通全站仪、水准仪、经纬仪等测量测量仪器。 <br> <br>3、 熟悉各类办公设备及电脑操作，能够熟练使用AutoCAD、Cass等相关软件制图，能内业计算。 <br>",15,25,万/年,15-25万/年,不限,不限,2018-02-02,若干,社会人才,不限
229,"2018-02-02 00:06:23",水利监理工程师,"水利及其他相关专业，熟悉水利工程施工监理 <br>",,,千以上/月,4.5千以上/月,大专,"5-10 年",2018-02-02,5,社会人才,30-40岁
230,"2018-02-02 00:06:42",水利监理员,"1、有一定的水利水电</a>工程施工监理经验，熟悉监理工作流程，有较强的专业技术能力和组织协调能力，能吃苦、有敬业精神。 <br>2、水利工程/土木工程类专业毕业生及应届毕业生也可以考虑。 <br>",2,4,千/月,2-4千/月,不限,不限,2018-02-02,若干,社会人才,不限
231,"2018-02-02 00:06:59",水利工程总监理工程师,"水利工程总监理工程师</a>： <br>条件：需已取得或拟水利部颁发总监岗位证书 <br>待遇：年薪8万元-10万元（视从事总监年限和工作能力定），公司缴纳应承担部分的相关保险，并享受公司常规的福利待遇。招聘办法 <br>1、报名 <br>采取发邮件的方式，报名时提供个人简历一份（附上联系方式）。 <br>2、面试 <br>根据个人提供材料及相关信息，经公司研究同意后，通知有意向的应聘者到我公司进行现场面试，面试主要测试应聘者专业知识及潜在能力，包括应聘者的综合分析、语言表达、应变能力和自我认知程度等。 <br>",8,10,万/年,8-10万/年,大专,不限,2018-02-02,若干,社会人才,40-60岁
232,"2018-02-02 00:07:17",水工设计师,"工作职责： <br> <br>1、实施公司水利工程项目设计，承担项目各阶段的设计及校审工作； <br> <br>2、根据需要进行内外部沟通协调，处理相关技术问题； <br> <br>3、对项目中本人所承担工作的质量和进度负责。 <br> <br>岗位要求： <br> <br>1、水工及农水等相关专业本科，研究生优先； <br> <br>2、熟练掌握本专业理论和方法； <br> <br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范； <br> <br>4、相关工作经验2年以上； <br> <br>5、工程师及以上或具备相关注册资格优先。 <br> <br> <br>投递方式:nijun-nj@bewg.net.cn <br>",10,30,万/年,10-30万/年,不限,不限,2018-02-02,若干,社会人才,不限
233,"2018-02-02 00:07:43",水利工程师,"工作职责： <br>1、实施公司水利工程项目设计，承担项目各阶段的设计及校审工作； <br>2、根据需要进行内外部沟通协调，处理相关技术问题； <br>3、对项目中本人所承担工作的质量和进度负责。 <br>岗位要求： <br>1、水工及农水等相关专业本科，研究生优先； <br>2、熟练掌握本专业理论和方法； <br>3、熟练使用计算机绘图及办公软件，熟知并贯彻执行行业标准、规程、规范； <br>4、工程师及以上或具备相关注册资格优先。 <br> <br>投递方式:nijun-nj@bewg.net.cn <br>",10,30,万/年,10-30万/年,不限,不限,2018-02-02,若干,社会人才,不限
234,"2018-02-02 00:08:05",水利专业副总工,"岗位职责： <br>1、负责本部门项目的进度计划和策划、规划、设计任务分工；负责布置和组织主体方案讨论和规划设计优化工作。 <br>2、负责本专业技术把关，并制定总体设计方案，对设计质量进行控制。 <br>3、负责各项目人员安排，合理分配人力资源。 <br>任职资格： <br>1、水利水电</a>等相关专业本科及以上学历，从事本专业设计工作10年以上； <br>2、具备中级以上职称，主持过各类大、中型设计项目的设计工作，有注册土木工程师证书者优先； <br>3、熟悉业界在规划设计方面的发展变化情况，能较好地结合市场需求，提出规划设计方面的发展变化情况、思路及理念。 <br>4、有较强的分析、组织、管理、策划能力、表达能力，工作认真负责、治学严谨、有较强的沟通能力。 <br>1、 可适应项目出差。 <br>2、 有甲级设计院专业总工程师、项目设总任职经历者优先。 <br> <br>简历接收邮箱：nijun-nj@bewg.net.cn <br>",15,45,万/年,15-45万/年,不限,不限,2018-02-02,若干,社会人才,不限
235,"2018-02-02 00:08:26",水利所所长/总工/副所长/所助,"岗位职责： <br>1、负责本部门项目的进度计划和策划、规划、设计任务分工；根据任务特点，确定所内主审总工、项目负责人、专业负责人；负责布置和组织主体方案讨论和规划设计优化工作；负责项目进度的控制。 <br>2、贯彻执行公司质量管理体系及有关管理规定，负责安排本部门人员对成果进行校核、审查等，组织安排相关人员参与客户组织的外部项目评审会。 <br>3、负责协调部门各项工作，确保部门工作的正常运行，配合院办要求相关技术工作，协助事业部完成设计类项目的投标工作，协助事业部参与项目的技术洽谈及合同谈判；协助事业部组织客户回访和客户维护工作。 <br>4、负责本部门人力资源配置及管理，负责组织本部门的团队建设工作。 <br>任职资格： <br>1、水利水电</a>等相关专业本科及以上学历，从事本专业设计工作10年以上，能熟练应用CAD、PHOTOSHOP等设计专业软件。 <br>2、具备中级以上职称，主持过各类大型设计项目的设计工作。 <br>3、熟悉业界在规划设计方面的发展变化情况，能较好地结合市场需求，提出规划设计方面的发展变化情况、思路及理念。 <br>4、有较强的分析、组织、管理、策划能力、表达能力，工作认真负责、治学严谨、有较强的沟通能力。 <br>5、可适应项目出差。 <br> <br>简历接收邮箱：nijun-nj@bewg.net.cn <br>",30,90,万/年,30-90万/年,不限,不限,2018-02-02,若干,社会人才,不限
236,"2018-02-02 00:08:51",水利设计师（2018届）[只招应届毕业生],"任职要求： <br>1、硕士及以上学历，水利规划水工结构或农田水利等相关专业； <br>2、专业优秀、综合素质高，有团队合作精神，良好的专业协作能力。 <br>3、具有良好的表达沟通能力，协调管理能力，责任心。 <br>",5,12,万/年,5-12万/年,不限,不限,2018-02-02,若干,应届毕业生,不限
237,"2018-02-02 00:09:14",农水设计师,"工作职责： <br>1、编制流域及区域水利规划、水系规划，水保、洪评，水资源论证，水文水动力模型计算等； <br>2、根据需要进行内外部沟通协调，处理相关技术问题； <br>3、对项目中本人所承担工作的质量和进度负责。 <br>岗位要求： <br>1、硕士研究生毕业，本科为水文水资源、城市水务、农水等相关专业； <br>2、熟练掌握本专业理论和方法； <br>3、熟练掌握水利规划设计必要备绘图技术，熟知并贯彻执行行业标准、规程、规范； <br>4、具备相关工作经验，工程师及具有相关注册资格的优先。 <br> <br>简历接收邮箱：nijun-nj@bewg.net.cn <br>",10,30,万/年,10-30万/年,不限,不限,2018-02-02,若干,社会人才,不限
238,"2018-02-02 00:09:29",水利规划高工/水工结构高工/农田水利高工,"任职资格： <br>1、农田水利、水利规划等相关专业，正规统招本科及以上学历 <br>2、30岁以上，八年以上相关工作经验，具有专业高级工程师职称 <br> <br>工作职责： <br>1、负责农田水利、水利规划等大中型基本建设的短、中、长期的规划和设计工作 <br>2、负责本专业技术工作，承担编制项目建议书，可研报告，实施方案及项目的审核，审查工作 <br>3、承担本专业技术方面的可行性论证，新技术鉴定，以及水利工程新技术、新课题的研究。 <br> <br>简历接收邮箱：nijun-nj@bewg.net.cn <br>",15,40,万/年,15-40万/年,不限,不限,2018-02-02,若干,社会人才,不限
239,"2018-02-02 00:09:54",给排水所长/总工/副所长/所助/主任工,"岗位描述： <br>1、给排水、市政工程相关专业大学本科及以上学历； <br>2、10年以上相关工作经验； <br>3、主持过给大型水厂、污水厂、市政管线等给排水工程设计，熟悉设计行业和业务，任职项目负责人角色 <br>4、熟悉设计行业和业务，掌握设计工作流程，具备本专业的基本理论知识，掌握设计工作流程，了解相关专业知识； 熟练运用Office、Auto、CAD等计算机软件系统； <br>5、细心严谨，能吃苦耐劳，具有团队精神及沟通协调能力。 <br>6、高工及以上职称,有助理研究员以上职称优先，有省部级获奖优先 <br> <br> <br> <br>岗位职责： <br>1、负责市政管线、厂站等给排水工程设计、审核及现场管理工作； <br>2、负责给排水工程规划工作； <br>3、协调施工单位，监理单位处理现场问题； <br>4、做好本专业有关技术资料的整理工作 <br>",30,90,万/年,30-90万/年,不限,不限,2018-02-02,若干,社会人才,不限
240,"2018-02-02 00:10:18","高级设计师 （ 水利规划、水工结构、水利工程）","1、硕士研究生毕业，本科为水文水资源、城市水务、农水、水工结构、水利规划等相关专业； <br>2、熟练掌握本专业理论和方法； <br>3、熟练掌握设计必要备绘图技术，熟知并贯彻执行行业标准、规程、规范； <br>4、具备相关工作经验，高级工程师及具有相关注册资格的优先。 <br> <br>简历接收邮箱：nijun-nj@bewg.net.cn <br>",15,40,万/年,15-40万/年,不限,不限,2018-02-02,若干,社会人才,不限
241,"2018-02-02 00:10:47",硬件工程师,"岗位职责： <br>1，产品开发的技术参与及技术文件编制； <br>2，基于ARM的应用软件、算法开发工作，或原理图设计，PCB图设计； <br>3，电路板调试及修改，向软件开发者、工程部门提供最终的硬件平台并提供相关文档和支持； <br>4，硬件测试程序及部分驱动程序的开发； <br>5，完成所有开发文档、生产/测试指导文档及版本控制。 <br>任职要求： <br>1、电子、通信信号、自动化、计算机等相关专业毕业，有2年以上工作经验者优先； <br>2、本科及以上学历； <br>3、有嵌入式软硬件开发调试经验，掌握硬件设计和调试基本技能； <br>4、熟悉制版工具，有多层板经验，掌握常用的测试仪器，如示波器、逻辑分析仪等； <br>5、熟练使用C语言； <br>6、具有高度的责任心和团队合作精神。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,8,千/月,6-8千/月,不限,"2-5 年",2018-02-02,3,社会人才,不限
242,"2018-02-02 00:11:07",信号设计工程师,"任职要求：<br>1、铁路通信信号专业毕业；<br>2、大学本科以上学历；<br>3、2年以上铁路信号专业工作经历，熟悉铁路信号专业现状；<br>4、良好的语言表达及沟通能力；<br>5、有信号系统设计经验的优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限
243,"2018-02-02 00:11:34",高级测试生产工程师,"工作职责：<br>1、协助部门经理组织好生产组织，协助其它部门解决现场反应问题；<br>2、对部门内初级测试测试人员进行测试指导；<br>3、根据生产对较复杂车站的基本联锁、质量计划IO对位进行测试，并与设计人员和数据生产人员确认软件需求的正确性，保证软件与要求的一致性，确保软件的正确性和可用性。<br>任职要求：<br>1、交通信号、自动化等交通相关专业；<br>2、本科以上学历，优秀者可适当放宽学历；<br>3、具有良好的职业道德，踏实稳重、工作细心、责任心强，有较强的沟通、协调能力和团队协作精神。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,5年以上,2018-02-02,4,社会人才,不限
244,"2018-02-02 00:12:01",联锁通信接口研发工程师,"岗位职责： <br>1、依据测试方案进行软件测试； <br>2、根据软件设计进行编程开发和修改； <br>3、参与软件的调试； <br>4、软件开发文档的编制和维护； <br>5、产品的技术支持； <br>6、领导安排的其他相关工作。 <br>任职要求： <br>1、本科及以上学历，电子、信息、计算机、自动控制等相关专业，铁道信号专业优先； <br>2、具备一定的计算机软件、硬件基础知识； <br>3、有C或C++语言编程基础，有较强的学习能力； <br>4、熟悉串口通信和网络通信、TCP/IP协议；具有良好的通信原理等专业理论基础知识。 <br>5、对工作认真负责，踏实肯干，具备高度的责任心和较强的团队合作精神。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,9,千/月,6-9千/月,不限,"2-5 年",2018-02-02,3,社会人才,不限
245,"2018-02-02 00:12:24",CTC系统软件研发工程师,"工作职责：<br>1、根据开发需求说明书及软件架构设计说明书编写模块详细设计说明书；<br>2、根据模块详细设计说明书进行编码；<br>3、编写模块的单元测试用例并进行测试；<br>4、 编写集成测试用例并进行测试；<br>5、参与需求分析、软件设计、测试方案制定并给出合理建议；<br>任职要求：<br>1、认真负责，团队合作、勇于探索，高度责任心；<br>2、 两年或两年以上Windows软件开发工作经验，参与过两个以上项目；<br>3、 精通C或C++，熟练使用STL、MFC，或精通C#，精通.net常用框架、面向对象开发、遵守代码编写规范 ；<br>4、 熟练多线程编程，了解常用的Windows多线程编程模型；<br>5、 熟练掌握UML、了解常见的设计模式，并能够运用在实际工作中；<br>6、了解SVN、JIRA或相关软件并会使用；<br>7、了解计算机网络、数据库、GDI/GDI+并进行过相关程序开发；<br>8、有CTC系统软件开发经验或铁路信号软件开发经验者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.6-1万/月,不限,不限,2018-02-02,2,社会人才,不限
246,"2018-02-02 00:12:56",联锁硬件研发工程师,"工作职责： <br>1、产品开发工作：包括产品硬件的设计、实现、验证、可靠性安全性分析等； <br>2、资料存档； <br>3、技术评审； <br>4、执行领导交办其他工作。 <br> <br>任职要求： <br>1、信号、自动化、计算机、通信等相关专业毕业； <br>2、本科及以上学历，2年以上相关工作经验； <br>3、具备扎实的模拟电路、数字电路的分析、设计、调试能力； <br>4、满足以下任一条件者优先： <br>A. 2年以上的铁路信号相关设备开发经验； <br>B. 2年以上的铁路信号维护、维修经验。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,9,千/月,6-9千/月,本科,"2-5 年",2018-02-02,若干,社会人才,不限
247,"2018-02-02 00:13:12",初级施工调试工程师（成都）,"工作职责： <br>1、 负责产品的公司内集成发货工作； <br>2、 主要负责西南地区公司产品的施工、一般性改建、简单的现场维护工作； <br>3、 可以进行简单施工方案、一般性改建方案的编写。 <br>4、 承担总公司交付的其他工作。 <br>任职要求： <br>1、 本科以上学历，信号、通信、自动化、自动控制等相关专业应届毕业生； <br>2、 可熟练运用办公软件（如office、AutoCAD等）； <br>3、 具有责任心，拥有较强的学习、适应和应变能力； <br>4、具备较好的沟通能力和团队合作精神。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",4,6,千/月,4-6千/月,本科,不限,2018-02-02,若干,社会人才,不限
248,"2018-02-02 00:13:30",系统设计工程师,"工作职责: <br>1. 负责ATP/ATO系统的需求分析。 <br>2. 负责CBTC系统的集成设计。 <br>3. 编写需求及设计相关的技术文件。 <br>4. 对内对外进行技术交流。 <br>5. 提供售前/售后技术支持。 <br>任职资格： <br>1. 本科及以上学历，信号相关专业或有信号设计相关经验。 <br>2. 熟练掌握办公软件、CAD软件的使用。具有一定的英文听说读写能力。 <br>3. 工作积极好学，勤于思考。诚实守信、认真负责，吃苦耐劳，愿意在轨道交通领域长期发展。 <br>4. 具有良好的团队合作精神和沟通协调能力。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,,万/月,0.6-1.2万/月,本科,不限,2018-02-02,2,不限,不限
249,"2018-02-02 00:13:44",质量安全管理工程师,"工作职责: <br>1. 负责ATP/ATO产品质量、安全相关的问题跟踪。 <br>2. 组织产品中心相关部门开展安全认证相关工作。 <br>3. 负责产品技术文件的跟踪管理。 <br>4. 负责与公司内部及外部单位有关质量安全问题的沟通协调。 <br>5. 负责本部门IRAS体系建设相关工作。 <br>6. 负责本部门质量安全培训组织工作。 <br>任职资格： <br>1. 本科及以上学历，具备一定的英文听说读写能力。 <br>2. 熟悉IRAS以及其它轨道交通质量安全相关标准。 <br>3. 工作积极好学，勤于思考，诚实守信、认真负责，吃苦耐劳。 <br>4. 具有良好的团队合作精神和沟通协调能力。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,,万/月,0.6-1.2万/月,本科,不限,2018-02-02,2,社会人才,不限
250,"2018-02-02 00:13:57",Windows软件研发工程师,"工作职责: <br>1. 根据需求，设计软件架构，编写各阶段的设计文档。 <br>2. 根据设计文档或需求说明完成代码编写、调试、和测试。 <br>3. 参与ATP/ATO系统产品的Windows平台软件研发。 <br>4. 根据设计文档，编写windows软件。 <br>5. 使用该软件测试其它设备。 <br> <br>任职资格： <br>1. 本科及以上学历，铁路信号、通信、电子、控制、计算机等相关专业。 <br>2. 有2年以上C#/VisualC++/VisualC++.NET或Win32SDK/MFC项目编程经验。有铁路信号项目开发经验优先。 <br>3. 具备下列知识技能之一： <br>a) 熟悉GDI/GDIPlus开发。 <br>b) 熟悉Windows系统核心开发技术。 <br>c) 精通vs2005开发工具，熟悉.net框架与其他语言间对接技术。 <br>4. 具有良好的职业道德，诚实守信、认真负责，有较强的沟通、协调能力和团队协作精神，愿意在轨道交通领域长期发展。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,,万/月,0.6-1.2万/月,本科,不限,2018-02-02,4,社会人才,不限
251,"2018-02-02 00:14:23",工艺工程师,"岗位职责： <br>1、 制定外包产品的工艺要求； <br>2、 外包产品的首件鉴定； <br>3、 外包产品质量问题的处理和跟踪； <br>4、 负责对工艺过程能力的统计分析； <br>5、 工艺图纸绘制及管理； <br>6、 本部门内审员。 <br>任职要求： <br>1、 大学本科及以上学历； <br>2、 电子、机械、自动化等相关专业毕业，有2年以上产品工艺工作经验； <br>3、 熟练掌握工艺标准，能够编写、审核工艺文件； <br>4、 熟练使用制图软件； <br>5、 熟悉电子材料和电器器件特性，了解电子工艺流程。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,8,千/月,6-8千/月,本科,2年以上,2018-02-02,2,社会人才,不限
252,"2018-02-02 00:14:45",嵌入式软件研发工程师,"工作职责: <br>1. 根据需求，设计软件架构，编写各阶段的设计文档。 <br>2. 参与ATP/ATO系统产品中嵌入式软件的研发。 <br>3. 负责产品软件代码编写、调试工作。 <br>4. 维护软件及相关文档。 <br> <br>任职资格： <br>1. 本科及以上学历；铁路信号、通信、电子、控制、计算机等相关专业。 <br>2. 精通C语言编程，具有2年及以上C软件开发经验。 <br>3. 具备独立编码和撰写文档的能力。熟悉软件开发流程、设计模式、体系结构。 <br>4. 有嵌入式软件开发经验，熟悉Linux、Vxworks操作系统者优先。 <br>5. 有铁路信号背景，从事过安全产品开发者优先。 <br>6. 具有良好的职业道德，诚实守信、认真负责，有较强的沟通、协调能力和团队协作精神，愿意在轨道交通领域长期发展。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,,万/月,0.6-1.2万/月,本科,不限,2018-02-02,8,不限,不限
253,"2018-02-02 00:15:14",联锁工程师,"1、对工作认真负责，踏实肯干，具有较强的责任心； <br>2、具备一定的计算机软件、硬件基础知识； <br>3、有现场信号工作经验；熟练掌握铁路现有6502电气集中信号设备的基本原理；深入了解铁路信号的专业知识，熟悉国家和行业的有关技术标准和规章、规范，熟悉信号联锁的技术条件、联锁关系、操作和表示方法； <br>4、熟悉信号继电器电路原理和应用，熟悉信号电路图及各种表示方法，能参与和审核计算机联锁和其他系统结合电路的设计； <br>5、具备较强的团队合作精神，能够与同事及客户良好地沟通、协作，有一定对外联系能力； <br>6、身心健康，能够胜任联锁系统的软件结合设计、测试工作<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,9,千/月,6-9千/月,不限,"2-5 年",2018-02-02,3,社会人才,不限
254,"2018-02-02 00:15:32",联锁设计工程师,"岗位职责： <br>1、在计算机联锁软件生产过程中，审核外来图纸资料，与设计单位进行设计联络。 <br>2、指导设计院与我公司的计算机联锁、微机监测系统的结合设计，运用公司辅助软件生成联锁、监测室内配线图。 <br>3、制定、确认车站联锁软件的需求，指导软件生产工程师解决生产过程中遇到的联锁问题。 <br>4、协助解决现场施工过程中及顾客咨询中遇到的联锁问题。 <br>任职要求： <br>1、铁道信号专业毕业，大学本科及以上学历。2年以上铁路信号工作经验，工作年限8年以上者学历可放低（应届毕业生无要求）。 <br>2、对工作认真负责，踏实肯干，具有较强的责任心。 <br>3、具备一定的计算机软件、硬件基础知识，熟练使用Office、Autocat等办公软件。 <br>4、熟练掌握铁路现有6502电气集中信号设备的基本原理；深入了解铁路信号的专业知识，熟悉国家和行业的有关技术标准和规章、规范，熟悉信号联锁的技术条件、联锁关系、操作和表示方法。 <br>5、具备较强的团队合作精神，能够与同事及客户良好地沟通、协作，有一定的对外联系能力。 <br>6、身心健康，能够胜任联锁系统的软件结合设计、测试工作。 <br> <br>简历投递邮箱：hr@bjmut.com，简历注明应聘职位。 <br>咨询电话：010-51866888转552<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,9,千/月,6-9千/月,本科,"2-5 年",2018-02-02,2,社会人才,不限
255,"2018-02-02 00:15:56",windows软件工程师,"工作职责：<br>1、根据设计文档或需求说明完成代码编写、调试、和测试；<br>2、完成相关技术文档编写；<br>3、良好的沟通技巧和团队合作精神。<br><br>职位要求：<br>1、计算机或铁路信号专业本科及以上；有2年以上C#/VisualC++/VisualC++.NET或Win32SDK/MFC项目编程经验。有铁路信号项目开发经验优先。<br>2、熟悉软件开发流程、设计模式、体系结构；具备相应的技术文档编写能力。<br>3、具备下列知识技能之一：<br>熟悉GDI/GDIPlus开发；<br>熟悉Windows系统核心开发技术；<br>精通vs2005开发工具，熟悉.net框架与其他语言间对接技术；<br>4、具有良好的职业道德，踏实稳重、工作细心、责任心强，有较强的沟通、协调能力和团队协作精神。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,6,社会人才,不限