business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
355923,116956,"2020-09-27 02:41:29","Warrior's Retreat Annex",http://www.warriorsretreatva.com,warriorsretreatva@gmail.com,"(757) 598-2126","104 Production Dr",Yorktown,VA,23693,"104 Production Dr,Yorktown,VA 23693","Yoga Instruction, Massage Therapists, Personal Fitness Trainers",5,"2 Reviews",,37.11125,-76.45726,https://i1.ypcdn.com/blob/2a9e117a93a38fd1b515d45824c6af290fde5b66_100x100_crop.jpg?f832250,"Always the Right Technique","From relaxing to sports and recovery massage, yoga or hot yoga, Warrior's Retreat Annex is the perfect place for today's modern warrior. Here at WarriorВ’s Retreat we offer more of a west coast style yoga experience in an amazing atmosphere with superb instructors where men and women alike can practice yoga. ItВ’s place where you can truly transform with yoga without giving up your vigorous, strength building workout. It doesnВ’t stop there- we also offer Restorative yoga and a wide array of massage modalities to bring relaxation into the mix to bring balance to each individual.","Mon - Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 9:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 9:00 pm Sat: 8:30 am - 6:00 pm Sun: 11:30 am - 4:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards",,,http://www.warriorsretreatva.com,,"Mical K.",04/11/2018,five,"I was seeking a certain type of massage therapist, who works with athletes and truly understands anatomy and the demands of the athletic body and who is willing to work with it, in detail, to get the therapeutic results. I am a physician with specific goals from a massage and Heidi Eaton is one of the rare therapists I have worked with in my career who know where to go and how much pressure to use. She fully knows anatomy and practices safely and with an uncanny ability to heal what is aching. She is amazing, has an amazing sense of people. It makes sense that she has worked with the Olympic massage therapists. As a physician, I recognized right away, Heidi knows what she is doing. She is confident in her skills and techniques. I personally feel markedly better after treatment here. I'd highly recommend it to anyone for myofascial and deep tisse release. I would refer my own patience to Heidi and to the therapists there. The location is relaxing is clearly a focused on athletes and warriors and balance. But anyone who chooses real deep tissue and intense massage can find it here.","Eungyung Y.",11/19/2015,five,"To speak of the facility, it's beautiful, clean and built with love. I am a teacher there and the type of students who come into the studio are absolutely amazing. The studio definitely attracts the type of people that make you feel motivated, welcome, and comfortable in your own skin. I've been practicing for years and this is definitely the studio that makes you feel like a community. Massage here is amazing as well. You'll definitely have to drop in!"
355973,116976,"2020-09-27 02:41:29","Stress Management Center",http://www.massageandstressmanagement.com,stressmcenter@aol.com,"(321) 783-5592","49 S Atlantic Ave","Cocoa Beach",FL,32931,"49 S Atlantic Ave,Cocoa Beach,FL 32931","Massage Services, Homeopathic Practitioners, Massage Therapists, Personal Development, Stress Management & Prevention, Yoga Instruction",,,,28.31739,-80.6086,,"Open Monday -Friday 9:00am-5:00pm and also Saturday and Sunday BY APPOINTMENT. Please call now for more information!","Myofascial & Neuromuscular Therapy. Deep Tissue and Relaxation Massage. Reiki & Yoga. Dr Bach flower remedies, Physician Referrals. Operating since 1986. Lic MM9078","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:30 pm Sun Closed","Fax: (321) 783-0558",,"amex, mastercard, visa, discover",,,http://www.massageandstressmanagement.com,,,,,,,,,
356107,117031,"2020-09-27 02:41:39","Amelia's Mamma's Yoga and Massage",,rachel.ameliaagency@gmail.com,"(303) 261-7403","3442 W 32nd Ave",Denver,CO,80211,"3442 W 32nd Ave,Denver,CO 80211","Child Care Consultants, Child Care, Massage Therapists, Nanny Service, Yoga Instruction",,,A+,39.76188,-105.03339,,,"Amelia's Mamma's offers guidance, support, and energy to families from thought to tot.","Mon - Fri: 7:00 am - 7:30 pm Sat: 9:00 am - 2:30 pm Sun Closed","MobilePhone: (303) 261-7403",,"paypal, cash, all major credit cards",,"The Amelia Agency",,,,,,,,,,
356113,117034,"2020-09-27 02:41:39","OM Central Jersey Massage & Yoga",,,"(609) 306-2618","6 Chestnut Place","West Long Branch",NJ,07764,"6 Chestnut Place,West Long Branch,NJ 07764","Massage Therapists, Yoga Instruction",,,,40.29755,-74.01678,,,,,,,,,,,,,,,,,,,
356146,117048,"2020-09-27 02:41:39","Facilitated Healing Center",,laurie.sabourin@sbcglobal.net,"(860) 635-0509","211 Shunpike Rd",Cromwell,CT,06416,"211 Shunpike Rd,Cromwell,CT 06416","Yoga Instruction, Dancing Instruction, Health Clubs, Health Resorts, Massage Therapists, Meditation Instruction, Reflexologies",,,A+,41.6282,-72.67767,,,"Conveniently located in central Connecticut, Facilitated Healing Center offers a variety of yoga styles and levels for new and experienced students. Spacious studio is open for drop-ins and students can join any time. Massage therapy, foot reflexology, Raindrop Technique by appointment.","Mon - Fri: 2:00 pm - 8:00 pm",,,"visa, mastercard, all major credit cards, check, amex, debit, discover",,,"http://www.facilitatedhealing.com http://www.facilitatedhealingcenter.com","Parking: Lot",,,,,,,,
356252,117086,"2020-09-27 02:41:39","N Tognito Fitness",http://ncognito.com,info@ncognito.com,"(561) 389-5635","420 S State Road 7 Ste 174",Wellington,FL,33414,"420 S State Road 7 Ste 174,Wellington,FL 33414","Health Clubs, Massage Therapists, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,26.66822,-80.20176,,"surrender to the superior knowledge of your body","At ncognito we have integrated personal training, therapeutic massage and nutritional services to meet each of our clients individual needs.","Mon - Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm","Fax: (561) 798-2666",,"all major credit cards, check, debit, insurance",,,http://ncognito.com,,,,,,,,,
356500,117200,"2020-09-27 02:41:40","TRIO - Mind Body Spirit Studio",http://www.trioyoga.com,trioyoga@gmail.com,"(305) 573-1841","2330 NE 2nd Ave",Miami,FL,33137,"2330 NE 2nd Ave,Miami,FL 33137","Day Spas, Massage Therapists, Pilates Instruction & Equipment, Yoga Instruction",,,,25.79953,-80.19101,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat: 9:00 am - 12:00 pm Sun: 10:00 am - 1:00 pm","Owner Cell Phone: (848) 333-4126",,"debit, check, cash, all major credit cards, travelers checks",,,"Total Wellness Studio Yoga/ Day Spa",,,,,,,,,
356524,117207,"2020-09-27 02:41:40","Body Work (Yoga Massage)",,,"(347) 499-7022",,Brooklyn,NY,11213,"Brooklyn,NY 11213","Massage Therapists, Yoga Instruction",,,,,,,"Satisfaction before routine, remaining flexible to customer needs for maximum possible output.","An on-call Body Work Specialist and private Yoga instructor","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
356660,117259,"2020-09-27 02:41:40","Balance Wellness Studio",http://www.balancessi.com,dawn@balancessi.com,"(912) 634-4747","2481 Demere Rd Ste 100","Saint Simons Island",GA,31522,"2481 Demere Rd Ste 100,Saint Simons Island,GA 31522","Health & Fitness Program Consultants, Acupuncture, Exercise & Physical Fitness Programs, Massage Therapists, Personal Fitness Trainers, Reflexologies, Skin Care, Yoga Instruction",,,,31.16119,-81.39489,https://i1.ypcdn.com/blob/fdb87a425a6b22a6750c39dae51e8332fdc652fe_100x100_crop.jpg?f832250,,,,,,"check, debit, discover, master card, visa, amex",,,http://www.balancessi.com,,,,,,,,,
356699,117273,"2020-09-27 02:41:40","Abundant Wellness Center",http://www.abundantwellness.net,info@abundantwellness.net,"(413) 592-2828","94 Chicopee St",Chicopee,MA,01013,"94 Chicopee St,Chicopee,MA 01013","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Yoga Instruction",5,"4 Reviews",,42.15593,-72.61199,https://i1.ypcdn.com/blob/9e270b9e2fa43819e00269b7031d021ca9383099_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, master card, debit, check, cash",,,"Abundant Wellness Center","Parking: On Site Specialties: Women's Health, Musculoskeletal Conditions, Aches & Pains, Female Ailments By Appointment Only: Yes","Jennifer H.",08/08/2015,five,"I can't say enough about the amazing therapists at the Abundant Wellness Center, I have walked in being in pain and stressed out and in the matter of an hour I am transformed. This is just such a wonderful healing space and I would highly recommend them for massage, reiki, acupuncture and reflexology. I even have done detoxing footbaths ~ JH","Nicholas L.",08/04/2015,five,"I go to Terry Tangredi at the Abundant Wellness Center for Acupuncture. For years I have suffered from chronic back pain, including having a major surgery, after only a few sessions with Terry my daily pain was reduced greatly and eventually I could resume most of the activities I had once enjoyed but had not been able to do for so long. Words can't say how Thankful I am to Terry !!!! ~ NL"
356715,117277,"2020-09-27 02:41:40","Vail Mountain Lodge",http://www.vailmountainlodge.com,reservations@vailmountainlodge.com,"(970) 476-7721","352 E Meadow Dr",Vail,CO,81657,"352 E Meadow Dr,Vail,CO 81657","Day Spas, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Yoga Instruction",,,A+,39.64159,-106.3718,https://i1.ypcdn.com/blob/fd7600028c5507cf642ade45ec1a8312079fcb0f_100x100_crop.jpg?f832250,,"Property Location With a stay at Vail Mountain Lodge in Vail, you'll be minutes from Colorado Ski and Snowboard Museum and Vail Ski Resort. This ski lodge is within close proximity of Cogswell Gallery and Betty Ford Alpine Gardens. Rooms Treat yourself to a stay in one of the 27 guestrooms, featuring fireplaces. Wired and wireless Internet access is complimentary, while iPod docking stations and cable programming provide entertainment. Private bathrooms with separate bathtubs and showers feature deep soaking bathtubs and complimentary toiletries. Conveniences include phones, as well as safes and desks. Amenities Pamper yourself with onsite massages and facials. A spa tub and a sauna offer a relaxing way to wind down after a day on the slopes. This lodge also features complimentary wireless Internet access and concierge services. Getting to nearby attractions is a breeze with the complimentary area shuttle. Dining Satisfy your appetite at the lodge's restaurant, which serves lunch and dinner, or stay in and take advantage of room service (during limited hours). Quench your thirst with your favorite drink at a bar/lounge. Business, Other Amenities Featured amenities include complimentary wired Internet access, a business center, and dry cleaning/laundry services. Self parking (subject to charges) is available onsite.","Mon - Sun: Open 24 Hours","Phone: (970) 476-0700 TollFree: (800) 822-4754",,"amex, discover, visa, mastercard",,"Vail Mountain Lodge and Spa Vail Vitality Center - Medical Vitality Center The, At Vail Mountain Lodge Vail Vitality Center Vail Mountain Lodge & Spa","http://www.vailmountainlodge.com http://vailmountainlodge-hub.com http://vailvitalitycenter.com","Parking: Street, Lot Policy: 24-hour check-in Property Amenities: Elevator/lift, Free breakfast, Fitness facilities, Sauna, Safe-deposit box at front desk, Spa tub, Steam room, Bar/lounge, Business center, Restaurant, Spa services on site, Newspapers in lobby (surcharge), Concierge services, Tours/ticket assistance, Luggage storage, Dry cleaning/laundry service Wi-Fi: Free",,,,,,,,
356720,117278,"2020-09-27 02:41:40","The Breathing Room",http://thebreathingroomws.org,info@thebreathingroomws.org,"(256) 318-7178","918 Bridge St.","Winston Salem",NC,27101,"918 Bridge St.,Winston Salem,NC 27101","Community Organizations, Arts Organizations & Information, Holistic Practitioners, Massage Therapists, Yoga Instruction",,,,36.10371,-80.25987,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:30 pm Sun: 9:00 am - 6:00 pm","Phone: (512) 584-1255",,"check, cash, all major credit cards",,,"The Breathing Room","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
356761,117301,"2020-09-27 02:41:40","The Aspen Club & Spa",http://www.aspenclub.com,eyoung@aspenclub.com,"(970) 925-8900","1450 Crystal Lake Rd",Aspen,CO,81611,"1450 Crystal Lake Rd,Aspen,CO 81611","Health Clubs, Child Care, Day Spas, Gymnasiums, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Yoga Instruction",5,"1 Review",,39.182083,-106.80686,https://i1.ypcdn.com/blob/a060ac97e134a89d34ee363e9a99d6618d6352b2_100x100_crop.jpg?f832250,"Serving The Aspen Area For Over 30 Years. Free shuttle service available within the Aspen Community.","Aspen Club & Spa is one of the leading fitness and recreational sports resorts in the United States. Built on more than 77,000-square-feet of space, the resort offers full-service spa, more than 34 treatment and locker rooms, whirlpools, steam and sauna, fitness and pilates studio, indoor and outdoor pools, tennis courts, kids gymnasium, sports medicine institute, and caf and club shop. It offers various traditional and modern treatments, therapeutic massages, facials, Swedish massages, herbal wraps, and body scrubs. The resort also has two relaxation lounges, the Warming Room and Alpine Garden Room. Based on the European spa experience, it provides a wide variety of climate-specific therapies, such as high-altitude and apres ski massage, krauter kur, and alpine rejuvenator body treatment with organic and indigenous pine essentials, personalized aromatherapy blending, and Ayurvedic treatments. Located in Aspen, Colo., its health and fitness center feature state-of-the-art equipment, gyrotonic studio, certified trainers, racquetball and squash courts, and an indoor court for basketball and volleyball.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (970) 925-8940 Fax: (970) 925-9543 TollFree: (866) 484-8254",,"all major credit cards",,"Fabrocini, Bill - Aspen Club & Spa Aspen Club Sports Medicine",http://www.aspenclub.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",flyfisher,01/29/2008,five,"It's very rare to find a facility that offers all of the amenities with a professional staff that this one does, and it has a shuttle service!",,,,
356825,117318,"2020-09-27 02:41:40","Healthy Heart-Healthy Pleasures",,vgregson@sbcglobal.net,"(330) 680-5859","2354 S Union Ave",Alliance,OH,44601,"2354 S Union Ave,Alliance,OH 44601","Yoga Instruction, Counseling Services, Health & Diet Food Products, Health & Wellness Products, Herbs, Marriage, Family, Child & Individual Counselors, Massage Therapists, Vitamins & Food Supplements",5,"1 Review",A+,40.89838,-81.10525,,"We believe the body heals when given a healthful diet and thoughtful movement.",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (330) 821-0037",,"all major credit cards, visa, master card",,,"Primary Website","Parking: Self, Valet, Private Wheelchair Accessible: Yes","Dorsey N.",03/18/2016,five,"I believe my store is a unique place where any new or old customer may find incredible service and all the health products they might need. We also have a ""special order"" process for those things you may not locate in the store. Come on in and visit us. we aim to please through our dedication to and knowledge of natural health. We are committed to our work. Dorsey A. Ney, Owner",,,,
356843,117328,"2020-09-27 02:41:40","Crescent Moon Yoga & Healing Center",http://www.crescentmoonyogaaz.com,crescentmoonyogaaz@gmail.com,"(480) 595-9642","7825 E Evans Rd Ste 600",Scottsdale,AZ,85260,"7825 E Evans Rd Ste 600,Scottsdale,AZ 85260","Meditation Instruction, Massage Therapists, Yoga Instruction",,,,33.61612,-111.91217,https://i1.ypcdn.com/blob/80dd2a4e0d99695c3396ba7acc238141f9622cee_100x100_crop.jpg?f832250,,"Welcome to Crescent Moon and Healing Center. We are a small community studio located in North East Scottsdale and have been in the same location since 1995. We keep our yoga room at an appropriate temperature and do not practice В“hotВ” yoga. Our belief is that we create our own В“AgniВ” (fire or heat) naturally through our breath and postures to eliminate В“AmaВ” or toxins so that we donВ’t deplete important minerals as our body tries to maintain its natural core temperature. We take pride in speaking to our students first to determine which class is most appropriate for them and or suggesting a private to communicate about contraindications and benefits for their particular needs as the practice is different for each individual. We cater to special populations such as baby boomers, seniors, and other types where we offer posture modifications and gentle yoga in a safe environment.","Mon: 9:30 am - 11:00 am Tue: 8:45 am - 10:15 am Wed: 10:45 am - 12:15 pm Thu: 8:45 am - 10:15 am Fri: 10:30 am - 12:00 pm Sat: 9:00 am - 10:30 am Sun Closed",,,"all major credit cards, check, debit",,,http://www.crescentmoonyogaaz.com,"Bike Parking: No",,,,,,,,
356853,117333,"2020-09-27 02:41:40","The Conduit Center",http://theconduitcenter.com,info@theconduitcenter.com,"(860) 888-4314","1227 Burnside Ave Ste 1","East Hartford",CT,06108,"1227 Burnside Ave Ste 1,East Hartford,CT 06108","Meditation Instruction, Holistic Practitioners, Massage Services, Massage Therapists, Mental Health Services, Yoga Instruction",5,"1 Review",,41.78331,-72.58572,https://i1.ypcdn.com/blob/82f09aebf7e5a72a11edf666879a7b73ca4951af_100x100_crop.jpg?f832250,"find balance within","We believe in a better world, and it begins with individual balance and peace.In seeking a well-being lifestyle, one can expect some to reverberate into the surrounding community. We believe that the through the modality of meditation everyone has the power for introspection and growth. Sound, particularly from the gongs, has a unique ability to clear mental clutter, streamlining the meditation practice. We utilize Gongs, singing bowls, and positive intention to decrease mental distraction, allowing the body the chance return to its natural resonance.","Mon: 10:00 am - 5:00 pm Tue - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 4:00 pm","Phone: (860) 882-4646 MobilePhone: (860) 281-7775",,"check, visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,"A Space for Meditation and Wellness The Conduit Sound's College Outreach Program","Wheelchair Accessible: No Bike Parking: Yes Parking: Lot, Private","Owen J.",01/09/2015,five,"Lindsey and her team of licensed massage therapists are a pleasure to be treated by. I love having the benefits of their body work, be it for relief of injury, or just to recharge the body. Lindsey really takes time to listen to what I've got going on to build my wellness plan and pays special attention to what I need at each appointment. Their being a part of The Conduit's mind/body team is a great gift to their whole body wellness approach. I just really love the energy there.",,,,
356887,117349,"2020-09-27 02:41:40","Yael's Center of Healing",http://www.yaelscenterofhealing.com,yaelscenterofhealing@gmail.com,"(818) 439-1828","12500 Riverside Dr","Valley Village",CA,91607,"12500 Riverside Dr,Valley Village,CA 91607","Massage Therapists, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,34.15726,-118.40566,,,"Yael's Center of Healing have been in business since 2002 serving the San Fernando Valley Community.? We specialize in Yoga classes, either one on one, couples yoga or group classes. Nature Yoga Classes also available.? We also offer Therapeutic services. Everything from swedish massage to thai massage!","Mon - Sun: Open 24 Hours",,,check,,,http://www.yaelscenterofhealing.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: No By Appointment Only: Yes",,,,,,,,
357091,117435,"2020-09-27 02:41:40","Jiva Yoga Center",http://www.islandmassagehiltonhead.com,info@jivayogacenter.com,"(843) 785-5482","1032 William Hilton Pkwy","Hilton Head Island",SC,29928,"1032 William Hilton Pkwy,Hilton Head Island,SC 29928","Yoga Instruction, Exercise & Physical Fitness Programs, Health Resorts, Massage Therapists",,,,32.15667,-80.76009,,,"Yoga is Community. At Jiva we are committed to inspire and empower you on your journey to wholeness in health and wellbeing thru the practice of Yoga. Whether you are a beginner or more experienced you will find your place. Our commitment is to help you develop a lifelong yoga practice and to experience the transformational and wellness shifts that the yoga lifestyle offers.Each of our teachers are highly certified to help guide you on your path of the practice. We offer something for everyone! Vinyassa Flow, Yin Yoga, Gentle Yoga, and Massage Therapy.In addition to offering classes 7 days a week, we offer private yoga sessions, yoga on the beach, Stand Up Paddle Board Yoga classes. Ongoing workshops are offered to take your practice to a deeper level. We give back to the Community by offering community Yoga classes with all donations going to local charities.","Mon - Fri: 7:30 am - 7:30 pm Sat - Sun: 9:00 am - 12:30 pm","Primary Phone: (843) 247-4549 Phone: (843) 247-4549 Phone: (843) 816-4404",,"all major credit cards",,"Jiva Yoga Ctr","http://www.islandmassagehiltonhead.com http://www.jivayogacenter.com","Bike Parking: Yes Classes Offered: Yoga Price Range : Average By Appointment Only: No",,,,,,,,
357144,117453,"2020-09-27 02:41:40","Lifespring Yoga, Massage & Nutrition",http://www.lifespringyogawv.com,info@lifespringyogawv.com,"(304) 590-1388","1032 Quarrier St",Charleston,WV,25301,"1032 Quarrier St,Charleston,WV 25301","Meditation Instruction, Massage Therapists, Nutritionists, Yoga Instruction",5,"1 Review",,38.34778,-81.63224,,"Professionals teachers committed to transforming lives.",,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, debit, discover, master card, visa",,,"yoga website","Parking: Street Bike Parking: Yes","Emily J.",07/21/2014,five,"Best yoga studio in the state! Great place to relax with a massage too!",,,,
357161,117461,"2020-09-27 02:41:40","Wellspring Spa & Yoga Studio",http://www.searcyathleticclub.com,,"(501) 268-8080","954 Skyline Dr",Searcy,AR,72143,"954 Skyline Dr,Searcy,AR 72143","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Massage Therapists, Physical Fitness Consultants & Trainers",,,,35.24329,-91.75776,,,,"Mon - Thu: 5:00 am - 10:30 pm Fri: 5:00 am - 6:00 pm Sat: 7:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (501) 268-8021",,discover,,,http://www.searcyathleticclub.com,,,,,,,,,