business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26929815,4859227,"2020-09-27 10:27:15","Bush Air Conditioning",http://www.bushac.net,info@bushac.net,"(850) 250-2362","327 E 15th St","Panama City",FL,32405,"327 E 15th St,Panama City,FL 32405","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Heat Pumps, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,A+,30.18044,-85.69137,https://i4.ypcdn.com/blob/40acec90558e43623b1b52741c5c8de79e887d4b_100x100_crop.jpg?63f80dd,,"24 Hour Service - Daytime Rate - Monday / Saturday 7 am - 7 pm","Mon - Sat: 7:00 am - 7:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,,http://www.bushac.net,,,,,,,,,
26930118,4859354,"2020-09-27 10:27:15","Best Energy",http://www.bestenergyctri.com,jimlathrop@yahoo.com,"(844) 602-4154","4 Mechanic St",Pawcatuck,CT,06379,"4 Mechanic St,Pawcatuck,CT 06379","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Automation Systems & Equipment, Fireplace Equipment, Fireplaces, Fuel Oils, Furnace Repair & Cleaning, Geothermal Heating & Cooling Contractors, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Industrial Equipment Repair, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Professional Engineers","3,5","3 Reviews",A+,41.37722,-71.83317,,"Bring The Phoenix Oil Family To Your Home Today. oe Fuel & Gasoline","We offer a full range of services and benefits in our parts of Connecticut and Rhode Island that you just can't get from other heating oil companies, and we're always here for you 24/7! Your satisfaction is our #1 priority and that's why we're much more than just a heating oil company, we're the best oil company. By having us install a new home heating system you'll improve your home's value, enjoy fast installation and professional training on your new heating system, and we will install the latest, energy-efficient heating equipment. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, cash, check, discover, mastercard",,,http://www.bestenergyctri.com,,"Kris E.",12/05/2016,five,"Technicians are great, answered all my questions and did a very thorough job. Lowest price around for furnace cleaning and oil.","Randolph G.",02/14/2015,one,"one star is to good for this company!"
26930635,4859529,"2020-09-27 10:27:15","Tony's Heating and Cooling Inc.",http://www.tonysheatingandcooling.com,,"(586) 725-8669","6075 Corporate Drive Ira MI 48023 USA","Fair Haven",MI,48023,"6075 Corporate Drive Ira MI 48023 USA,Fair Haven,MI 48023","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Construction Engineers, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment",5,"1 Review",,42.71979,-82.72308,https://i3.ypcdn.com/blob/a1b87dd7a0361e03c07bcaa26bbfcad3bf501425_100x100_crop.jpg?63f80dd,,"Serving St. Clair & Macomb Counties Since 1990 Open 365 Days Emergency Service Available 365 Days a Year 6:00am to 10:00pm Licensed - Insured Financing Available Geothermal Heating & Cooling is Proven to Be the Most Efficient & Economical Way to Heat & Cool Your Home or Business Heating - Cooling - Refrigeration Sales - Service - Installation Commercial - Residential - Industrial Air Quality Duct Cleaning Water Furnace Climate Master Heating Repairs Air Quality in Floor Heating Water Source Open and Closed Loop Systems Service All Makes Models Hot Water Heating Systems In Floor Heating Systems Forced Air Heating Systems Air Quality Products & Testing Duct Cleaning Zoning for Controlled Temperatures in Different Living Areas Throughout Your Home Air Filtration for Improving the Quality of the Air you Breathe Humidification for Controlling Air Dryness and Static Electricity During the Heating Season Brand Water Furnace Lennox Ruud Honeywell Climate Master Mammoth Tetco Florida Heat Pump Bryant Carrier Trane American Standard Janitro Goodman Amana Comfort Maker Arco Aire Rheem Weil McLain Utica Siant Fin","Mon - Fri: 8:00 am - 5:00 pm","Fax: (586) 725-3166 TollFree: (800) 426-0002",,"cash, check",,"Anthony's -Tony's Heating & Cooling",http://www.tonysheatingandcooling.com,"Free Estimates: Yes Emergency Service: Yes Services: Heating, Air Conditioning, Service & Repair, Installation","Rebeca A.",10/18/2013,five,"They are a wonderful company to work with. Very thorough, fast and professional! Don't hesitate to call them.",,,,
26930703,4859556,"2020-09-27 10:27:15","Ambient Heating & Air Conditioning",,ambientheating@comcast.net,"(413) 427-3070","185 Kendall St",Granby,MA,01033,"185 Kendall St,Granby,MA 01033","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Materials-Wholesale & Manufacturers, Construction Engineers, Electric Heating Equipment & Systems, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers",5,"1 Review",A+,42.25071,-72.47883,,,"At Ambient Heating & AC, we will arrive at your home within the agreed time frame in a fully stocked, clean truck ready to work. Our goal is to exceed your expectations in a timely manner, keeping your best interest in mind. We will diagnose your problems and give you a price and options before there is any work done, which means you will know the exact price before we start and there will never be any hidden charges. Thank you for choosing Ambient Heating & AC! We are a professional and affordable HVAC repair and maintenance serving Granby and the surrounding areas. With many years of experience, our highly skilled technicians can help you with any heating and/or air conditioning troubles you may have, all at an affordable price! Choosing the right HVAC contractor is extremely important! You want the job done right when it comes to any services you may need done on your heater and air conditioner, especially in the case of an emergency. Our indoor air quality experts will fix it right the first time! The technicians at Ambient Heating & AC are trained to examine all critical factors, from heating and cooling to refrigeration and ventilation systems! We have a dedicated customer base that has been counting on us for these cost effective solutions for years! Let us prove that you won't need anyone else.","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, discover, mastercard",,,,,jenelson1,05/21/2013,five,"thanks for helping stay cool",,,,
26931251,4859754,"2020-09-27 10:27:15","Paragon Heating and Home Comfort Solutions",http://paragonheating.com,info@paragonheating.com,"(360) 658-9500","1010 State Ave",Marysville,WA,98270,"1010 State Ave,Marysville,WA 98270","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Construction Engineers, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,48.0575,-122.17607,,"Locally Owned And Operated.","Paragon Heating and Home Comfort Solutions, LLC is a local HVAC contractor. We specialize in heating and air-conditioning repair and installation. We pride ourselves on high quality workmanship, exceptional service, and trustworthiness. We are one of the only heating and air-conditioning contractor in Snohomish and King County that is open on Saturday.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,check,,,http://paragonheating.com,,,,,,,,,
26932484,4860207,"2020-09-27 10:27:19","Gundlach Sheet Metal Works",http://www.gundlach-hvac.com,service@gundlach-hvac.com,"(419) 626-4525","910 Columbus Ave",Sandusky,OH,44870,"910 Columbus Ave,Sandusky,OH 44870","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Industrial Furnaces, Major Appliance Refinishing & Repair, Plumbers, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Ventilating Contractors",,,A+,41.44837,-82.70681,https://i3.ypcdn.com/blob/e43fbf49c068d6d0b7daa4c5dd90b8bea685410a_100x100_crop.jpg?63f80dd,"Gundlach...Count on us for comfort!","* Please Contact us for More Information","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 953-4525",,"all major credit cards, check, financing available",,"Gundlach Sheet Metal Works Inc","Commercial Website Residential Website",,,,,,,,,
26932872,4860335,"2020-09-27 10:27:19","Carl's Heating And Cooling",http://www.carlshc.com,,"(317) 887-3999","500 Polk St Ste 20",Greenwood,IN,46143,"500 Polk St Ste 20,Greenwood,IN 46143","Heating Equipment & Systems, Construction Engineers, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,39.60945,-86.09998,,,"* Family Owned and Operated * No Extra Charge for 24-Hour Service * Visa, MasterCard, American Express, and Discover Credit Cards Accepted AMENITY * Free Estimates * Financing Available",,,,,,,http://www.carlshc.com,,,,,,,,,
26935053,4861055,"2020-09-27 10:27:20","Willison Oil Inc",http://www.willisonoil.com,travalog@hotmail.com,"(301) 724-6575","12900 Ali Ghan Rd NE",Cumberland,MD,21502,"12900 Ali Ghan Rd NE,Cumberland,MD 21502","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Diesel Fuel, Electric Heating Equipment & Systems, Fuel Oils, Furnace Repair & Cleaning, Furnaces-Heating, Gas Equipment-Service & Repair, Gas Stations, Greases, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Kerosene, Lubricating Oils, Oils-Lubricating-Wholesale & Manufacturers, Tanks-Removal & Installation, Wholesale Gasoline",,,A+,39.67248,-78.72511,,"Your Warmest Friend","Your one stop shop for all your Heating and Cooling needs. Parts Service and Installation. We deliver Fuel Oil, Kerosene, Diesel Fuel and Gasoline. As well as Lubricants and Greases.","Mon - Sun: Open 24 Hours","Phone: (301) 724-8470 Fax: (301) 722-6028",,"mastercard, all major credit cards, check, amex, discover, visa",,,http://www.willisonoil.com,"Parking: Lot",,,,,,,,
26935281,4861128,"2020-09-27 10:27:20","Systematic Control Corp",http://www.northshoregeneratorshvac1.com,contact@systematiccontrol.com,"(347) 650-4446","20316 48th Ave","Oakland Gardens",NY,11364,"20316 48th Ave,Oakland Gardens,NY 11364","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Construction Engineers, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",1,"1 Review",A+,40.75264,-73.77687,https://i3.ypcdn.com/blob/04cc504c713ed2936bb855f0ae56a80b38d0cb87_100x100_crop.jpg?63f80dd,"Doing Things The Right Way Since 1968!","Systematic Control is dedicated to providing the best possible solution for your home or business. You can count on us to provide you with a system and solution that fits your unique needs and since we've installed many systems in this area, we've earned a reputation for doing the job right the first time. Our organization offers: В• Residential Heating & Cooling В• Installation & Replacement В• Factory Trained & Certified Technicians В• On-Site Product Showroom В• Equipment Retrofit & Replacement В• Planned Maintenance Agreements В• Extended Service Agreements В• Family Owned and Operated WeВ’ll educate you about heating and air conditioning solutions that will improve your home or office comfort for years to come. Major brands are available for a hands-on comparison. Call or stop by for a hands-on demo from one of our team of experts!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Primary Phone: (516) 858-4438 Fax Number: (718) 423-3636 TollFree: (888) 726-5105",,"all major credit cards",,,"http://www.northshoregeneratorshvac1.com http://www.systematiccontrol.com","Services: Humidifying Apparatus, Duct Systems",nassauresident,08/30/2013,one,"Do not use. Have used several times, for small job they do ok, but hired for a large job recently and completely disorganized. No showed to scheduled appointments and had to chase them constantly to keep them on track. Many consecutive days of promised call backs that never happened. Get the sense they just don't have the organization needed to handle anything larger than service calls or quick fixes",,,,
26935698,4861271,"2020-09-27 10:27:20","Heat & Cooling Factor LLC",http://www.heatandcoolingfactor.com,heatcoolingfactor1@gmail.com,"(877) 773-9289","117-119 Fabyan Pl",Newark,NJ,07112,"117-119 Fabyan Pl,Newark,NJ 07112","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Duct Cleaning, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Professional Engineers",,,A+,40.71071,-74.21307,https://i3.ypcdn.com/blob/d9f841079b255351a979eb1c11759ce84ad0780c_100x100_crop.jpg?63f80dd,"Were Here To Help....Call today for Appointment","Heat & Cooling Factor LLC. is committed to providing top-quality Air Duct Cleaning, air conditioning and Heating repair while maintaining a respectful attitude toward you and your home or business. Our world-class technicians know how to treat you with respect and courtesy, and we are always available to ensure that you receive help when you need it. Heat & Cooling Factor promises that you will be satisfied with your service, or we will correct it at no cost to you.","Mon - Sun: Open 24 Hours",,,"discover, master card, visa, cash only, debit, financing available",,,http://www.heatandcoolingfactor.com,,,,,,,,,
26936081,4861392,"2020-09-27 10:27:20","Anderson HVAC",https://www.anderson-hvac.net,sandyanderson1607@gmail.com,"(801) 528-9796","2711 W North Plain City Rd",Ogden,UT,84404,"2711 W North Plain City Rd,Ogden,UT 84404","Heating, Ventilating & Air Conditioning Engineers, Construction Engineers, Fireplace Equipment, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Professional Engineers, Water Heaters-Wholesale & Manufacturers",,,,41.262726,-111.98369,,"We care about your comfort!","We are proud to offer a wide variety of services, performed by professionally-trained and certified technicians. These services include installation, upkeep, and repair of heating, cooling, and ventilation equipment for both commercial and residential locations. We are a family owned business that still believes in honoring our word and getting the job done right and on time. With over 37 years of experience we know the value of our customers and put them first in everything we do.",,,,,,,https://www.anderson-hvac.net,,,,,,,,,
26936115,4861405,"2020-09-27 10:27:20","April's Country Air",http://www.aprilscountryair.com,contact@aprilscountryair.com,"(844) 803-6471","102 Goodrich Dr",Osceola,MO,64776,"102 Goodrich Dr,Osceola,MO 64776","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,38.0494,-93.69215,,"Take Control Of Your Climate.","April's Country Air provides complete central heating and cooling system services to homes and offices throughout the Golden Valley, MO, area and surrounding communities. We are factory-authorized dealers and service providers for Amana and Goodman. Our experienced consultants can help you reduce your energy bills and maintenance costs by helping you choose the HVAC system or service that best fits your needs. Our services include air conditioning installation and repair, heating system installation and repair, furnaces, duct work, and emergency services. April's Country Air is licensed and insured for your protection. Our extensive experience allows us to handle every phase of your design and installation process at a competitive rate. Call April's Country Air today to experience excellence in home comfort.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.aprilscountryair.com,,,,,,,,,
26936215,4861439,"2020-09-27 10:27:20","Tony Kelly Heating And Air Conditioning - Florida",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583688676368.465beefa&ADID=12179567&DEST=https%3A%2F%2Ftonykellyinc1.mydex.com%2Few8nTcLYrqY&C=engineer&T=Tallahassee&S=FL&PH=(850)%20404-7800&FL=url&TL=off&position=185&PS=30&PI=7&Results=FEED_CLCK&uid=465beefa-05bf-4f34-bc02-ffa9182b1a2f&REF=&IP=163.172.12.193&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,chris@tonykellyinc.com,"(850) 404-7800","3009 W Tharpe St",Tallahassee,FL,32303,"3009 W Tharpe St,Tallahassee,FL 32303","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Duct Cleaning, Construction Engineers, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,,30.46431,-84.34912,https://i4.ypcdn.com/blob/fe7f2f84feb02e06a01a48a3eb5bcd62ea7bc6ec_100x100_crop.jpg?63f80dd,"Residential Specialist.","Welcome to Tony Kelly Heating & Air Conditioning. Are you ready for the heat of summer or the cold of winter? If the answer is no, then you need to call Tony Kelly Heating & Air Conditioning! We are contractors offering world class frontline air conditioning sales, repair, service, and installation. We have a broad knowledge of heating and cooling units that allows us to perform a high-quality job. We hire only the best technicians that will get the job done right the first time. All our work is guaranteed. We also offer 24-hour emergency service, which is essential if your comfort system unexpectedly breaks down. Our professional installation ensures you of a job well done. Visit our website to learn more about us and our services. Give us a call today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (850) 792-4488",,"discover, amex, mastercard, visa, debit, cash",,"Tony Kelly Heating & Air Conditioning","http://www.tonykellyinc1.com http://www.tonykellyinc.com",,,,,,,,,
26936611,4861561,"2020-09-27 10:27:20","Baker's Heating & Air Conditioning Inc",http://bakershvac.com,bakers1954@live.com,"(502) 937-4696","7279 Dixie Hwy",Louisville,KY,40258,"7279 Dixie Hwy,Louisville,KY 40258","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Sheet Metal Fabricators",,,,38.14495,-85.83848,,"Celebrating 60th Year!","Baker's Heating & Air Conditioning, Inc. is owned and operated by the next generation of the Baker family, we strive to give the kind of service that our customers have grown to expect.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, discover, master card, visa",,,http://bakershvac.com,,,,,,,,,
26936625,4861563,"2020-09-27 10:27:20","Elkins Air Conditioning & Heating Inc",http://www.elkinsachtg.com,elkread@aol.com,"(816) 847-4700","30808 E Litchford Rd","Grain Valley",MO,64029,"30808 E Litchford Rd,Grain Valley,MO 64029","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Quality-Indoor, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers",,,A+,38.95028,-94.22393,,"COUNT ON ELKINS AIR CONDITIONING & HEATING","When your heater stops heating, you need an HVAC contractor you can rely on. Elkins Air Conditioning & Heating, Inc. provides heating and cooling installation and repair services to the Grain Valley, MO and Kansas City region. Customer satisfaction is our top priority-when you hire us to repair your heating or air conditioning equipment, you can relax knowing you're getting the best possible service.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, check, debit, discover, visa, cash, mastercard, all major credit cards",,"Elkins Air Conditioning & Heating Inc","http://www.elkinsachtg.com http://lennox.com","Services: Sales",,,,,,,,