business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356719,117278,"2020-09-27 02:41:40","The Breathing Room",http://thebreathingroomws.org,info@thebreathingroomws.org,"(256) 318-7178","918 Bridge St.","Winston Salem",NC,27101,"918 Bridge St.,Winston Salem,NC 27101","Community Organizations, Arts Organizations & Information, Holistic Practitioners, Massage Therapists, Yoga Instruction",,,,36.10371,-80.25987,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:30 pm Sun: 9:00 am - 6:00 pm","Phone: (512) 584-1255",,"check, cash, all major credit cards",,,"The Breathing Room","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
356851,117333,"2020-09-27 02:41:40","The Conduit Center",http://theconduitcenter.com,info@theconduitcenter.com,"(860) 888-4314","1227 Burnside Ave Ste 1","East Hartford",CT,06108,"1227 Burnside Ave Ste 1,East Hartford,CT 06108","Meditation Instruction, Holistic Practitioners, Massage Services, Massage Therapists, Mental Health Services, Yoga Instruction",5,"1 Review",,41.78331,-72.58572,https://i1.ypcdn.com/blob/82f09aebf7e5a72a11edf666879a7b73ca4951af_100x100_crop.jpg?f832250,"find balance within","We believe in a better world, and it begins with individual balance and peace.In seeking a well-being lifestyle, one can expect some to reverberate into the surrounding community. We believe that the through the modality of meditation everyone has the power for introspection and growth. Sound, particularly from the gongs, has a unique ability to clear mental clutter, streamlining the meditation practice. We utilize Gongs, singing bowls, and positive intention to decrease mental distraction, allowing the body the chance return to its natural resonance.","Mon: 10:00 am - 5:00 pm Tue - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 4:00 pm","Phone: (860) 882-4646 MobilePhone: (860) 281-7775",,"check, visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,"A Space for Meditation and Wellness The Conduit Sound's College Outreach Program","Wheelchair Accessible: No Bike Parking: Yes Parking: Lot, Private","Owen J.",01/09/2015,five,"Lindsey and her team of licensed massage therapists are a pleasure to be treated by. I love having the benefits of their body work, be it for relief of injury, or just to recharge the body. Lindsey really takes time to listen to what I've got going on to build my wellness plan and pays special attention to what I need at each appointment. Their being a part of The Conduit's mind/body team is a great gift to their whole body wellness approach. I just really love the energy there.",,,,
356892,117351,"2020-09-27 02:41:40","Prana Harmony Yoga and Reiki",http://pranaharmony.com,,"(919) 455-5477","1170 Mckendree Church Rd",Lawrenceville,GA,30043,"1170 Mckendree Church Rd,Lawrenceville,GA 30043","Holistic Practitioners, Alternative Medicine & Health Practitioners, Yoga Instruction",,,,33.97229,-84.03136,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, cash, visa",,,http://pranaharmony.com,,,,,,,,,
356916,117362,"2020-09-27 02:41:40","Aligned Wholeness",http://www.alignedwholeness.com,syreeta@alignedwholeness.com,"(970) 420-4546","1200 S College Ave","Fort Collins",CO,80524,"1200 S College Ave,Fort Collins,CO 80524","Health Clubs, Holistic Practitioners, Meditation Instruction, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,40.57176,-105.07663,,"Holistic Yoga & Meditation","Inspiring healing in mind, body, and spirit through a safe yoga, meditation, workshop, or retreat experience. Emphasis on hatha, restorative, and gentle yoga. Vinyasa yoga, pranayama, and various meditation styles as well. I have a special understanding and background in yoga to assist in healing pelvic pain, tension, and unease.","Mon: 5:45 pm - 6:45 pm Thu: 5:45 pm - 6:45 pm",,,"paypal, visa, mastercard, amex, discover",,,http://www.alignedwholeness.com,,,,,,,,,
357370,117552,"2020-09-27 02:41:40","Heartland Acupuncture & Yoga",,,"(816) 822-0500",,"Lees Summit",MO,64081,"Lees Summit,MO 64081","Yoga Instruction, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists",,,,,,,,,"Tue - Thu: 11:00 am - 4:00 pm",,,"check, all major credit cards, visa, mastercard",,,"http://www.kcoleton.com http://coleton.com http://heartlandyogaacupuncture.com",,,,,,,,,
357478,117586,"2020-09-27 02:41:40","hOMe family holistic center",http://homeholistic.com,,"(913) 396-9595","7927 Floyd St","Overland Park",KS,66204,"7927 Floyd St,Overland Park,KS 66204","Holistic Practitioners, Birth & Parenting-Centers, Education & Services, Chiropractors & Chiropractic Services, Pregnancy Information & Services, Yoga Instruction",,,,38.98492,-94.66855,,"Prenatal yoga * holistic Family.","Prenatal Yoga, Mommy Baby Yoga, Family yoga and regular therapeutic yoga classes. Wellness center offering chiropractic care, Massage, Counseling, nutrition and more.","Mon: 9:00 am - 7:00 pm Tue: 10:30 am - 7:00 pm Wed: 9:00 am - 7:00 pm Thu: 10:30 am - 1:30 pm Fri: 9:00 am - 1:30 pm Sun: 1:00 pm - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://homeholistic.com,"Parking: Lot",,,,,,,,
357504,117599,"2020-09-27 02:41:40","Ananda Yoga Therapy",http://www.ananda-llc.com,anandahealthandfitness@gmail.com,"(303) 895-7298","4415 Eldridge St",Golden,CO,80403,"4415 Eldridge St,Golden,CO 80403","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Holistic Practitioners, Meditation Instruction, Yoga Instruction",,,,39.77668,-105.15734,,,,"Mon Closed Tue - Sat: 9:00 am - 9:00 pm Sun: 10:00 pm - 9:00 pm",,,"check, all major credit cards",,,"Yoga Therapy Studio",,,,,,,,,
357553,117620,"2020-09-27 02:41:40","Just Plain Yoga",http://www.justplainyoga.com,,"(717) 975-9642","1845 Market St","Camp Hill",PA,17011,"1845 Market St,Camp Hill,PA 17011","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Holistic Practitioners, Physical Fitness Consultants & Trainers",,,,40.23977,-76.91533,,,"JPY is a multi style yoga space with 2 full studios dedicated to bringing ALL things yoga to central Pennsylvania since 2003.","Mon - Tue: 2:30 pm - 7:00 pm Wed - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm","Primary Phone: (717) 210-3433 TollFree: (877) 755-4279",,"amex, cash, check, discover, master card, visa",,"Just Plain Yoga Studio","http://www.justplainyoga.com https://www.justplainyoga.com","Parking: Lot Classes Offered: Yoga",,,,,,,,
357692,117680,"2020-09-27 02:41:40","Ted's Gentle Yoga",http://www.tedsyoga.com,tedsyoga@cox.net,"(623) 322-4248","GCCN 5727 W Happy Valley Road",Glendale,AZ,85310,"GCCN 5727 W Happy Valley Road,Glendale,AZ 85310","Meditation Instruction, Holistic Practitioners, Stress Management & Prevention, Yoga Instruction",,,,33.53858,-112.18628,,,,,,,,,,"More information about Ted's Gentle Yoga",,,,,,,,,
357748,117704,"2020-09-27 02:41:40","Wachusett Wellness",http://www.wachusettwellness.com,,"(508) 450-1765","150 School St",Clinton,MA,01510,"150 School St,Clinton,MA 01510","Holistic Practitioners, Yoga Instruction",,,,42.41755,-71.68624,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 8:30 am - 11:30 am Sun Closed",,,"check, cash, all major credit cards",,,http://www.wachusettwellness.com,"Parking: Lot",,,,,,,,
357784,117720,"2020-09-27 02:41:40","Marcel Stella - Body Center Kalamazoo",http://www.bodycenterkalamazoo.com,bodycenterkalamazoo@gmail.com,"(616) 836-1271","2042 W Main St",Kalamazoo,MI,49006,"2042 W Main St,Kalamazoo,MI 49006","Massage Therapists, Alternative Medicine & Health Practitioners, Colonic Irrigation, Holistic Practitioners, Yoga Instruction","3,5","3 Reviews",,42.29502,-85.61514,https://i1.ypcdn.com/blob/29c716cd4aba522bc6e58ff89a3f6c24d7bae6d6_100x100_crop.jpg?f832250,"Balancing the Human Body, Mind & Spirit","Hours by Appointment. Availability 7 days a week. Emergency Appointments Available, please call to schedule.","Mon - Sun: 7:00 am - 8:30 pm",,,"all major credit cards",,"Stella Marcel Clark Stella - The Body Center",http://www.bodycenterkalamazoo.com,,"Michael L.",04/23/2014,five,"Awesome Colonic. Stella made me feel comfortable and safe. I am energized and feel clean.","Kyle W.",03/14/2014,one,"doesnt do couples massages. bummer!"
358183,117897,"2020-09-27 02:41:40","NJ Women's Wellness Center",http://www.cindyparnesmd.com,,"(201) 775-4566","50 Chestnut Ridge Rd Ste 210",Montvale,NJ,07645,"50 Chestnut Ridge Rd Ste 210,Montvale,NJ 07645","Nutritionists, Holistic Practitioners, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Yoga Instruction",,,,41.05114,-74.07195,,,,"Mon - Fri: 9:00 am - 8:30 pm","Phone: (201) 391-7766",,"all major credit cards",,,http://www.cindyparnesmd.com,,,,,,,,,
358213,117907,"2020-09-27 02:41:40","Dang Good Yoga",http://www.danggoodyoga.com/bodytalk,info@danggoodyoga.com,"(760) 755-7800",,Escondido,CA,92025,"Escondido,CA 92025","Yoga Instruction, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health & Wellness Products, Holistic Practitioners, Massage Therapists",,,,,,,"Every-Body has a Yoga-Body",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:30 am - 3:00 pm",,,"visa, mastercard, amex, discover, cash, check",,,"http://www.danggoodyoga.com/bodytalk Massage Reservations Yoga","Parking: Garage, Street",,,,,,,,
358541,118046,"2020-09-27 02:41:48","Golden Body & Brain Yoga & Taichi",http://www.bodynbrain.com,,"(303) 278-0382","1211 Avery St Ste 104",Golden,CO,80403,"1211 Avery St Ste 104,Golden,CO 80403","Holistic Practitioners, Martial Arts Instruction, Yoga Instruction",,,,39.77677,-105.23371,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, financing available, master card, visa",,,"Schedule an introductory session",,,,,,,,,
358781,118158,"2020-09-27 02:41:48","Heal Thyself Holistic Spa, LLC",,,"(832) 978-8626",,Houston,TX,77055,"Houston,TX 77055","Health & Wellness Products, Colonic Irrigation, Herbs, Holistic Practitioners, Yoga Instruction",5,"1 Review",,,,,,"Heal Thyself Holistic Spa, LLC",,,,,,,,,marystewart1977,10/18/2011,five,"I was having reoccuring stomach issues, I found Heal Thyself Holistic Spa through a friend. Ms. Rivis was very informative and knowledgeable. She diagnosed my symtopms and gave me some Herbs and a few treatments. It has been 7 months, not only have I lost 10lbs but also I havent have a reoccurrance of the stomach pains since. Thanks Ms. Rivis",,,,
358840,118178,"2020-09-27 02:41:48","Original Essence Holistic Wellness",https://originalessence.massagetherapy.com,,"(201) 389-3229","589 Franklin Tpke Ste 9",Ridgewood,NJ,07450,"589 Franklin Tpke Ste 9,Ridgewood,NJ 07450","Yoga Instruction, Health Clubs, Holistic Practitioners, Meditation Instruction",,,,40.98933,-74.09587,https://i1.ypcdn.com/blob/bcb5581ca73247bca06e13d56fce6aea318292cd_100x100_crop.jpg?f832250,,"We are a small private wellness center focused on the most basic systems of healing and wellness, including massage, movement, meditation, and compassionate human interaction. We provide therapeutic massage, reflexology, healing therapies, yoga, guided meditation, and health/nutrition guidance. Our services are personalized to your needs, the products we use are organic and plant based. Because of the level of personal attention we provide we ask that you email, text, or call in advance to ensure you are given the same personal attention that we strive to provide all our clients.","Mon - Sun: 7:00 am - 9:00 pm",,,"visa, amex, cash, check, discover, master card, paypal",,,https://originalessence.massagetherapy.com/,,,,,,,,,
359015,118254,"2020-09-27 02:41:48","Coco Greens",http://www.cocogreenvegancafenashville.com,,"(615) 321-4040","212 Louise Ave",Nashville,TN,37203,"212 Louise Ave,Nashville,TN 37203","Natural Foods, Colonic Irrigation, Holistic Practitioners, Juices, Massage Therapists, Yoga Instruction","2,5","2 Reviews",,36.15202,-86.80497,https://i1.ypcdn.com/blob/b10abe63c6cd9d4a0115ef8133d87d16f45e860d_100x100_crop.jpg?f832250,"Vegan Cafe & Wellness Center","Our cafe, market and spa will help you achieve beauty through balanced living with exceptional services like massage, colon hydro therapy, reiki, energywork and bodywork all under one roof. Our wellness club promotes getting healthy in the new year with juice cleanses and Nashville's only soup cleanse. Everything is fresh, made in house with local organic produce in our vegan cafe and restaurant. In addition to our vegan, vegetarian and gluten free options, we offer cold press juices pre made or choose a delicious juice made fresh in our juice bar. Visit us today to enjoy one of our relaxing, healing services or enjoy a delicious fresh healthy meal in our cafe. Don't forget to ask about our alkaline water station or browse our selection of soaps, essential oils, incense, teas and much more. We look forward to helping you today.","Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, discover, amex, mastercard, visa",,,http://www.cocogreenvegancafenashville.com,"Price Range : Below Average","A S.",09/16/2016,four,"I love this place, I like their juice selection, candles, soaps and oils. I drink alkaline water and I love that they are close to home so I don't have to drive for to fill up.",marikobrandon,10/30/2011,one,"Take your business elsewhere. I received my first professional massage here, and while I admittedly have nothing to compare it to, it was a pretty disappointing and tepid experience. I waited a full 30 minutes after my massage appointment, and after the introduction and getting ready, the hour-long massage took over two, something I really didn't plan for in a busy day. The massage itself just was meh. I left the place unhappy, and the staff didn't really care. They were just like, &quot.Whelp, have a good day, then!&quot. You don't get any refreshments other than plain water (not even with ice in it!) and there are nasty dogs roaming around inside. There is only street parking, also. Add to this, I had a slightly-complicated customer service issue involving a daily-deal coupon, and the staff were completely unwilling to compromise on something or work with me, so their customer service is crappy, too. For my first massage, I thought maybe my expectations were too high, but everyone I know says that if I didn't enjoy it, it was a bad massage, so that's the conclusion I've drawn. In the end it was a waste of time and money. Go somewhere else."
359373,118393,"2020-09-27 02:41:48","LifePath Yoga & Wellness",http://www.lifepathyoga.net,nina@lifepathyoga.net,"(203) 354-7070","430 Main Ave",Norwalk,CT,06851,"430 Main Ave,Norwalk,CT 06851","Health & Wellness Products, Educational Services, Holistic Practitioners, Meditation Instruction, Yoga Instruction",,,,41.14763,-73.42609,https://i1.ypcdn.com/blob/60ea838751f81195bd2757b849d0b34739692d18_100x100_crop.jpg?f832250,"Mindfulness, Empowerment, Transformation",,"Mon - Tue: 9:00 am - 8:30 pm Wed: 7:00 am - 8:30 pm Thu: 9:00 am - 8:30 pm Fri: 7:00 am - 8:30 pm Sat: 8:00 am - 3:30 pm Sun: 10:00 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, amex, check",,,http://www.lifepathyoga.net,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
359604,118498,"2020-09-27 02:41:48","Ananta Jyoti Yoga & Reiki",,,"(774) 987-9007","55 Douglas Pike Ste 205",Smithfield,RI,02917,"55 Douglas Pike Ste 205,Smithfield,RI 02917","Meditation Instruction, Alternative Medicine & Health Practitioners, Holistic Practitioners, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,41.87716,-71.47065,,,"Ananta Jyoti Yoga & Reiki offers Usui Reiki training and treatments and gentle yoga classes appropriate for all levels of fitness and experience as well as corporate yoga and private yoga instruction.","Mon: 4:45 pm - 5:45 pm Tue: 9:30 am - 10:30 am Wed: 5:30 pm - 6:30 pm Thu: 9:30 am - 10:30 am Fri: 4:45 pm - 5:45 pm",,,"paypal, amex, discover, all major credit cards, mastercard, visa",,,,,,,,,,,,
359701,118528,"2020-09-27 02:41:48","AuM Body & Soul Spa",http://aumbodyandsoul.com,,"(201) 520-0211","7000 J F Kennedy Boulevard East",Guttenberg,NJ,07093,"7000 J F Kennedy Boulevard East,Guttenberg,NJ 07093","Day Spas, Beauty Salons, Holistic Practitioners, Massage Therapists, Yoga Instruction",5,"2 Reviews",,40.79132,-74.00056,,"Holistic & All Natural Day Spa","AuM Body & Soul Spa is a full service, holistic and all natural day spa that brings ancient and proven eastern therapies to practice. We employ the knowledge of Ayurveda, a 5,000 year old health science originating from current day India. Our full line of therapies are designed to renew and revitalize the mind and the body, offering a comprehensive set of healing modalities that are customized to individual needs. We also pride ourselves on the use of the highest quality and natural oils to give you the full benefit of our services.","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, check, debit",,"Galaxy Spa Galaxy Red Carpet Spa AuM Spa","Official website of AuM Body & Soul Spa","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",katiecox78,07/28/2011,five,"great massages here. spa rooms are nice n big not little rooms like they are in the area.",nataliak,07/28/2011,five,"This is a great spa, very healing and soothing. A definite must go. I used to go to a spa in new york but needed something more local and found this place. massages are just amazing. i trid the shirodhara massage for first time and it was something!"
359776,118557,"2020-09-27 02:41:48","Holistic Learning Solutions",http://www.holisticlearningsolutions.com,holistic.evaluation@gmail.com,"(310) 866-0146","1927 1/2 Lake Ave",Altadena,CA,91001,"1927 1/2 Lake Ave,Altadena,CA 91001","Yoga Instruction, Holistic Practitioners",,,,34.19119,-118.13919,,,,,,,,,,http://www.holisticlearningsolutions.com,,,,,,,,,
359918,118620,"2020-09-27 02:41:48","ZEN YOGA REIKI",http://www.zenyogareiki.com,info@zenyogareiki.com,"(949) 385-3776","505 W 1st St",Tustin,CA,92780,"505 W 1st St,Tustin,CA 92780","Health & Wellness Products, Alternative Medicine & Health Practitioners, Holistic Practitioners, Yoga Instruction",,,,33.74598,-117.82964,,,,"Mon - Fri: 6:00 pm - 8:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"paypal, all major credit cards",,,http://www.zenyogareiki.com,,,,,,,,,
359922,118622,"2020-09-27 02:41:48","Dubner Wellness Group",http://www.dubnerwellnessgroup.com,,"(818) 570-1333","10153 Riverside Dr Ste 2","Toluca Lake",CA,91602,"10153 Riverside Dr Ste 2,Toluca Lake,CA 91602","Nutritionists, Holistic Practitioners, Pilates Instruction & Equipment, Psychotherapists, Yoga Instruction",,,,34.15251,-118.35249,,"Healthy. Happy. Balanced.",,"Mon - Fri: 9:00 am - 6:30 pm Sat - Sun: 9:00 am - 2:30 pm",,,"paypal, visa, discover, mastercard, all major credit cards, check, debit",,,http://www.dubnerwellnessgroup.com,"Wheelchair Accessible: No Pets Allowed: No Parking: Street, Valet Bike Parking: Yes",,,,,,,,
360157,118714,"2020-09-27 02:41:48","A Holistic Body Work Design",,,"(928) 522-6004","9400 Stardust Trl",Flagstaff,AZ,86004,"9400 Stardust Trl,Flagstaff,AZ 86004","Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Services, Physical Therapy Clinics, Yoga Instruction",,,,35.2752,-111.50715,,"Voted best Massage Therapist two years. Facilitating joyful pain free lifestyle.","Devoted for 30 years massage/healing in alternative preventative stlyes useing 14 different kinds of massage techniques, traiing in SF.Ca with the BEST HEALERS until Heather became one herself and was voted so as BEST MASSAGE here in Flagstaff for two years ! Leave feeling at peace, calm, healed of all ailments and pains and connected to source in the most profound manner for solutions to surface.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
360234,118754,"2020-09-27 02:41:48","Dragonfly 360 Yoga & Wellness",https://www.dragonfly360.net,info@dragonfly360.net,"(317) 344-9840","1724 E 86th St",Indianapolis,IN,46240,"1724 E 86th St,Indianapolis,IN 46240","Yoga Instruction, Holistic Practitioners, Massage Therapists",,,,39.91264,-86.13116,https://i1.ypcdn.com/blob/e68ee52b7d841608a7372728762cb313e94b4082_100x100_crop.jpg?f832250,,"Dragonfly 360 Yoga & Wellness provides yoga classes and naturopathic services to Indianapolis, IN, and the surrounding communities. Dr. Melanie McLaren offers a variety of mind and body healing services to help with chronic stress, allergy relief, and other health issues. Visit us online or call (317) 344-9840 to learn more about how Dragonfly 360 can help with your individual health concerns.","Mon - Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:15 pm Fri: 9:00 am - 2:00 pm Sat: 8:15 am - 12:00 pm Sun: 9:15 am - 11:00 am",,,"amex, cash, check, diners club, discover, master card, visa",,,"http://Dragonfly360.net https://dragonfly360.net/Contact/",,,,,,,,,
360328,118796,"2020-09-27 02:41:48","Healing Hands by Norma Melo",,brayner2@optonline.net,"(516) 815-3766","9 W Ridgely Rd","Lutherville Timonium",MD,21093,"9 W Ridgely Rd,Lutherville Timonium,MD 21093","Massage Therapists, Holistic Practitioners, Yoga Instruction",5,"1 Review",,39.42944,-76.62233,https://i1.ypcdn.com/blob/91b712d98d877181f72ffbf1f3f30210c5f6218e_100x100_crop.jpg?f832250,,"Maintain clear, affective communication with clients for maximum benefits. Offer massage services for improving clients posture, mobility, and flexibility as well alleviate joint and muscle pain. Provide overall professional therapeutic massage to gain experience and enhance the well-being of clients. I obtained a two-year degree in Occupational Studies in massage therapy from the New York College of Health Professions. I am licensed massage therapist in both New York and Maryland States. Board Certified in Massage Therapeutic and Body. (NCBTMB)",,,,"no credit cards",,,,,"Wendy B.",09/27/2014,five,"Hi, I have an auto-immune condition, scleroderma and mixed connective tissue disease, so it is important for me to de-stress and relax my mind and body. Find Norma's massages have that particular touch that keeps me in top condition for almost 7 days. I wish she lived near me so i could make use of her healing talents several times a month. It is hard to find somebody whose hands are as healing and talented as Norma. My legs and back could be locked in spasm, and when Norma finishes my massage, the tissues in my legs and back are all loosened up and much softer. Norma gets those ""knots"" out, she has excellent hands. I take alot of vitamins and supplements to help with my condition. Avoiding junk food and sugar are also important to protect your good health.",,,,
360399,118823,"2020-09-27 02:41:48","Beth Rubino Lic Massage Therapy",,,"(605) 823-2130","219 N 1st St","Mc Laughlin",SD,57642,"219 N 1st St,Mc Laughlin,SD 57642","Health & Wellness Products, Holistic Practitioners, Massage Therapists, Yoga Instruction",,,,45.81843,-100.81185,,"Natrual Health for Body, Mind & Spirit",,,,,,,,,,,,,,,,,