business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36872028,8584216,"2020-09-27 16:28:42","Courtney Albert Arnp",http://summitviewclinic.com,,"(253) 537-7650","11019 Canyon Rd. E.,Suite A",Puyallup,WA,98373,"11019 Canyon Rd. E.,Suite A,Puyallup,WA 98373","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics",,,,47.15574,-122.3562,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:30 am - 12:00 pm","Phone: (253) 537-0293",,"discover, mastercard, visa, insurance, check, financing available, amex",,"Albert Courtney Albert, Courtney, NP Albert, Courtney, MD",http://summitviewclinic.com,,,,,,,,,
36872397,8584304,"2020-09-27 16:28:42","Simmons, Constance P",,,"(713) 790-9412","2727 W Holcombe Blvd",Houston,TX,77025,"2727 W Holcombe Blvd,Houston,TX 77025","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,29.70532,-95.42168,,,,,"Phone: (713) 790-9738 Fax: (713) 790-9738",,,,"Simmons, Constance P Medical Center Anesthesia Constance C Simmons, CRNA Constance P. Simmons, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36873336,8584533,"2020-09-27 16:28:42","Jennifer Mohr CNM ARNP",https://www.evergreenhealth.com/dr-jennifer-hamblett-mohr-cnm-arnp-certified-nurse-midwife-midwife,,"(425) 899-4012","12303 NE 130th Ln Ste Coral",Kirkland,WA,98034,"12303 NE 130th Ln Ste Coral,Kirkland,WA 98034","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses, Physicians & Surgeons, Family Medicine & General Practice",,,,47.71667,-122.17667,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Hastings, Miranda Miranda Hastings, CNM, ARNP Mohr, Jennifer, CNM Hastings, Miranda, CNM","https://www.evergreenhealth.com/dr-jennifer-hamblett-mohr-cnm-arnp-certified-nurse-midwife-midwife https://www.evergreenhealth.com/midwife http://evergreenhealth.com/dr-miranda-hastings-cnm-arnp-certified-nurse-midwife-midwife http://evergreenhealth.com/dr-jennifer-hamblett-mohr-cnm-arnp-certified-nurse-midwife-midwife https://www.evergreenhealth.com/dr-miranda-hastings-cnm-arnp-certified-nurse-midwife-midwife","Specialties: Women's Health Nurse Practitioner",,,,,,,,
36874739,8584851,"2020-09-27 16:28:42","Vekeman Denis G",,,"(856) 342-2425","1 Cooper Plz",Camden,NJ,08103,"1 Cooper Plz,Camden,NJ 08103","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.94152,-75.1168,https://i1.ypcdn.com/blob/8e4ce75c5102183df62257b92ae77e27602d9975_100x100_crop.jpg?f832250,,,,"Phone: (856) 968-8239 Fax: (856) 968-8239",,,,"Denis D Vekeman, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36875261,8584980,"2020-09-27 16:28:42","Anne Christensen CNP",http://www.essentiahealth.org/main/physician-locator/2207.aspx,,"(701) 364-6800","801 Belsly Blvd",Moorhead,MN,56560,"801 Belsly Blvd,Moorhead,MN 56560","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,46.83949,-96.767,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (701) 364-8900 Phone: (701) 364-8000",,"insurance, amex, mastercard, check, visa, all major credit cards, discover",,"Anne M Christensen Christensen, Anne, CNP","http://www.essentiahealth.org/main/physician-locator/2207.aspx http://essentiahealth.org/find-doctor-provider/profile/anne-christensen https://www.essentiahealth.org/find-doctor-provider/profile/anne-christensen",,,,,,,,,
36875469,8585034,"2020-09-27 16:28:47","Farrior Danielle",http://mccdermatology.com,,"(850) 474-8386","8333 N Davis Hwy",Pensacola,FL,32514,"8333 N Davis Hwy,Pensacola,FL 32514","Nurses-Advanced Practice-ARNP, Clinics, Medical Assistants & Technicians, Medical Clinics, Nurses",,,,30.51409,-87.21955,,,,,"Phone: (850) 474-8387 Fax: (850) 969-2876 Fax: (432) 335-1815 TollFree: (800) 874-4542",,,,"Farrior Danielle Pa-C Farrior, Danielle, NP Danielle Farrior Pac Danielle Farrior, ARNP","http://mccdermatology.com http://medicalcenterclinic.com","Specialties: Family Nurse Practitioner",,,,,,,,
36876216,8585209,"2020-09-27 16:28:47","JDPremium Healthcare",http://www.jdpremiumhealthcare.com,,"(850) 455-1252","5000 Mobile Hwy",Pensacola,FL,32506,"5000 Mobile Hwy,Pensacola,FL 32506","Medical Clinics, Nurses-Advanced Practice-ARNP, STD Testing Centers, Urgent Care",,,,30.44569,-87.28679,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"insurance, debit",,,http://www.jdpremiumhealthcare.com,"Wheelchair Accessible: Yes",,,,,,,,
36876450,8585262,"2020-09-27 16:28:47","Wislocki Michael A",,,"(502) 636-7449","1 Audubon Plaza Dr",Louisville,KY,40217,"1 Audubon Plaza Dr,Louisville,KY 40217","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.21507,-85.72156,,,,,"Phone: (502) 636-7950 Fax: (502) 636-7950",,,,"Michael M Wislocki, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36876510,8585280,"2020-09-27 16:28:47","Tucker, Angela M",http://cincinnatichildrens.org,,"(513) 636-4408","3333 Burnet Ave",Cincinnati,OH,45229,"3333 Burnet Ave,Cincinnati,OH 45229","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.14066,-84.501,,,,,"Phone: (513) 636-4200 Phone: (513) 636-7337 Fax: (513) 636-7337 TollFree: (800) 344-2462",,,,"Angela A Tucker, CRNA",http://cincinnatichildrens.org,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36876716,8585323,"2020-09-27 16:28:47","Mclean, Chelsey, MD",,,"(253) 891-7400","1508 Main St",Sumner,WA,98390,"1508 Main St,Sumner,WA 98390","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses",,,,47.20329,-122.235725,,,,,,,,,"McLean Chelsey Arnp Chelsey McLean Arnp",,,,,,,,,,
36876744,8585328,"2020-09-27 16:28:47","Terrell T Wootten, Other",,,"(434) 447-7765","413 Bracey Ln","South Hill",VA,23970,"413 Bracey Ln,South Hill,VA 23970","Midwives, Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP",,,,36.73318,-78.1311,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Wootten, Terrell",,,,,,,,,,
36876960,8585379,"2020-09-27 16:28:47","Frank Seipp PA",,,"(309) 740-2647","9031 N Allen Rd Ste 3",Peoria,IL,61615,"9031 N Allen Rd Ste 3,Peoria,IL 61615","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,40.79736,-89.63116,,,,,,,,,"Seipp, Frank, PA",,,,,,,,,,
36877319,8585458,"2020-09-27 16:28:47","Jennifer Anne Lewis, ARNP",http://kvch.com,,"(509) 925-3151","716 E Manitoba Ave",Ellensburg,WA,98926,"716 E Manitoba Ave,Ellensburg,WA 98926","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP, Physician Assistants, Physicians & Surgeons, Family Medicine & General Practice",,,,46.98821,-120.5373,,,,,"Phone: (509) 925-6100 Primary Phone: (509) 933-8777 Phone: (509) 933-8777 Primary Phone: (509) 925-6100 Fax: (509) 925-7604 Fax: (509) 933-8741",,"all major credit cards, discover, amex",,"Wright Sonja Arnp Lewis Jennifer Arnp Andy Schock Pa-C Schock, Andrew C, PA Wright, Sonja H, NP Sonja Wright, ARNP Larry D Birger Jr, MD Kittitas Valley Internal Med Jennifer Lewis Arnp Schock Andy Huebner Wright Sonja","http://kvch.com http://kvhealthcare.org",,,,,,,,,
36877555,8585501,"2020-09-27 16:28:47","Harman Cheryl A",,,"(208) 336-0895","338 E Bannock St",Boise,ID,83712,"338 E Bannock St,Boise,ID 83712","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,43.61159,-116.19038,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (208) 338-1796",,,,"Cheryl L (Saavedra) Youngsman",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36878574,8585747,"2020-09-27 16:28:47","Stanfield, Laura R",,,"(256) 768-9191","201 Avalon Ave","Muscle Shoals",AL,35661,"201 Avalon Ave,Muscle Shoals,AL 35661","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,34.74704,-87.67607,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (256) 768-9775 Fax: (256) 768-9775",,,,"Laura L Stanfield, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36878959,8585850,"2020-09-27 16:28:47","O'Brien, Michael",,,"(203) 384-3072","267 Grant St",Bridgeport,CT,06610,"267 Grant St,Bridgeport,CT 06610","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,41.18883,-73.16549,https://i1.ypcdn.com/blob/588c4577170fdd4fc2a6c9c3a6e87469759123cb_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Michael O Brien Michael M O Brien, CRNA",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36879208,8585904,"2020-09-27 16:28:47","New Medical Health Care-Halstead",http://dianesteeves.com,,"(316) 835-3700","126 Main St",Halstead,KS,67056,"126 Main St,Halstead,KS 67056","Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP",,,,38.00633,-97.50592,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (316) 835-3701",,"master card, visa",,,http://dianesteeves.com,,,,,,,,,
36879554,8585986,"2020-09-27 16:28:47","Anderson, Lorene",,,"(803) 395-2200","3000 Saint Matthews Rd",Orangeburg,SC,29118,"3000 Saint Matthews Rd,Orangeburg,SC 29118","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.54009,-80.83066,,,,,"Phone: (803) 395-2507",,,,"LORENE L Anderson, CRNA",,,,,,,,,,
36880102,8586122,"2020-09-27 16:28:50","Dalhover, Amanda M, APN",,,"(859) 655-6100","1401 Madison Ave",Covington,KY,41011,"1401 Madison Ave,Covington,KY 41011","Midwives, Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP",,,,39.07498,-84.5082,,,,,"Fax: (859) 301-2493",,,,"Dalhover, Amanda M: Amanda M Dalhover",,,,,,,,,,
36880254,8586162,"2020-09-27 16:28:50","Anne Zarling CRNA",http://www.essentiahealth.org,,"(701) 364-7800","3000 32nd Ave S",Fargo,ND,58103,"3000 32nd Ave S,Fargo,ND 58103","Nurses, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.83156,-96.82805,,,,,"Primary Phone: (701) 364-8000 Phone: (701) 364-8000 Phone: (701) 364-8078 Fax: (701) 364-8078",,,,"Zarling, Anne, CRNA Anne A Zarling, CRNA Zarling, Anne","http://www.essentiahealth.org http://essentiahealth.org/find-doctor-provider/profile/anne-zarling https://www.essentiahealth.org/find-doctor-provider/profile/anne-zarling http://www.essentiahealth.org/main/physician-locator/1369.aspx http://essentiahealth.org/main/physician-locator/2296.aspx",,,,,,,,,
36880279,8586168,"2020-09-27 16:28:50","Tracie Foster",,,"(618) 532-0998","1050 M L King Dr Ste 109",Centralia,IL,62801,"1050 M L King Dr Ste 109,Centralia,IL 62801","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.52896,-89.11877,,,,,,,,,"Foster, Tracie: Tracie Foster Foster, Tracie E, APN",,,,,,,,,,
36880350,8586189,"2020-09-27 16:28:50","Debbie Anne Moeller Cpnp",http://cvcclinic.com,,"(970) 984-3333","820 Castle Valley Blvd Ste 204","New Castle",CO,81647,"820 Castle Valley Blvd Ste 204,New Castle,CO 81647","Nurses, Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.56882,-107.51497,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 984-0293",,"discover, master card, visa, amex",,"Castle Valley Childrens Clinic Moeller Debbie A Moeller, Debbie A, Md - Castle Valley Children's Clnc Moeller Debbie Anne Moeller, Debbie Anne, NP",http://cvcclinic.com,,,,,,,,,
36880671,8586274,"2020-09-27 16:28:50","Scarpa, William F",http://www.bcas.net,,"(478) 457-2036","821 N Cobb St",Milledgeville,GA,31061,"821 N Cobb St,Milledgeville,GA 31061","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.09003,-83.24534,,,,,,,,,"William W Scarpa, CRNA William F. Scarpa, Crna",http://www.bcas.net,,,,,,,,,
36881563,8586509,"2020-09-27 16:28:51","Mary C Lamstein, APRN",http://mywholelifehealthcare.com,,"(603) 431-6677","100 Shattuck Way",Portsmouth,NH,03801,"100 Shattuck Way,Portsmouth,NH 03801","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics",,,,43.10006,-70.79791,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Fax: (603) 610-2232",,"check, insurance, mastercard, visa",,"Lamstein Mary Arnp Lamstein Mary Lamstein Mary C Lamstein, Mary C, NP Mary Lamstein Arnp",http://mywholelifehealthcare.com,,,,,,,,,
36882253,8586687,"2020-09-27 16:28:51","Mary Safranski FNP-C",https://www.essentiahealth.org/find-doctor-provider/profile/mary-safranski,,"(701) 364-6600","3902 13th Ave S",Fargo,ND,58103,"3902 13th Ave S,Fargo,ND 58103","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.85945,-96.84599,https://i3.ypcdn.com/blob/e319020408bc4f725f8ed95a34edab9dcf113b2b_100x100_crop.jpg?f832250,,,,"Primary Phone: (701) 364-8900 Phone: (701) 364-6628 Fax: (701) 364-6628",,,,"Mary Beth Safranski, CNP Safranski, Mary, NP","https://www.essentiahealth.org/find-doctor-provider/profile/mary-safranski http://essentiahealth.org/find-doctor-provider/profile/mary-safranski","Specialties: Nurse Practitioner",,,,,,,,
36882458,8586745,"2020-09-27 16:28:51","Kim Quy Nguyen, Arnp, Fnp-C",,,"(206) 860-2222","11011 Meridian Ave N",Seattle,WA,98133,"11011 Meridian Ave N,Seattle,WA 98133","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses",,,,47.70894,-122.33429,,,,,,,,,,,,,,,,,,,
36882745,8586817,"2020-09-27 16:28:51","Olga Ter-Grigoryan CNP",http://www.essentiahealth.org/main/physician-locator/1206.aspx,,"(715) 395-5454","3500 Tower Ave",Superior,WI,54880,"3500 Tower Ave,Superior,WI 54880","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.69749,-92.10211,https://i1.ypcdn.com/blob/36ff3ed8652a3efab4383a64fcb52dc15c15813e_100x100_crop.jpg?f832250,,,,"Primary Phone: (715) 817-7100 Phone: (715) 817-7100 Phone: (715) 817-7039 Phone: (715) 363-2002 Fax: (715) 398-7224 Fax: (651) 772-2605 Fax: (715) 817-7039",,,,"Vergamini, Greg, PT Ter-Grigoryan Olga Olga Mikhaylovna Ter-Grigoryan, Other Greg Vergamini, PT Ter-Grigoryan, Olga M, NP Ter-Grigoryan, Olga Np","http://www.essentiahealth.org/main/physician-locator/1206.aspx https://www.essentiahealth.org/find-doctor-provider/profile/gregory-vergamini http://essentiahealth.org/find-doctor-provider/profile/olga-ter-grigoryan https://www.essentiahealth.org/find-doctor-provider/profile/olga-ter-grigoryan","Specialties: Family Nurse Practitioner",,,,,,,,
36882958,8586871,"2020-09-27 16:28:51","Smith Matthew A",,,"(435) 843-3600","2055 N Main St",Tooele,UT,84074,"2055 N Main St,Tooele,UT 84074","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,40.56675,-112.29606,,,,,,,,,"Smith, Matthew A, APN",,"Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36883204,8586933,"2020-09-27 16:28:51","Crystal C Gates, FNP",http://www.methodisthealth.com,,"(713) 620-4000","2411 Fountain View Dr Ste 200",Houston,TX,77057,"2411 Fountain View Dr Ste 200,Houston,TX 77057","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,29.74055,-95.48443,https://i1.ypcdn.com/blob/4a3d526149885c6a2332c91f11d4e236fc5a74b1_100x100_crop.jpg?f832250,,,,,,,,"Gates, Crystal Jones, Amy S",http://www.methodisthealth.com,,,,,,,,,
36883326,8586971,"2020-09-27 16:28:51","Huckleberry Healthcare",http://huckleberryhealth.weebly.com,,"(406) 315-3503","2517 7th Ave S","Great Falls",MT,59405,"2517 7th Ave S,Great Falls,MT 59405","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",3,"2 Reviews",,47.49762,-111.26358,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,,"http://huckleberryhealth.weebly.com https://huckleberryhealth.weebly.com","Parking: Lot, Free Wheelchair Accessible: Yes","Kayla P.",03/09/2016,five,"Denise has been my Nurse Practitioner since I moved to Great Falls 10 years ago. She is welcoming, friendly, and extremely helpful! I am so happy that she has started her own practice.","Tellingitlikeitis E.",12/10/2015,one,"Uncaring and unfriendly staff. Strongly do not recommend. Unwilling to help when my child needed medical help for a serious issue."
36883479,8587020,"2020-09-27 16:28:56","Sharon Stegner APRN",http://www.kentuckyonehealth.org/body.cfm?id=5120&partners=0&action=detail&ref=3097,,"(270) 422-5000","534 Hillcrest Dr",Brandenburg,KY,40108,"534 Hillcrest Dr,Brandenburg,KY 40108","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,37.99981,-86.17899,,,,,"Phone: (270) 422-5052 Fax: (270) 422-5052",,,,"Sharron K Stegner, APRN Stegner Sharron K Stegner, Sharon, APN","http://www.kentuckyonehealth.org/body.cfm?id=5120&partners=0&action=detail&ref=3097 http://kentuckyonehealth.org/body.cfm?id=5120&action=detail&ref=3097 https://www.kentuckyonehealth.org/body.cfm?id=5120&action=detail&ref=3097","Specialties: Family Nurse Practitioner",,,,,,,,
36884577,8587275,"2020-09-27 16:28:56","Sundberg Aaron J",https://www.cincinnatichildrens.org/bio/s/aaron-sundberg,,"(513) 636-4408","3333 Burnet Ave",Cincinnati,OH,45229,"3333 Burnet Ave,Cincinnati,OH 45229","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,39.14066,-84.501,,,,,"Phone: (513) 636-7337 Phone: (513) 636-7959 Fax: (513) 636-7337",,,,"Aaron A Sundberg, CRNA",https://www.cincinnatichildrens.org/bio/s/aaron-sundberg,,,,,,,,,
36884871,8587354,"2020-09-27 16:28:56","Art Strunk FNP-C",http://www.sentara.com/harrisonburg-virginia/findadoctor/healthcare-provider/strunk-arthur-78537.aspx,,"(540) 713-4100","13737 Spotswood Trl",Elkton,VA,22827,"13737 Spotswood Trl,Elkton,VA 22827","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,38.40175,-78.66843,https://i1.ypcdn.com/blob/5304da7f9a5084ed14a4404f0385ac92a9d3bbc0_100x100_crop.jpg?f832250,"WE IMPROVE HEALTH EVERY DAY.","Sentara East Rockingham Health Center Family medicine, often called primary care, is about providing personal, comprehensive care. It is based on your healthcare team working closely with you - the most important team member - to form a healing relationship. Sentara East Rockingham Health Center proudly coordinates your healthcare needs across multiple care settings. Referrals and pre-authorizations for services and medical procedures are organized for you by our highly-trained staff. Your health is our main priority. We invite you to participate as an equal partner in your health care.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (757) 579-8594 Phone: (540) 713-4101 Phone: (540) 298-1200 Fax: (540) 713-4101 Fax Number: (540) 713-4102 Fax: (540) 298-1144",,,,"Strunk, Arthur, NP Arthur F. Strunk, NP-C Arthur F Strunk, MSN, FNP Strunk, Arthur F Np","http://www.sentara.com/harrisonburg-virginia/findadoctor/healthcare-provider/strunk-arthur-78537.aspx https://www.sentara.com/harrisonburg-virginia/findadoctor/healthcare-provider/strunk-arthur-78537.aspx http://sentara.com",,,,,,,,,
36884900,8587358,"2020-09-27 16:28:56","Roloff, Diana",https://www.chistalexiushealth.org/find-a-provider/diana-roloff-crna,,"(701) 530-7000","900 E Broadway Ave",Bismarck,ND,58501,"900 E Broadway Ave,Bismarck,ND 58501","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,46.80646,-100.77846,,,,,"Phone: (701) 530-8842 Phone: (701) 530-4100 Fax: (701) 221-8173 Fax: (701) 530-8842",,,,"Diana D Roloff, CRNA","https://www.chistalexiushealth.org/find-a-provider/diana-roloff-crna http://st.alexius.org","Specialties: Certified Registered Nurse Anesthetist",,,,,,,,
36885249,8587453,"2020-09-27 16:28:56","Shane S Toone, CRNA",,,"(817) 882-3680","1301 Pennsylvania Ave","Fort Worth",TX,76104,"1301 Pennsylvania Ave,Fort Worth,TX 76104","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,32.73779,-97.33898,https://i3.ypcdn.com/blob/7efecadb7ae923542e7a2789a083710bab5de711_100x100_crop.jpg?f832250,,,,"Fax: (817) 878-5135",,,,"Toone, Shane P",,,,,,,,,,
36885422,8587490,"2020-09-27 16:28:56","Morrow, Rhonda G - Rice Medical Assoc",http://ricemedicalcenter.net,,"(979) 335-4433","703 Morris St","East Bernard",TX,77435,"703 Morris St,East Bernard,TX 77435","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,29.53051,-96.06626,,,,,"Fax: (979) 335-4837",,,,"Rhonda G Morrow, PNP",http://ricemedicalcenter.net,,,,,,,,,
36886050,8587629,"2020-09-27 16:28:56","Cynthia C Knecht, CRNA",,,"(423) 224-3460","135 W Ravine Rd",Kingsport,TN,37660,"135 W Ravine Rd,Kingsport,TN 37660","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,36.55309,-82.55526,,,,,"Fax: (423) 224-3465",,,,"Knecht, Cynthia L",,,,,,,,,,
36886387,8587712,"2020-09-27 16:28:56","Kayla Thompson DNP",http://www.essentiahealth.org,,"(701) 364-8000","3000 32nd Ave S",Fargo,ND,58103,"3000 32nd Ave S,Fargo,ND 58103","Nurses, Health & Welfare Clinics, Medical Clinics, Nurses-Advanced Practice-ARNP, Physicians & Surgeons, Family Medicine & General Practice",,,,46.83156,-96.82805,,,,,"Phone: (701) 364-7800 Fax: (701) 364-8078",,,,"Thompson, Kayla, NP","http://www.essentiahealth.org http://essentiahealth.org/find-doctor-provider/profile/kayla-thompson https://www.essentiahealth.org/find-doctor-provider/profile/kayla-thompson",,,,,,,,,
36886696,8587785,"2020-09-27 16:28:56","Herring, Michael D",http://www.bcas.net,,"(478) 457-2036","821 N Cobb St",Milledgeville,GA,31061,"821 N Cobb St,Milledgeville,GA 31061","Nurses, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,33.09003,-83.24534,,,,,"Phone: (478) 457-2042",,,,"Michael M Herring, CRNA Michael Douglas Herring",http://www.bcas.net,,,,,,,,,
36886847,8587819,"2020-09-27 16:28:56","Christel J Loyd",,,"(309) 624-8750","530 NE Glen Oak Ave",Peoria,IL,61637,"530 NE Glen Oak Ave,Peoria,IL 61637","Nurses-Advanced Practice-ARNP, Medical Clinics, Nurses",,,,40.6936,-89.5888,,,,,,,,,"Christel J Loyd PA Loyd, Christel J Pa: Christel J Loyd, PA Loyd, Christel J, PA",,,,,,,,,,
36887298,8587931,"2020-09-27 16:28:56","Parisi Catherine J",http://birthcenter.com,,"(203) 748-6000","95 Locust Ave",Danbury,CT,06810,"95 Locust Ave,Danbury,CT 06810","Midwives, Medical Clinics, Nurses, Nurses-Advanced Practice-ARNP",,,,41.40466,-73.44655,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Parisi, Catherine J, NP Catherine C Parisi, Other",http://birthcenter.com,,,,,,,,,
36887476,8587981,"2020-09-27 16:28:56","Seth Roiko CNP",http://www.essentiahealth.org/main/physician-locator/2524.aspx,,"(218) 732-2800","705 Pleasant Ave","Park Rapids",MN,56470,"705 Pleasant Ave,Park Rapids,MN 56470","Nurses, Health & Welfare Clinics, Medical Centers, Medical Clinics, Nurses-Advanced Practice-ARNP",,,,46.91578,-95.06154,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (218) 732-2857 Fax: (218) 732-2857",,"financing available, discover, all major credit cards, insurance, check, visa, amex, mastercard",,"Roiko, Seth, CNP Seth Roiko, APRN FNP-C",http://www.essentiahealth.org/main/physician-locator/2524.aspx,"Specialties: Family Nurse Practitioner",,,,,,,,