business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1213332,390261,"2020-09-27 03:08:59","Dixie Dumpsters",https://dixiedumpsters.com/pelham,mike@dixiedumpsters.com,"(205) 784-0076","107 Tomahawk Cir",Pelham,AL,35124,"107 Tomahawk Cir,Pelham,AL 35124","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,33.3007,-86.81943,https://i2.ypcdn.com/blob/4560a51a89542a8d3f26df975ae4d7cdd00e3400_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dixiedumpsters.com/pelham,,,,,,,,,
1213361,390270,"2020-09-27 03:08:59","Bootlegger Dumpsters",https://www.bootleggerdumpsters.com/nashville,jeff@bootleggerdumpsters.com,"(629) 666-6034","1626 16th Ave S",Nashville,TN,37212,"1626 16th Ave S,Nashville,TN 37212","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,36.1366,-86.79405,https://i1.ypcdn.com/blob/781b87f3e855bb6fa935b6d738b48846ea460c1c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.bootleggerdumpsters.com/nashville,,,,,,,,,
1213392,390278,"2020-09-27 03:08:59","DK Hauling",,michael.thomas@dexknows.com,"(307) 259-0808","916 E 14th St",Casper,WY,82601,"916 E 14th St,Casper,WY 82601","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Portable Toilets, Waste Recycling & Disposal Service & Equipment",3,"2 Reviews",,42.83659,-106.31329,,"Affordable rates - customer service - satisfied customers!","Chris Bloom, owner/operator of DK Hauling has been serving the Casper region for over ten years. DK Hauling is knows for quality work at an affordable rate. Hauling large and small is out specialty. Call today for our rates! Please give us a call today!",,,,check,,,,,countvon.durango,11/05/2013,five,"This place ROCKED! Got dumpster to the place ASAP when I needed one. Picked up and hauled away. Great people took service to the next step!",melanie.brusawsleep,09/24/2012,one,"Don't call this business, the lady who answers the phone is a snotty witch!! Customer Service is apparently of no concern with this company as they have a rude lady who answers the phone!! There are many other companies in Casper who do the same work and are much nicer!!"
1213551,390319,"2020-09-27 03:08:59","Amberjack Sanitation Inc",http://www.amberjack-inc.net,,"(941) 473-5491","2881 Worth Ave",Englewood,FL,34224,"2881 Worth Ave,Englewood,FL 34224","Portable Toilets, Garbage Collection",,,,26.91931,-82.30506,,,,,,,,,,http://www.amberjack-inc.net,,,,,,,,,
1213564,390321,"2020-09-27 03:08:59","Plummer Disposal Service",http://www.plummersdisposal.com,,"(616) 261-4344",,,,,,"Garbage Disposal Equipment Industrial & Commercial, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Party & Event Planners, Party Planning, Portable Toilets, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Containers, Wedding Supplies & Services",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/9d5a6eeaa18eaddb17f7e65c3597677bf941d443_100x100_crop.jpg?f9d23e1,,"* No Job Too Large or Small * Removal of any Rubbish including: Roofing, Demolition, Concrete, Yard Waste and More * Portable Restrooms Available * Prompt Service * 4th Generation Waste Hauler","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, cash, all major credit cards",,,http://www.plummersdisposal.com,,kristy04,06/22/2012,five,"Great service! Joy helped me decide what kind of portable restroom I should get for my family reunion, since I didn't want the house bathroom to be over used. I decided to go with the portable restroom trailer. It was so worth the cost and a big hit at the reunion! :)",kristy04,05/09/2012,five,"Great service! I talked to Joy and she helped me figure out what size dumpster I needed to rent for my home project. I would definitely call Plummer's Disposal Service again. :)"
1213604,390335,"2020-09-27 03:08:59","Creole Construction Containers",https://www.creoleconstructioncontainers.com/opelousas,francis@creoleconstructioncontainers.com,"(337) 467-7388","1113 Stardust St",Opelousas,LA,70570,"1113 Stardust St,Opelousas,LA 70570","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.52245,-92.07644,https://i2.ypcdn.com/blob/0f1f6a692dd4e3e7bba97bd21a32f5b1c4bbdcf2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, amex, discover, check, invoicing available, company card",,,https://www.creoleconstructioncontainers.com/opelousas,,,,,,,,,
1213627,390340,"2020-09-27 03:08:59","Rocky Mountain Sanitation Inc",,,"(970) 264-4411","153 Waterfall Ct","Pagosa Springs",CO,81147,"153 Waterfall Ct,Pagosa Springs,CO 81147","Portable Toilets, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems",,,,37.24156,-107.07779,,,,,"Phone: (970) 731-2246 Primary Phone: (970) 731-2246",,,,,,,,,,,,,,
1213691,390359,"2020-09-27 03:08:59","Dynamite Dumpsters",http://dynamitedumpsters.com/memphis,,"(901) 203-2472","1661 International Place Dr",Memphis,TN,38120,"1661 International Place Dr,Memphis,TN 38120","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",5,"1 Review",,35.120655,-89.86512,https://i1.ypcdn.com/blob/0bd373053a75198ad787eac5df7515e0d762afc0_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets.","At Dynamite Dumpsters we have been providing individuals and professionals with roll-off dumpster services for nearly 10 years.? We provide roll-off dumpsters for every need.? As a small company, we pride ourselves on excellent customer service. We also work hard to make sure we get every customer a great price.? Dynamite Dumpsters provides 15, 20, 30, and 40 yard Roll-Off Dumpsters to the Memphis and surrounding areas. If you in the market for a dumpster rental, we can help you. If youВ’re a contractor, homeowner, business owner, or anyone else call us for dumpster price and rental information. Call for a construction dumpster, roll off dumpster, or just a dumpster. It's all the same thing. Contact us today!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, discover, check, invoicing available, company card, amex",,,"Primary Website",,"Tj D.",05/08/2016,five,"Great dumpster rental provider! Roll off dumpster service is second to none. They have great dumpster prices too.",,,,
1213783,390387,"2020-09-27 03:08:59","Dixie Dumpsters",https://dixiedumpsters.com/conway,jane@dixiedumpsters.com,"(843) 786-9835","405 Main St",Conway,SC,29526,"405 Main St,Conway,SC 29526","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,33.83666,-79.04743,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, amex, discover, check, invoicing available, company card, all major credit cards",,,https://dixiedumpsters.com/conway,,,,,,,,,
1213950,390424,"2020-09-27 03:08:59","Pig Pen Dumpster Rental",https://www.pigpendumpsterrental.com/prichard,marketing@pigpendumpsterrental.com,"(251) 283-3131","420 Minnie B Turnbo Dr",Prichard,AL,36613,"420 Minnie B Turnbo Dr,Prichard,AL 36613","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.77463,-88.11677,https://i2.ypcdn.com/blob/14e7270c1e3a451f4b7b4637f54f0f8a95678cc2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.pigpendumpsterrental.com/prichard,,,,,,,,,
1213977,390433,"2020-09-27 03:08:59","Red Line Dumpster Rental",https://www.redlinedumpsterrental.com/oklahoma-city,fredrick@redlinedumpsterrental.com,"(405) 416-2720","6624 S May Ave","Oklahoma City",OK,73159,"6624 S May Ave,Oklahoma City,OK 73159","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,35.3966,-97.56426,https://i2.ypcdn.com/blob/319077a2eed92c045270582c4a3e93d900ae7696_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, check, invoicing available, all major credit cards, visa, mastercard, amex, company card",,,https://www.redlinedumpsterrental.com/oklahoma-city,,,,,,,,,
1214071,390461,"2020-09-27 03:08:59","Dynamite Dumpsters",https://dynamitedumpsters.com/el-paso,dynamitedumpsters@yahoo.com,"(915) 301-9837","117 Rio Monte St","El Paso",TX,79915,"117 Rio Monte St,El Paso,TX 79915","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,31.74981,-106.38925,https://i1.ypcdn.com/blob/7c55ebb19232b18aff56911405a287e515aa0a28_100x100_crop.jpg?f9d23e1,,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets. To achieve this we will have knowledgeable and friendly staff, clear pricing, consistent billing, and on time deliveries.","Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,"Primary Website",,,,,,,,,
1214161,390487,"2020-09-27 03:08:59","T P Sanitation",,,"(814) 674-5973","402 Beck Rd",Loretto,PA,15940,"402 Beck Rd,Loretto,PA 15940","Portable Toilets, Garbage Collection",,,,40.547955,-78.65766,,,,,,,,,,,"Services: Septic Tank Cleaning",,,,,,,,
1214169,390490,"2020-09-27 03:08:59","Dynamic Dumpsters",https://www.dynamicdumpsters.net/panama-city,meredith@dynamicdumpsters.net,"(850) 771-1176","6818 Letohatchee St","Panama City",FL,32404,"6818 Letohatchee St,Panama City,FL 32404","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.14306,-85.57347,https://i1.ypcdn.com/blob/8cf980113c2cfdfe0b5d54b27f4fc56566957f25_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, amex, discover, check, invoicing available, company card",,,https://www.dynamicdumpsters.net/panama-city,,,,,,,,,
1214189,390495,"2020-09-27 03:08:59","Dixie Dumpsters",https://dixiedumpsters.com/winston-salem,jane@dixiedumpsters.com,"(336) 448-4536","615 St George Square Ct",Winston-Salem,NC,27103,"615 St George Square Ct,Winston-Salem,NC 27103","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,36.07117,-80.33304,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, amex, all major credit cards, discover, check, invoicing available, company card",,,https://dixiedumpsters.com/winston-salem,,,,,,,,,
1214301,390540,"2020-09-27 03:08:59","Atway Disposal Service",http://atwaydisposal.com,,"(478) 864-2729","1250 Sa Attaway Rd",Wrightsville,GA,31096,"1250 Sa Attaway Rd,Wrightsville,GA 31096","Portable Toilets, Garbage Collection",,,,32.721867,-82.726204,,,,,,,,,"Atway Disposal Svc",http://atwaydisposal.com,"Specialties: Toilets, Construction, Tanks, Sinks",,,,,,,,
1214306,390542,"2020-09-27 03:08:59","PBS Dumpster Rental of Huntsville Alabama",http://www.pbsos.com,info@pbsos.com,"(256) 721-8727","271 Nick Fitcheard Rd NW",Huntsville,AL,35806,"271 Nick Fitcheard Rd NW,Huntsville,AL 35806","Garbage Collection, Portable Toilets, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,,34.77699,-86.66887,,"""There is a difference!""","PBS dumpster rental of Huntsville Alabama is a local dumpster rental company, and PBS portable toilet rentals is a local portable toilet rental Huntsville Alabama company. PBS dumpster rentals has been servicing, Athens Alabama, Decatur Alabama, Huntsville Alabama, Florence Alabama, and Muscle Shoals Alabama since 1989. PBS provides portable restroom service and roll-off dumpster container service for waste removal and waste management for Huntsville Al. There are many applications for our dumpster services and portable toilet services such as: personnel/home use, special events, construction sites, industrial sites and commercial sites. These services include the cleanest portable restrooms, portable sinks, portable toilets, evaporative hand sanitizer stations, dumpster rentals, handicap restrooms, restroom trailers, dumpsters and much more for Alabama. PBS dumpster rentals of Huntsville AL and PBS portable toilet services of Huntsville Alabama continually updates our equipment with the newest technology available that is friendly to the environment.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (256) 757-2708",,"check, debit, master card, paypal, travelers checks, visa",,,http://www.pbsos.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1214371,390561,"2020-09-27 03:08:59","Waste Industries",https://www.wasteindustries.com/TidiWaste.htm,,"(423) 581-5655","415 Ryder Ln",Morristown,TN,37813,"415 Ryder Ln,Morristown,TN 37813","Rubbish Removal, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Rubbish & Garbage Removal & Containers, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,36.2006,-83.31479,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.wasteindustries.com/TidiWaste.htm http://wasteindustries.com",,"Matt H.",03/14/2018,five,"Earl Hurst @ Waste industries has always taken care of us. A rep and company you can always rely on!",,,,
1214497,390593,"2020-09-27 03:08:59","Road Runner Waste Service Inc.",http://roadrunnerwastenm.com,vickiandrews777@aol.com,"(505) 545-6715",,,,,,"Rubbish & Garbage Removal & Containers, Garbage Collection, Portable Toilets, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,,,,"Roll Off Trash, Waste Removal, Chemical Toilets, Dumpsters","Road Runner Waste Service Inc is a locally owned company that has been proudly providing the Albuquerque and Santa Fe, New Mexico area with trash removal and recycling services for over 13 years. The two sole owners combined experience totals over 60 years in the waste and recycling industry. Over the years we have built our customer base through hard work, professionalism and quality customer service. We know how essential reliable waste disposal collection is, and we always provide consistent routes and same day requests for our customers. Our number one goal is to provide the best collection service to our customers. We offer the safest and most convenient cost effective service. We specialize in providing a wide variety of construction site services including roll-off construction boxes, chemical toilet services, front load commercial service and residential services in our service area. Road Runner Waste Service Inc provides the most efficient cost and reliable Roll-Off Service, volume Recycling Service, Chemical Toilet Service, Residential and construction site services in the Albuquerque and Santa Fe area. We are dedicated to providing the most high quality service each time. Whether you're the site foreman scheduling containers for demo debris removal, recycling and toilets or hosting an event and you require a roll-off container or chemical toilet and hand-wash station, our customers receive a service specific to their needs and a commitment throughout the project or event. Services Offered - Roll Off Service - Various Sizes for Your Job (Large of Small) 15 Yard 20 Yard 30 Yard 40 Yard Chemical Toilet Service - 80 Gallon Tanks With Waterless Hand Sanitizing Gel Construction Units Special Events Flier Units for Cranes ADA Units Women's Units Locking Units Wash Stations 3 Rolls of Toilet Paper In Each Unit Call us today for your waste services needs.","Mon - Sun: Open 24 Hours",,,"master card, visa, amex, cash, debit, discover",,,http://roadrunnerwastenm.com,"Specialties: Toilets, Trash, Garbage",,,,,,,,
1214620,390620,"2020-09-27 03:08:59","Reaves Wrecking Co Inc",http://www.containersbyreaves.com,,"(334) 297-2140","18 Old Brickyard Rd","Phenix City",AL,36869,"18 Old Brickyard Rd,Phenix City,AL 36869","Rubbish & Garbage Removal & Containers, Garbage Collection, Portable Toilets",,,,32.41228,-85.03452,,,,"Mon - Sat: 7:30 am - 5:00 pm","Phone: (706) 322-8923",,"discover, master card, visa, amex, all major credit cards",,,http://www.containersbyreaves.com,,,,,,,,,
1214828,390670,"2020-09-27 03:08:59","English Septic",http://englishsewage.net,melissa.smith@englishsewage.com,"(856) 358-4771","1082 W. Parsonage Rd",Bridgeton,NJ,08302,"1082 W. Parsonage Rd,Bridgeton,NJ 08302","Septic Tanks & Systems, Garbage Collection, Plumbers, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Sewage Disposal Systems, Sewer Contractors",,,,39.49698,-75.22974,,,"English Sewage Disposal was started by the English family in the early 1970's as a septic pumping and portable toilet company. In 1998, Paul Behrens, owner of BECA Environmental Consultants, purchased and soon thereafter incorporated the business. Since then, English Sewage Disposal, Inc. has consistently grown as an organization and, by adding additional services along the way, has positioned itself as the industry leader in Southern New Jersey, serving Atlantic County, Cumberland County, Camden County, Gloucester County, Salem County, Cape May County, Burlington County & Ocean County. With their common sense advertising and seven-days-a-week service, English Sewage Disposal is now the most recognized name in septic services.","Mon - Sun: Open 24 Hours","Phone: (856) 358-6376 Fax: (856) 358-6376 TollFree: (888) 757-8671",,"amex, cash, check, company card, debit, diners club, discover, master card, travelers checks, visa",,,http://englishsewage.net,,,,,,,,,
1214858,390676,"2020-09-27 03:08:59","J A Fink Dumpsters Inc",,,"(505) 287-3463","117 Silver Ave",Grants,NM,87020,"117 Silver Ave,Grants,NM 87020","Portable Toilets, Garbage Collection",,,,35.15465,-107.85846,,,,,,,,,,,,,,,,,,,
1214946,390703,"2020-09-27 03:08:59","Ara Portable Sanitation",http://www.ararents.com,vance@ararents.com,"(580) 353-3258","2318 W Gore Blvd",Lawton,OK,73505,"2318 W Gore Blvd,Lawton,OK 73505","Portable Toilets, Garbage Collection, Office Furniture & Equipment-Renting & Leasing",,,,34.60854,-98.42425,,,,,,,,,,"http://www.ararents.com https://www.portablerestroom.net",,,,,,,,,
1214982,390717,"2020-09-27 03:08:59","Sandhills Porta-John Inc",http://sandhillsportajohn.com,,"(910) 944-4255",,Cameron,NC,28326,"Cameron,NC 28326","Portable Toilets, Garbage Collection, Plumbers, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (910) 245-4255 Phone: (910) 245-4255",,,,,http://sandhillsportajohn.com,,,,,,,,,
1215037,390736,"2020-09-27 03:08:59","Keele's Sanitation",http://www.keelesanitation.com,,"(307) 272-6616","Po Box 1660",Cody,WY,82414,"Po Box 1660,Cody,WY 82414","Sanitation Consultants, Cleaning Contractors, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Waste Recycling & Disposal Service & Equipment",,,,44.523136,-109.07561,,,,"Emergency After Hours","Phone: (307) 899-6262 Phone: (307) 587-6616 Primary Phone: (307) 899-6262 MobilePhone: (307) 899-6262 TollFree: (800) 587-6616",,,,"Keele's Sanitation, LLC",http://www.keelesanitation.com,,,,,,,,,
1215050,390741,"2020-09-27 03:08:59","A Plus Portable Restrooms",http://www.aplusportablerestrooms.com,,"(205) 680-2004","74 Pine Mountain Rd",Remlap,AL,35133,"74 Pine Mountain Rd,Remlap,AL 35133","Portable Toilets, Construction & Building Equipment, Garbage Collection",,,,33.8156,-86.59855,,,,,"Phone: (205) 680-2064 Phone: (205) 274-7368 Primary Phone: (205) 274-7368 Primary Phone: (205) 680-2064 TollFree: (844) 421-7368",,"amex, discover, master card, visa",,"A Plus Affordable Restrooms",http://www.aplusportablerestrooms.com,,,,,,,,,
1215280,390804,"2020-09-27 03:08:59","Tri County Portables",https://tcenvironmentalinc.com,,"(865) 448-8880","7024 E Lamar Alexander Pkwy",Townsend,TN,37882,"7024 E Lamar Alexander Pkwy,Townsend,TN 37882","Portable Toilets, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage Collection",,,,35.68321,-83.79093,,,"TC Environmental offers fast delivery and pick-up of dumpsters, roll-off containers and portable units for all of your temporary and long term waste disposal needs. We pride ourselves in quality people and competitive rates while offering timely and reliable service. Our dedication to service and quality has made TC Environmental a great local company. We provide Portable Toilets, Executive Toilet Trailers, Handwash Stations, Holding Tanks, Trash Containers and Dumpsters.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://tcenvironmentalinc.com http://www.tcenvironmentalinc.com",,,,,,,,,
1215674,390908,"2020-09-27 03:08:59","Trash Panda Dumpster Rental",https://www.trashpandadumpsterrental.com/lake-charles,joe@trashpandadumpsterrental.com,"(337) 485-4393","721 Orange St","Lake Charles",LA,70601,"721 Orange St,Lake Charles,LA 70601","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.20442,-93.21055,https://i1.ypcdn.com/blob/f5a1628b7822f9fefa8482a8686d3bea77b93a5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.trashpandadumpsterrental.com/lake-charles,,,,,,,,,
1215691,390914,"2020-09-27 03:08:59","West Waste Pumping Inc",,,"(360) 374-9831","1154 Big Pine Way",Forks,WA,98331,"1154 Big Pine Way,Forks,WA 98331","Garbage Collection, Portable Toilets, Utility Companies",,,,47.96431,-124.38528,,,,,"Phone: (360) 374-5020",,,,,,,,,,,,,,