ershoufang_x_jiaoyishuxing.id,ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.xiaoqu_jieshao,ershoufang.jiaotong_chuxing,ershoufang.shuifei_jiexi,ershoufang.huxing_jieshao,ershoufang.hexin_maidian,ershoufang.fangyuan_tese,ershoufang.xiaoqu_huanjing,ershoufang.zongjiage,ershoufang.meiping,ershoufang.huxing,ershoufang.louceng,ershoufang.fangwu_leixing,ershoufang.mianji,ershoufang.jianli_shijian,ershoufang.xiaoqu_mingcheng,ershoufang.suozai_quyu,ershoufang.fangyuan_biaoqian,jiaoyishuxing.id,jiaoyishuxing.ts,jiaoyishuxing.key,jiaoyishuxing.value
1,1,"2018-06-14 21:42:06","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,565万,单价28625元/平米,,,,,,,,"地铁 房屋满五年",1,"2018-06-14 21:42:07",链家编号,
2,1,"2018-06-14 21:42:06","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,565万,单价28625元/平米,,,,,,,,"地铁 房屋满五年",2,"2018-06-14 21:42:07",交易权属,
3,1,"2018-06-14 21:42:06","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,565万,单价28625元/平米,,,,,,,,"地铁 房屋满五年",3,"2018-06-14 21:42:07",挂牌时间,
4,1,"2018-06-14 21:42:06","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,565万,单价28625元/平米,,,,,,,,"地铁 房屋满五年",4,"2018-06-14 21:42:07",房屋用途,
5,1,"2018-06-14 21:42:06","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,565万,单价28625元/平米,,,,,,,,"地铁 房屋满五年",5,"2018-06-14 21:42:07",房屋年限,
6,1,"2018-06-14 21:42:06","天通苑 西三区 南北通透四居 眼睛房 带花园 随时看房",小区内有超市发和京客隆超市，购物方便。小区过马路就是清华长庚三甲医院，医疗健全。,本房距离5号线地铁天通苑站524米，公交站东三旗南站有十多路公交专线，出行方便。,,房子的户型是客厅和两个主卧朝南，两个次卧和厨房朝北，通透性好，居住舒适，此房在一层，前面自己圈了个30㎡左右的花园，采光和视野都不错。,"南北通透 四居 眼睛房，带花园，通透性好，居住舒适，一梯一户",本人诚心出售四室两厅两卫的眼睛房。房子是经济适用房，自己和父母住了10多年了，因为要换房，所以忍痛割卖此房。我家的房子位置好，交通非常便利，小区正中间，地铁5号线及多条公交线路，四通八达。周边生活超市及服务配套齐全。本房南北通透，一梯一户，户型方正，阳台前面还圈了个30㎡左右的花园，居室整体装修及卫生间厨房因为装修比较久了，显得有些陈旧，但是这个户型比较适合家庭几代同堂一起居住！期待与此房有缘的人接手，欢迎您来看房。,,565万,单价28625元/平米,,,,,,,,"地铁 房屋满五年",6,"2018-06-14 21:42:07",房权所属,
7,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",7,"2018-06-14 21:42:12",挂牌时间,2018-05-02
8,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",8,"2018-06-14 21:42:12",交易权属,已购公房
9,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",9,"2018-06-14 21:42:12",上次交易,2003-12-29
10,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",10,"2018-06-14 21:42:12",房屋用途,普通住宅
11,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",11,"2018-06-14 21:42:12",房屋年限,满五年
12,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",12,"2018-06-14 21:42:12",产权所属,非共有
13,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",13,"2018-06-14 21:42:12",抵押信息,暂无数据
14,2,"2018-06-14 21:42:12","南二环 芳城园一区 南北小三居 业主诚心出售",此房小区95年建成，紧挨南二环，是八大部委央产房社区，人员素质高，小区配套齐全，小区中间有大花园，岁月沉淀树木，小区5个出口方便出行，地上停车。,"小区有两条地铁交汇，分别是地铁5号线蒲黄榆站，和地铁14号线方庄站，公交车有，特12 特3 122 741 684 685 12路 51 等多路公交，出行方便。",此房已满五年，业主在北京只有这一套房，是已购公房，首套购房1%契税，个税增值税免征、二套3%契税，个税增值税免征,此房格局为小三居，进门右手边是厨房，餐厅，主卧室朝南带阳台，两个卧室朝东.朝北，南北通透、户型紧凑、没有浪费面积，视野采光充足,此房南北通透小三居，户型方正，采光充足,,,478万,单价62912元/平米,3室1厅,低楼层/共28层,"东南 北平层/简装",75.98平米,1992年建/塔楼,芳城园一区,"丰台 方庄 二至三环近14号线(东段)方庄站","地铁 房本满五年 随时看房",14,"2018-06-14 21:42:12",房本备件,已上传房本照片
15,3,"2018-06-14 21:42:52",双井国贸东三环边上南北三居，低密度楼盘，人车分流,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是满五年，业主在就这套房子，契税网签价1.5%，二套网签价3%，增值税差额的5.6%,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,,,1195万,单价71690元/平米,,,,,,,,"地铁 房屋满五年",1,"2018-06-14 21:42:07",链家编号,
16,3,"2018-06-14 21:42:52",双井国贸东三环边上南北三居，低密度楼盘，人车分流,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是满五年，业主在就这套房子，契税网签价1.5%，二套网签价3%，增值税差额的5.6%,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,,,1195万,单价71690元/平米,,,,,,,,"地铁 房屋满五年",2,"2018-06-14 21:42:07",交易权属,
17,3,"2018-06-14 21:42:52",双井国贸东三环边上南北三居，低密度楼盘，人车分流,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是满五年，业主在就这套房子，契税网签价1.5%，二套网签价3%，增值税差额的5.6%,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,,,1195万,单价71690元/平米,,,,,,,,"地铁 房屋满五年",3,"2018-06-14 21:42:07",挂牌时间,
18,3,"2018-06-14 21:42:52",双井国贸东三环边上南北三居，低密度楼盘，人车分流,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是满五年，业主在就这套房子，契税网签价1.5%，二套网签价3%，增值税差额的5.6%,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,,,1195万,单价71690元/平米,,,,,,,,"地铁 房屋满五年",4,"2018-06-14 21:42:07",房屋用途,
19,3,"2018-06-14 21:42:52",双井国贸东三环边上南北三居，低密度楼盘，人车分流,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是满五年，业主在就这套房子，契税网签价1.5%，二套网签价3%，增值税差额的5.6%,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,,,1195万,单价71690元/平米,,,,,,,,"地铁 房屋满五年",5,"2018-06-14 21:42:07",房屋年限,
20,3,"2018-06-14 21:42:52",双井国贸东三环边上南北三居，低密度楼盘，人车分流,小区总共只有栋楼，闹中取静，人车分流，不过也很安静，他是在前后不临街的小区，小区内部也是安静，居住人群以业主为主，,从小区到10号线双井地铁站B口直线距离627米（距离来自高德地图），一站到达国贸，距离富力广场498米，生活配套设施齐全，出小区西行100米就是东三环，公交车有28路，57路，91路，348路，快速直达专线74路，300快，运通107线，专10路，专164路等,此房是满五年，业主在就这套房子，契税网签价1.5%，二套网签价3%，增值税差额的5.6%,此房是南北三居室，通风效果比较好，带三个阳台，二个卫生间，满五年，,此房南北通透三居室三阳台，人车分流，三环边上，一梯二户,,,1195万,单价71690元/平米,,,,,,,,"地铁 房屋满五年",6,"2018-06-14 21:42:07",房权所属,
21,4,"2018-06-14 21:42:56","西城区 远见名苑 商品房 花园里 朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房屋产权性质：商品房 业主家庭唯一住房 满五年 首套契税1% 2套契税3%","房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好","此房满五年家庭在京唯一住房 房子朝南向",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,953万,单价104945元/平米,,,,,,,,"地铁 房屋满五年",1,"2018-06-14 21:42:07",链家编号,
22,4,"2018-06-14 21:42:56","西城区 远见名苑 商品房 花园里 朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房屋产权性质：商品房 业主家庭唯一住房 满五年 首套契税1% 2套契税3%","房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好","此房满五年家庭在京唯一住房 房子朝南向",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,953万,单价104945元/平米,,,,,,,,"地铁 房屋满五年",2,"2018-06-14 21:42:07",交易权属,
23,4,"2018-06-14 21:42:56","西城区 远见名苑 商品房 花园里 朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房屋产权性质：商品房 业主家庭唯一住房 满五年 首套契税1% 2套契税3%","房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好","此房满五年家庭在京唯一住房 房子朝南向",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,953万,单价104945元/平米,,,,,,,,"地铁 房屋满五年",3,"2018-06-14 21:42:07",挂牌时间,
24,4,"2018-06-14 21:42:56","西城区 远见名苑 商品房 花园里 朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房屋产权性质：商品房 业主家庭唯一住房 满五年 首套契税1% 2套契税3%","房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好","此房满五年家庭在京唯一住房 房子朝南向",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,953万,单价104945元/平米,,,,,,,,"地铁 房屋满五年",4,"2018-06-14 21:42:07",房屋用途,
25,4,"2018-06-14 21:42:56","西城区 远见名苑 商品房 花园里 朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房屋产权性质：商品房 业主家庭唯一住房 满五年 首套契税1% 2套契税3%","房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好","此房满五年家庭在京唯一住房 房子朝南向",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,953万,单价104945元/平米,,,,,,,,"地铁 房屋满五年",5,"2018-06-14 21:42:07",房屋年限,
26,4,"2018-06-14 21:42:56","西城区 远见名苑 商品房 花园里 朝南向","小区当时是区政府开发的 1-5号楼是回迁房 7-10号楼商品房 此房就是花园里的商品房",,"房屋产权性质：商品房 业主家庭唯一住房 满五年 首套契税1% 2套契税3%","房子是2006年的 客厅朝南落地的飘窗 主卧朝南带飘窗 次卧朝南不是那种二次采光的房子 房子位于 小区花园里 采光很好","此房满五年家庭在京唯一住房 房子朝南向",此房是我从开发商手里购买的一手房，是本小区的优质户型。我只住过五年，从未出租，非常爱惜。小区环境优美，绿树成荫，鲜花盛开，健身设施齐全。小区里有幼儿园，周边商场，超市都近在咫尺，配套非常成熟。现我因孩子在海淀读书，准备在海淀换房，虽有不舍，但经济能力所限，只得将该房出售。房子在小区中央，位置优越，楼层位于17层，视野开阔，极目远眺，令人心旷神怡；房子冬暖夏凉，冬季只要有阳光，不用开暖气都很温暖。希望我房子未来的新主人能像我一样珍惜它爱护它，让它成为您幸福的港湾。,,953万,单价104945元/平米,,,,,,,,"地铁 房屋满五年",6,"2018-06-14 21:42:07",房权所属,
30,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,10,"2018-06-14 21:42:12",房屋用途,普通住宅
31,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,11,"2018-06-14 21:42:12",房屋年限,满五年
32,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,12,"2018-06-14 21:42:12",产权所属,非共有
34,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,14,"2018-06-14 21:42:12",房本备件,已上传房本照片
27,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,27,"2018-06-14 21:43:02",挂牌时间,2018-04-18
28,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,28,"2018-06-14 21:43:02",交易权属,私产
29,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,29,"2018-06-14 21:43:02",上次交易,2004-08-30
33,6,"2018-06-14 21:43:02",名佳花园中楼层，视野无遮挡，南边无楼栋，两室两卫,小区一共2排楼，共14栋，小区是封闭小区，人车分流，两边是行车道，中间走行人，保证行人安全。,"名佳四区小区门口有3趟公交车，860路 487路直达5号线天通苑北站，417路到生命科学园站",,,中间楼层，两室两卫起居便捷，房子南边无建筑物遮挡，视野好。,自己03年3月精挑细选的房子，从长期自住角度综合考虑小区内部规划（不靠近变电站，楼间距，视野），周边环境（不临街，后面是一大片空白绿地，小公园），楼建筑质量以及楼层视野与光照，选择了此套房子，装修与10多年的自住也是非常用心，从客观理性的角度，这是一套非常值得好好对待并且充满瑞气的房子。孩子在市区**6年，马上**，还是割爱吧。期待有缘人。,03年11月就搬进自己第一也是唯一的房子，见证了名佳四区以及周边的建设过程，应当说从最早的立汤路建设，5号线建设，改观已经很大，但是步伐并不快，上班还是显得略微辛苦点，年轻嘛，就得拼，但回到家就是幸福的，对于居家过日子，名佳没得说，但翡翠公园里的很快实现的公立幼儿园，**，儿童博物馆，名佳四区真的很适合年轻人建立自己的家，孩子的出生，成长！,369万,单价42114元/平米,2室1厅,中楼层/共6层,"南 北平层/简装",87.62平米,2003年建/板楼,名佳花园四区,"昌平 北七家 五至六环",房本满五年,33,"2018-06-14 21:43:02",抵押信息,无抵押
38,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房",10,"2018-06-14 21:42:12",房屋用途,普通住宅
39,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房",11,"2018-06-14 21:42:12",房屋年限,满五年
40,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房",12,"2018-06-14 21:42:12",产权所属,非共有
42,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房",14,"2018-06-14 21:42:12",房本备件,已上传房本照片
41,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房",33,"2018-06-14 21:43:02",抵押信息,无抵押
35,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房",35,"2018-06-14 21:43:06",挂牌时间,2018-04-30
36,7,"2018-06-14 21:43:06","社科院央产房 满五年唯一 看房提前预约",,"出了小区就是公交站 有多条公交线路通过 出门左转是地铁2号线车公庄站","房子是社科院央产 满五年唯一 只需缴纳契税 降低了不少购房成本","两个卧室朝南 两个卧室朝西 通风效果不错 社科院宿舍 人员素质高","满五年唯一 只需缴纳契税 楼下就是地铁2号线车公庄站",我的房子以前是我本人自住，从来没有出租过，这个小区刚刚做了市政工程改造，院子非常干净，人车分流，包括管道，电线，外墙保温，窗户是断桥铝双层玻璃的可平开的窗，改造后，焕然一新。我本来舍不得卖这个房子的，因为要离姐姐近，所以我忍痛割爱把这个房子卖给有缘人。这个房子的户型非常好，是个四室一厅一卫的户型。两间朝南，两间朝西，分别为18平米，15平米，14平米，11平米，每个房间都足够大，带南北拐角和西侧的两个大阳台，共有18平米，本小区基本上没有人卖过这样的房子，这个小区基本都是中国社会科学院的学者与干部。小区地理位置优越，属二环以里，位于阜成门至西直门商圈！邻近官园批发市场。地铁2号线，6号线近在咫尺。步行可达人民医院，乘公交车三站即可到达北大医院。乘地铁2号线，一站到阜成门可达北京阜外心血管医院，乘公交19路三站，即可到达北京市儿童医院。都是北京著名的三甲医院！家人就医方便，最适宜家有老人或有孩子的家庭居住！本套住房是满五唯一的房子，税费少，可大为减轻购房者的负担！,,1408万,单价110259元/平米,4室1厅,低楼层/共16层,西南平层/简装,127.7平米,1987年建/塔楼,西直门南大街,"西城 官园 二环内近2号线车公庄站","地铁 房本满五年 随时看房",36,"2018-06-14 21:43:06",交易权属,央产房