business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1363701,433457,"2020-09-27 03:12:31","ABC Welding",http://www.abcweldinginc.net,abcweldinginc@gmail.com,"(657) 276-1303","515 S Rose St",Anaheim,CA,92805,"515 S Rose St,Anaheim,CA 92805","Welders, Steel Detailers Structural, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers",5,"4 Reviews",,33.83279,-117.90269,https://i3.ypcdn.com/blob/a6afbbbc3802f23970ceba897105ad92c51c15c4_100x100_crop.jpg?63f80dd,"Contact us for all your Welding and Metal Fabrication needs.","In Business Since 1982. Hitches and Wiring, Metal Fabrication, Structural Columns, General Repairs, Portable Welding. LA City Code and A.W.S. Certified","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (714) 952-1749",,"cash, check, debit, discover, master card, visa",,"ABC Welding Inc.","http://www.abcweldinginc.net http://abcweldinginc.com",,"Enrique L.",07/02/2016,five,"Great guy. Very knowledgable and curious. Great clean shop. Was patient. Will return for any of my fabrication need","Marvin H.",07/27/2015,five,"On a scale of 1 to 5, they are a 10! I made an appointment to have my receiver on my truck repaired. I was in and out in 45 minutes. Chuck did an absolute excellent job!"
1364886,433809,"2020-09-27 03:12:32","Fannin Fabrication",,fanninco@aol.com,"(785) 862-5329",,Topeka,KS,66619,"Topeka,KS 66619","Trailers-Repair & Service, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Bodies, Truck Equipment & Parts, Truck Service & Repair, Utility Trailers, Welders",1,"1 Review",A+,,,https://i3.ypcdn.com/blob/2cd90b33414b1e769ab0d92fc416c6da58a2cec5_100x100_crop.jpg?63f80dd,,"*Locally Owned & Operated with Certified Welders","Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards, cash, amex, discover, visa, mastercard",,,,,522703,01/25/2012,one,"We dropped a trailer off at Fannin in mid-November. They said they would get to it in the next week. We didn't hear from them for a couple of weeks so we called and visited the shop to check on the progress. Fannin promised several times that the work would be done the next week, but we never saw any progress. Finally, we picked up the trailer today (late January) and no work had been done! No estimate, no repairs, no parts ordered, nothing! Do not take your business to Fannin Fabrication!",,,,
1365243,433914,"2020-09-27 03:12:32","Anderson Welding & Mfg",http://www.andweld.com,,"(906) 523-4661","41315 US Highway 41",Chassell,MI,49916,"41315 US Highway 41,Chassell,MI 49916","Steel Processing, Building Contractors-Commercial & Industrial, Machine Shops, Metal Specialties, Steel Fabricators, Trailer Equipment & Parts, Trailer Hitches, Trailers-Automobile Utility, Transport Trailers, Welders",,,,47.01768,-88.50939,,,,"Mon - Fri: 7:00 am - 4:30 pm","Fax: (906) 523-4219",,"visa, master card, amex, discover",,"Anderson Welding & Mfg Inc","http://www.andweld.com http://andersonironworks.com http://steelandironwork.com",,,,,,,,,
1365899,434129,"2020-09-27 03:12:37","Trotters Manufacturing & Repair",,sales@trottersmfg.com,"(217) 364-4540","101 S West St",Buffalo,IL,62515,"101 S West St,Buffalo,IL 62515","Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailers-Automobile Utility, Transport Trailers",,,,39.85229,-89.41122,,"For All Your Manufacturing Needs.","Welcome to Trotters Manufacturing & Repair! We are a machine shop serving Central Illinois. Since inception, we have sought to provide our customers with high-quality manufacturing solutions. Our services include: ? Machining ? Fabrication ? Hydraulics ? Castings We are the area's local machining and fabrication specialists. We offer machining with care and specialty fabrication with style. Our professional and experienced team can offer you the best in machining and industrial fabrication. Whatever you need, our large, state-of-the-art facility can handle all of your industrial manufacturing needs. For more information concerning our premier machining and fabrication solutions, contact us today. Call now for more details!","Mon - Fri: 8:00 am - 7:00 pm",,,,,,,,,,,,,,,
1368621,434906,"2020-09-27 03:12:37","Vintage Transport",http://www.trailersplacerville.com,vintagetransport@hotmail.com,"(530) 622-3046","161 Fair Ln",Placerville,CA,95667,"161 Fair Ln,Placerville,CA 95667","Metal-Wholesale & Manufacturers, Horse Trailers, Livestock Equipment & Supplies, Steel Fabricators, Steel Processing, Towing Equipment, Trailer Equipment & Parts, Trailer Hitches, Trailers-Automobile Utility, Trailers-Camping & Travel-Storage, Trailers-Equipment & Parts-Wholesale & Manufacturers, Trailers-Repair & Service, Transport Trailers, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts, Truck Rental, Utility Trailers",,,A+,38.72415,-120.82938,https://i3.ypcdn.com/blob/be8e1ed820c686e73007f5ade9f9f376aeb81d99_100x100_crop.jpg?63f80dd,"Vintage Transport, we're behind you all the way!","Vintage Transport provides trailer service and repair, as well as custom fabrication. We sell and install all towing and truck accessories. We are a trailer dealer and a trailer manufacturer.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (530) 295-1814 Phone: (530) 295-1813 TollFree: (888) 661-3775",,"visa, discover, debit, check, financing available, insurance, mastercard",,"Vintage Trailers Vintage Transport, Inc.",http://www.trailersplacerville.com,,,,,,,,,
1368828,434963,"2020-09-27 03:12:37","Ace Welding",http://www.internetiron.com,aceswelding@gmail.com,"(530) 274-8965","12819 Loma Rica Dr","Grass Valley",CA,95945,"12819 Loma Rica Dr,Grass Valley,CA 95945","Welders, Automobile Accessories, Automobile Parts & Supplies, Iron Work, Steel Fabricators, Trailer Hitches",,,,39.22141,-121.00549,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ace Welding, Inc.",http://www.internetiron.com,,,,,,,,,
1371134,435618,"2020-09-27 03:12:40","Steel Plus Service Center",,franksteelplus@aol.com,"(407) 328-7169","2525 S Magnolia Ave",Sanford,FL,32773,"2525 S Magnolia Ave,Sanford,FL 32773","Steel Distributors & Warehouses, Steel Fabricators, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Welders",,,A+,28.78555,-81.26662,https://i4.ypcdn.com/blob/c3da2dd8ae54a508beb97f97b502f992dd1a87c1_100x100_crop.jpg?63f80dd,"Contact us for information.","Specialties & Repair Work, Trailer Repairs, Steel Sales, Steel & Aluminum, Service, Parts, Over 24 Yrs Exp, Fabrication, Cut to Order - No Minimum, and Custom Built","Mon - Wed: 8:00 am - 5:00 pm Thu - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, visa, mastercard",,,,,,,,,,,,
1372132,435931,"2020-09-27 03:12:40","Bannasch Welding",http://www.bannaschwelding.com,BannaschWelding@hotmail.com,"(517) 482-2916","807 Lake Lansing Rd",Lansing,MI,48906,"807 Lake Lansing Rd,Lansing,MI 48906","Steel Fabricators, Aluminum, Aluminum-Wholesale & Manufacturers, Metals, Rails, Railings & Accessories Stairway, Snow Removal Equipment, Steel Processing, Trailer Equipment & Parts, Trailer Hitches, Trailers-Repair & Service, Transport Trailers, Welders",5,"1 Review",A+,42.756,-84.54091,,,"No Job Too Small! Residential - Commercial - Industrial Machine Shop We Have Been in Business Since 1908, Proudly Serving the Greater Lansing Area Community. Our Unparalleled Service, Competitive Prices, and Overall Value are Why Our Customers Keep Returning. Commercial, Industrial, or Residential Welding Repair or Fabrication is Our Specialty, and Has Been for Over 90 Years.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.bannaschwelding.com,,"Dan B.",04/02/2016,five,..................................................................................................................,,,,
1607575,498314,"2020-09-27 03:19:18","Auto One Garden City",http://www.autooneinc.com,gardencity@autooneinc.com,"(734) 743-2098","30639 Ford Rd","Garden City",MI,48135,"30639 Ford Rd,Garden City,MI 48135","Car Washing & Polishing Equipment & Supplies, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Detailing, Automobile Parts & Supplies, Cabinet Makers, Cabinets, Cleaning Contractors, Glass Coating & Tinting, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts, Truck Trailers, Upholstery Cleaners, Window Tinting, Windshield Repair",,,,42.32505,-83.34325,,,"Our surrounding service area includes, but is not limited to: Westland, Wayne, Inkster, Romulus, North / East Livonia, Dearborn Heights, Dearborn **Hours:** Monday - Friday 8:00 AM - 6:00 PM Saturday 8:00 AM - 1:00 PM","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Fax: (734) 421-2180",,"amex, visa, debit, cash, insurance, mastercard",,"Auto One",http://www.autooneinc.com,"Specialties: Chips & Dings, Cracks",,,,,,,,
1729064,518740,"2020-09-27 03:21:48","Oasis At I-5 Rentals",http://oasisi5rentals.9f.com,debear@c-zone.net,"(530) 241-8686","2415 Cascade Blvd",Redding,CA,96003,"2415 Cascade Blvd,Redding,CA 96003","Trailer Renting & Leasing, Gas Companies, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Propane & Natural Gas, Self Storage, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Equipment & Parts, Truck Rental, Utility Companies",,,A+,40.64291,-122.36601,,,"U-HAUL: Truck & Trailer Rentals * Boxes & Packing Supplies","Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm","Fax: (530) 241-8686",,"visa, discover, mastercard",,,http://oasisi5rentals.9f.com,"Specialties: Boats, Trucks, Trailers",,,,,,,,
1729894,518951,"2020-09-27 03:21:48","Bauer's Custom Hitches & Auto Repair",http://bauerscustomhitches.com/boxes/boxes.html,minnetonkauhaul@gmail.com,"(952) 979-9129","13118 Excelsior Blvd",Hopkins,MN,55343,"13118 Excelsior Blvd,Hopkins,MN 55343","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Boxes-Corrugated & Fiber, Brake Repair, Gas Companies, Gas Stations, Moving Boxes, Packaging Materials, Propane & Natural Gas, Shipping Room Supplies, Towing, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Utility Companies",3,"4 Reviews",,44.91694,-93.44718,https://i1.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?f832250,"""Where Our Customers Become Our Friends""","Bauer's Custom Hitch & Auto Repair has been a cornerstone of the community since 1989. Bauer's offers a wide variety of services including auto repair, U-Haul truck and trailer rental, propane and just about any type of hitches you could ever need. We are also a full service gas station. Along with renting moving trucks, we also sell moving supplies including genuine U-Haul boxes.When your vehicle needs to haul more than it can hold, we've got the hitch you need. We sell and install all types of hitches including fifth wheel hitches, goose neck hitches, tow bars and ball mounts. We also install and replace hitch balls. We carry Draw-Tite, Rigid Hitch and Curt hitches among others.Auto Repair:Look no further for the local auto mechanic you can trust. Bauer's Custom Hitches is the trusted auto repair shop in Minnetonka, Minnesota, providing hitch installations and propane tank refills as needed. Make new friends at our shop, where we provide unmatched friendly service with honest work you will come to rely on.As an ASE certified mechanic, we can handle just about any automotive repair or maintenance job. We handle standard car maintenance including replacing auto batteries and brakes, checking and adjusting wheel alignment and performing oil changes. We do auto air conditioning and exhaust repair as well as more major tasks like transmission, suspension and radiator repair. And if your car can't make it in under its own power, we also do towing.Since 1994, countless locals have counted on our auto repair technicians to provide them with the affordable auto services they need, 7 days a week. Feel confident in our work, as our technicians talks to you about the work they perform without ever making you feel inferior. With our years of experience, we know how to please you with both our quality work and loyal friendships.* PropaneWe refill all types of propane tanks. We also sell propane by the gallon for RV motorhomes and propane powered vehicles.* Trailer Hookup Advice","Mon - Sat: 8:30 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","UHAUL LINE: (952) 930-3898",,"debit, all major credit cards",,,Boxes,,"Mr b. B.",10/03/2014,five,"Their 20# propane tank refill price is only $17.71+sales tax. And you also get the full 20 pounds of propane verses most exchange tanks that only give you 15 pounds of propane or 75% of what the tank can legally hold.",suzy-t,08/04/2010,one,"Attendant scolded me for not wiping down my propane tank during exchange. ""Rude and sarcastic"""
1734408,520082,"2020-09-27 03:22:04","Auto Supply Of Havana Inc",https://www.napaonline.com/en/fl/havana/store/24977?cid=pl_yext_jobber_AutoSupplyOfHavana_24977,customersupport@napaonline.com,"(850) 539-6700","8658 Havana Hwy",Havana,FL,32333,"8658 Havana Hwy,Havana,FL 32333","Automobile Parts & Supplies, Auto Body Parts, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Battery Storage, Battery Supplies, Engine Rebuilding & Exchange, Gas Companies, Hub Caps, Motorcycles & Motor Scooters-Parts & Supplies, Propane & Natural Gas, Shock Absorbers & Struts, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Equipment & Parts, Truck Trailers, Utility Companies",,,,30.61948,-84.42772,https://i3.ypcdn.com/blob/c230533edfa63a5d5be4e7ffdeed5be90165a03c_100x100_crop.jpg?f832250,"We Carry NAPA Parts!!","Locally Owned And Operated Since 1988 We Carry Quality Auto, Truck, Tractor, Small Engine & Marine Parts FREE TESTING Of Alternator, Starter & Battery We Are Havana s #1 PROPANE FILLING STATION: RV S, GRILLS, TANKS, ETC","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,,https://www.napaonline.com/en/fl/havana/store/24977,"Specialties: Marine, Heavy Duty, Exhaust Pipes, Interior Accessories, ATV, Exterior Accessories, Auto Parts, Recreational Vehicles, Farm & Agriculture, Hydraulic Hoses, Lawn & Garden",,,,,,,,
1736060,520531,"2020-09-27 03:22:04","U-Haul - Hunter Automotive",,hunter_rentals@sbcglobal.net,"(915) 593-9195","7390 Gateway Blvd E","El Paso",TX,79915,"7390 Gateway Blvd E,El Paso,TX 79915","Propane & Natural Gas, Auto Repair & Service, Automobile Electric Service, Automobile Inspection Stations & Services, Gas Companies, Moving Equipment Rental, Propane & Natural Gas-Equipment & Supplies, Rental Service Stores & Yards, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Transport Trailers, Truck Rental, Utility Companies",,,,31.76593,-106.36763,,,"Lawn Rollers, Aerators, Rototillers, Sod Cutters, Extension Ladders, Jack Hammers, Pressure Washers, Concrete Tamper, Concrete Bull Float, Plate Compactor, Power Rate, Tile Cutter, Miter Saw, Concrete Saw, Propane Refills","Mon - Sat: 8:00 am - 5:30 pm Sun: 9:00 am - 1:00 pm","Hunter Rentals: (915) 595-8836",,"amex, debit, discover, master card, visa",,,,,,,,,,,,
1740507,521721,"2020-09-27 03:22:08","Rick's RV Center",http://www.ricksrv.com,rvmail@ricksrv.com,"(815) 408-6285","4360 W Jefferson St",Joliet,IL,60431,"4360 W Jefferson St,Joliet,IL 60431","Recreational Vehicles & Campers, Automobile Parts & Supplies, Gas Companies, Motor Homes, Recreational Vehicles & Campers-Repair & Service, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Transport Trailers, Travel Trailers, Truck Trailers, Utility Companies",,,A+,41.52124,-88.18622,,"Illinois largest Jayco dealer.","Rick's RV Center is located in Joliet, Illinois. As Illinois' largest Jayco dealer, we offer sales on new and used RVs that are sure to inject excitement for new adventures and upcoming vacations. We have a selection of vehicles that run off both gas and diesel powered motors. No matter what you're looking for, you'll find it here. We look forward to getting you in your new RV in the near future. Contact us today for more information!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, master card, visa",,,http://www.ricksrv.com,,,,,,,,,
1745121,522963,"2020-09-27 03:22:13","A 1 Express Rental Center",http://www.a1expressrental.com,sales@a1expressrental.com,"(715) 834-2727","2515 Mall Dr","Eau Claire",WI,54701,"2515 Mall Dr,Eau Claire,WI 54701","Utility Companies, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Gas Companies, Gasoline Engines, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers-Sharpening & Repairing, Party Planning, Party Supply Rental, Propane & Natural Gas, Rent-To-Own Stores, Rental Service Stores & Yards, Saws, Sporting Goods, Tents-Rental, Tools, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Wedding Supplies & Services",5,"2 Reviews",A+,44.79289,-91.46142,https://i3.ypcdn.com/blob/974b78b6c26e5ef9fae6ff3ca334e138c66100c9_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,http://www.a1expressrental.com,"Wheelchair Accessible: Yes Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies","Walter C.",01/30/2015,five,"highly recommended! Great quality service like no other","Melissa K.",09/12/2014,five,"Thanks to A1 Express, they made our event satisfying. Thanks guys."
1745980,523174,"2020-09-27 03:22:21","Metropolitan Rental Co",,,"(586) 731-8750","49260 Van Dyke Ave","Shelby Township",MI,48317,"49260 Van Dyke Ave,Shelby Township,MI 48317","Utility Companies, Building Contractors-Commercial & Industrial, Building Materials, Conduit & Fittings-Electric, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Gasoline Engines, General Contractors, Generators, Hardware Stores, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Heating Units-Manufacturers & Distributors, Home Centers, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Lawn Mowers, Machinery-Rebuild & Repair, Motor Homes-Rent & Lease, Office Furniture & Equipment-Renting & Leasing, Personal Services & Assistants, Plumbing Fixtures, Parts & Supplies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Rent-To-Own Stores, Rental Service Stores & Yards, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Repair & Service, Transport Trailers, Transportation Services, Truck Body Repair & Painting, Truck Rental, Welders",,,,42.65725,-83.0326,,"A Complete Line of Dependable Equipment","SERVING THE COMMUNITY SINCE 1970.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,"visa, debit, master card",,,,,,,,,,,,
1757090,526122,"2020-09-27 03:22:31","State Trailer Supply",http://www.statetrailer.com,mark@statetrailer.com,"(801) 441-3758",,,,,,"Trailer Hitches, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Trailers, Camping Equipment, Gas Companies, Global Positioning Equipment & Systems, Marine Equipment & Supplies, Motor Homes, Sporting Goods, Trailer Equipment & Parts, Trailers-Repair & Service, Travel Trailers, Utility Companies",3,"1 Review",,,,,"For All Your RV, Trailer, & Outdoor Supplies","State Trailer Supply began business as an auto parts salvage yard in Salt Lake City, Utah in 1926. Eventually, our product offering evolved into recreational vehicle parts, accessories and service. Currently, our 26,000 square foot Salt Lake City store offers over 15,000 products for RVs, Travel Trailers, Utility Trailers, Mobile Home and Marine. We now have locations in Salt Lake City and Ogden, Utah and in Pocatello and Idaho Falls, Idaho. We take pride in having a broad selection of products and over 80 years experience in recreational vehicle parts industry. We look forward to serving you in your RV products need!","Mon - Sat: 8:00 am - 7:00 pm",,,"master card, visa, debit, amex, check, discover",,,"http://www.statetrailer.com http://www.dexknows.com/rd?dku=",,"Zachary G.",06/03/2014,three,"People are friendly. They have a very extensive stock of RV equipment, parts, accessories, etc. My complaints are that their maintenance is very high priced and they do a poor job. I asked them to re-caulk the roof of my tent trailer and they just globbed on caulk. The job did not look professional, but it did work. But for the price I could have done it much better and cheaper. I would give their supplies four stars, but their maintenance department I would give two stars, so overall I would say they were average. I wont go there again for maintenance.",,,,
1758626,526574,"2020-09-27 03:22:31","Boulder RV Service Center",http://www.boulderrv.com,john@boulderrv.net,"(303) 449-5660","451 Andersen St",Longmont,CO,80503,"451 Andersen St,Longmont,CO 80503","Utility Companies, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Fuel Oils, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Trailers",,,,40.15572,-105.14623,,"one-stop shop","Boulder RV provides the benefits and personal touch of an established, locally- and family-owned business for all your RV and trailer repair needs. We understand that your recreational vehicle is a major investment, and that's why we care for it as if it were our own. Our team of technicians are outdoor enthusiasts just like you, and want your RV, camper, or motorhome to provide you with years of happy family memories. Our team of RVIA (Recreational Vehicle Industry Association) and ASA (Automotive Service Association) certified technicians are skilled in todays latest automotive technology, and are equipped to handle most repairs on RVs, campers, motorhomes, trailers, and commercial trailers.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (303) 776-1455",,"all major credit cards, discover, master card, visa",,,http://www.boulderrv.com,,,,,,,,,