business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49655812,13736197,"2020-09-28 01:03:00","Rich, Susan Elliott",http://bakerdonelson.com,srich@bakerdonelson.com,"(423) 752-4402","633 Chestnut St",Chattanooga,TN,37450,"633 Chestnut St,Chattanooga,TN 37450","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,35.0489,-85.3116,,,,,,,"amex, discover, visa, mastercard",,,http://bakerdonelson.com,,,,,,,,,
49655856,13736208,"2020-09-28 01:03:00","Halverson, Benjamin J",,,"(406) 252-8500","2817 2nd Ave N Ste 300",Billings,MT,59101,"2817 2nd Ave N Ste 300,Billings,MT 59101","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,45.78267,-108.50755,,,,,,,,,"Benjamin J Halverson - Halverson Benjamin J",,,,,,,,,,
49655987,13736236,"2020-09-28 01:03:00","GSJones LAW Group, P.S.",https://www.gsjoneslaw.com,john@gsjoneslaw.com,"(360) 329-4942","1155 Bethel Avenue","Port Orchard",WA,98366,"1155 Bethel Avenue,Port Orchard,WA 98366","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Tax Return Preparation, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,47.53065,-122.63004,https://i2.ypcdn.com/blob/6b597f3497f877c5fef547780db8f3217f0f75fa_100x100_crop.jpg?8297822,,"Kitsap County's premier law firm with more than 150 years experience. Your law firm for business and for life, for the happy times, such as starting a business, and the tough times, such as divorce or criminal charges. We have been a distinguished part of the Kitsap county legal community for nearly two decades. Our legal roles include serving as a Judge Pro Tem, a settlement conference commissioner, arbitration arbiter, and teaching Continuing Legal Education classes, A FEW OF OUR SERVICES * Divorce and family law * Personal injury law * Estate planning * Tax representation * Employment law * Criminal law * Immigration visas *Real estate law *Bankruptcy Child custody emergency? Our team of family law attorneys is available daily to take the legal action necessary to keep your child safe. Family law emergency line:253-381-6395","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (360) 415-7023 Phone: (360) 602-2708 Phone: (360) 876-9221 Phone: (360) 876-6800 Phone: (360) 329-7108",,"all major credit cards, check, cash",,"GSJones Law Group PS",https://www.gsjoneslaw.com/,"Specialties: Estate Planning, Immigration, Premarital Agreements, Trusts, Divorce & Family, Injury Claims, Bikes, Guardianships, Division Of Property, Parenting Time, Nuptials, Property Distribution, Accidents, Bicycles, Child Support, Personal Injuries, Placements, Custody & Visitation, Property Settlements, Insurance Claims, Adoptions, Probate Wills & Estates, Alimony",,,,,,,,
49656077,13736260,"2020-09-28 01:03:00","Donovan Hatem LLP",http://www.donovanhatem.com,,"(617) 406-4524","2 Seaport Ln",Boston,MA,02210,"2 Seaport Ln,Boston,MA 02210","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,42.34894,-71.04084,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 406-4531 Phone: (617) 406-4606 Phone: (617) 406-4520 Primary Phone: (617) 406-4515 Primary Phone: (617) 406-4531 Phone: (617) 406-4500 Primary Phone: (617) 406-4606",,,,"Waterhouse, Cheryl A Thomas David Waterhouse Cheryl A Atty Darrell Mook Atty David Thomas Atty Hutchison Warren D Atty Warren D Hutchison Atty Walton, Kenneth B - Donovan Hatem Llp Thomas, David, ATY",http://www.donovanhatem.com,,,,,,,,,
49656170,13736282,"2020-09-28 01:03:00","Burke Christine",,,"(410) 266-0626","200 Westgate Cir",Annapolis,MD,21401,"200 Westgate Cir,Annapolis,MD 21401","Attorneys, Business Litigation Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,38.97607,-76.50577,,,,,,,,,,,,,,,,,,,
49656228,13736293,"2020-09-28 01:03:00","Lipsitz Green Scime Cambria",http://www.lipsitzgreen.com,,"(716) 634-9918","585 Aero Dr",Buffalo,NY,14225,"585 Aero Dr,Buffalo,NY 14225","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,42.94154,-78.71992,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Lipsitz Green Scime Cambria Llp Lipsitz Greene Scime Cambria","http://www.lipsitzgreen.com http://lglaw.com","Specialties: Estate Planning, Accidents, Medical Malpractice, Workers Compensation, Real Estate",,,,,,,,
49656436,13736356,"2020-09-28 01:03:00","Davoli, Stephen A",http://sugarmanlaw.com,,"(315) 474-2943","211 W Jefferson St Ste 21",Syracuse,NY,13202,"211 W Jefferson St Ste 21,Syracuse,NY 13202","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.04684,-76.15396,,,,,,,,,"Stephen A Davoli Atty Davoli, Stephen A - Sugarman Law Firm Llp Davoli Stephen A atty",http://sugarmanlaw.com,,,,,,,,,
49656752,13736442,"2020-09-28 01:03:00","May Frank A",,,"(860) 659-1341","655 Winding Brook Dr Ste 200",Glastonbury,CT,06033,"655 Winding Brook Dr Ste 200,Glastonbury,CT 06033","Sexual Harassment Attorneys, Attorneys",,,,41.71744,-72.59665,,,,,,,,,,,,,,,,,,,
49656986,13736500,"2020-09-28 01:03:00","Affrunti, Sherri A",,,"(609) 514-5950","136 Main St",Princeton,NJ,08540,"136 Main St,Princeton,NJ 08540","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Estate Planning, Probate, & Living Trusts, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.35615,-74.61443,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Affrunti, Sherri A - Reed Smith Attorney Law Firm",,,,,,,,,,
49657351,13736633,"2020-09-28 01:03:00","Youngblood Elaine",http://www.ortalekelley.com,,"(615) 256-9999","200 4th Ave N",Nashville,TN,37219,"200 4th Ave N,Nashville,TN 37219","Sexual Harassment Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,36.16399,-86.77872,https://i4.ypcdn.com/blob/4dd335eb5848b899a5520fe6c8bdd3332c4d22f2_100x100_crop.jpg?8297822,,,,,,,,"Youngblood, Elaine, ATY",http://www.ortalekelley.com,,,,,,,,,
49657394,13736648,"2020-09-28 01:03:00","Haidle, Samuel J, ATY",http://howardandhoward.com,,"(248) 723-0334","450 W 4th St","Royal Oak",MI,48067,"450 W 4th St,Royal Oak,MI 48067","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Family Law Attorneys, Personal Property Law Attorneys",,,,42.48724,-83.14866,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (248) 645-1483",,,,,http://howardandhoward.com,,,,,,,,,
49657898,13736780,"2020-09-28 01:03:00","Freid Gallagher Taylor & Associates PC",http://www.freidgallaghertaylor.com,,"(989) 754-0411","604 S Jefferson Ave",Saginaw,MI,48607,"604 S Jefferson Ave,Saginaw,MI 48607","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Automobile Accident Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance",,,,43.42668,-83.93718,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Diane M Powers - Freid Gallagher Taylor & Assoc Gallagher II, Edward J, ATY Edward J Gallagher II - Freid Gallagher Taylor & Assoc Gallagher II, Edward J Edward J Gallagher II Atty Gallagher Edward J II",http://www.freidgallaghertaylor.com,,,,,,,,,
49658071,13736815,"2020-09-28 01:03:00","Burr, Anderson: Burr, Anderson",,,"(312) 957-1100","407 S Dearborn St",Chicago,IL,60605,"407 S Dearborn St,Chicago,IL 60605","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Workers Compensation Assistance",,,,41.87661,-87.62899,,,,,,,,,,,,,,,,,,,
49658239,13736850,"2020-09-28 01:03:00","Patricia M Heim Attorney",http://www.lacrosselaw.com,,"(608) 784-1605","201 Main St","La Crosse",WI,54601,"201 Main St,La Crosse,WI 54601","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,43.81346,-91.25332,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (608) 788-7717 TollFree: (800) 658-9448",,,,"Houlihan Patrick J Atty Patrick J Houlihan Attorney Heim, Patricia M, ATY Heim, Patricia M, JD Heim, Patricia M Heimpatriciamatty","http://www.lacrosselaw.com http://gregoryjegan.com",,,,,,,,,
49658457,13736904,"2020-09-28 01:03:00","Baronian Law Firm",http://www.baronianlaw.com,bob@baronianlaw.com,"(626) 568-0834","301 E Colorado Blvd",Pasadena,CA,91101,"301 E Colorado Blvd,Pasadena,CA 91101","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,,34.14645,-118.14369,https://i2.ypcdn.com/blob/53fa332ae9740e5da129899d3b35b2c26c4ed6f7_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (626) 421-6524 Phone: (626) 421-6524",,,,"Robert H Baronian Atty","http://www.baronianlaw.com http://prindlelaw.com",,,,,,,,,
49659020,13737074,"2020-09-28 01:03:05","Suzette Peyton - Parker & Crofford",,,"(615) 244-2445","1230 2nd Ave S",Nashville,TN,37210,"1230 2nd Ave S,Nashville,TN 37210","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Child Custody Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.14431,-86.76328,,,,,,,,,"Peyton Suzette",,,,,,,,,,
49659117,13737094,"2020-09-28 01:03:05","Gillis and Bikofsky",http://gillisandbikofsky.com,dbikofsky@gillisandbikofsky.com,"(617) 244-4300","1150 Walnut St","Newton Highlands",MA,02461,"1150 Walnut St,Newton Highlands,MA 02461","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,A+,42.3224,-71.20649,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 964-0862 Primary Phone: (617) 964-0862 Fax Number: (617) 964-0862",,,,"Bikofsky, David R Gillis & Bikofsky Gillis & Bikofsky Pc",http://gillisandbikofsky.com,,,,,,,,,
49659224,13737125,"2020-09-28 01:03:05","Hilkert Mark",,,"(330) 376-4558","50 S Main St Ste 504",Akron,OH,44308,"50 S Main St Ste 504,Akron,OH 44308","Civil Litigation & Trial Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,,41.08385,-81.51805,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Scanlon, Maura E - Scanlon & Gearinger Co Hart, Patrick J - Scanlon & Gearinger Co",,,,,,,,,,
49659316,13737154,"2020-09-28 01:03:05","Allison Susan",http://www.jmbm.com/susan-allison.html,,"(310) 785-5303","1900 Avenue Of The Stars Fl 7","Los Angeles",CA,90067,"1900 Avenue Of The Stars Fl 7,Los Angeles,CA 90067","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,34.06031,-118.41658,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.jmbm.com/susan-allison.html,,,,,,,,,
49659486,13737205,"2020-09-28 01:03:05","Lehr Middlebrooks & Vreeland",,jprosch@lmpv.com,"(205) 326-3002","2021 3rd Ave N",Birmingham,AL,35203,"2021 3rd Ave N,Birmingham,AL 35203","Attorneys, Appellate Practice Attorneys, Business Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Paralegals, Real Estate Attorneys, Sexual Harassment Attorneys",,,,33.51665,-86.80595,,,"Lehr Middlebrooks & Vreeland is a full-service law firm that specializes in the areas of labor and employment law. The firm serves the residents of the United States, Alaska, New Zealand and Australia. It resolves immigration, appellate practice, business restructuring and government contractor issues. Lehr Middlebrooks & Vreeland also offers assistance in protecting trade secrets, customer lists and technologies. The firm represents employers during inspection, enforcement, rule making and variance proceedings. It provides a range of counseling solutions concerning deferred compensation retirement plans. Lehr Middlebrooks & Vreeland handles a selection of administrative matters before the National Labor Relations Board. The firm s clients include the Xerox Corporation, Palco Telecommunications, Three Springs and Simply Fashion Stores.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Brown Whitney Lehr Middlebrooks & Vreeland PC Brown, Whitney R Lehr Middlebrooks Vreeland & Thompson, P.C.",,,,,,,,,,
49659690,13737237,"2020-09-28 01:03:05","Townley, Deena A, ATY",http://www.klasslaw.com,,"(712) 252-1866","4280 Sergeant Rd","Sioux City",IA,51106,"4280 Sergeant Rd,Sioux City,IA 51106","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys",,,,42.44978,-96.35408,,,,,"TollFree: (800) 813-7989",,,,,http://www.klasslaw.com,,,,,,,,,
49659964,13737309,"2020-09-28 01:03:05","Downs Rachlin Martin PLLC",http://www.drm.com,info@drm.com,"(802) 258-3070","28 Vernon St",Brattleboro,VT,05301,"28 Vernon St,Brattleboro,VT 05301","Attorneys, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.85029,-72.55616,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (802) 863-2375 Phone: (802) 863-2375",,,,"Fawley, R Bradford - Downs Rachlin Martin Robb, Peter B Downs Rachlin Martin","http://www.drm.com https://www.drm.com","Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Probate Wills & Estates, Real Estate",,,,,,,,
49660212,13737381,"2020-09-28 01:03:05","Bittick E Kelly",,,"(813) 223-7000","4221 W Boy Scout Blvd Fl 10",Tampa,FL,33607,"4221 W Boy Scout Blvd Fl 10,Tampa,FL 33607","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Personal Property Law Attorneys",,,,27.96452,-82.51502,,,,,,,,,,,,,,,,,,,
49660386,13737426,"2020-09-28 01:03:05","Zervanos John N",,,"(856) 354-1175","2-10 Linden Ave",Haddonfield,NJ,08033,"2-10 Linden Ave,Haddonfield,NJ 08033","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.89545,-75.041725,,,,,,,,,"Zervanos John N Attorney",,,,,,,,,,
49660720,13737522,"2020-09-28 01:03:05","Gonzalez Marco",,,"(760) 942-8505","1140 S Coast Highway 101",Encinitas,CA,92024,"1140 S Coast Highway 101,Encinitas,CA 92024","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Personal Property Law Attorneys, Traffic Law Attorneys, Wrongful Death Attorneys",,,,33.0376,-117.29277,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,