business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
476620,163368,"2020-09-27 02:46:12","Marston Hearing Center, LLC",https://marstonhc.com,,"(785) 843-8479","1112 W 6th St Ste 100",Lawrence,KS,66044,"1112 W 6th St Ste 100,Lawrence,KS 66044","Hearing Aids-Parts & Repairing, Audio-Visual Creative Services, Audio-Visual Repair & Service, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices",,,,38.97393,-95.24877,https://i2.ypcdn.com/blob/734a96040bd59276ab937d5c76eb9db65ec27315_100x100_crop.jpg?e66d351,"Your Hearing is Our #1 Concern!",,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Phone: (785) 843-8478 Fax: (785) 843-8481",,"amex, discover, visa, mastercard, debit, insurance, check",,,"Primary Website","Services: Sound Level Testing, Hearing Evaluations, Audiological Services, Hearing Aids, Hearing Aid Repair, Industrial Testing",,,,,,,,
512631,173754,"2020-09-27 02:47:20","Hearing & Speech Services",http://www.iowahears.com,,"(515) 576-7278","804 Kenyon Rd Ste B","Fort Dodge",IA,50501,"804 Kenyon Rd Ste B,Fort Dodge,IA 50501","Audio-Visual Repair & Service, Audio-Visual Creative Services, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,42.49322,-94.18965,,,"Serving in Webster Cty, IA","Mon - Fri: 9:00 am - 4:30 pm",,,"master card, visa, cash, discover",,,http://www.iowahears.com,,,,,,,,,
2656459,823464,"2020-09-27 03:51:28","Interstate All Battery Center",http://stores.interstatebatteries.com/concord_nc,sandusky@iabcohio.com,"(704) 979-3430","8605 Concord Mills Blvd",Concord,NC,28027,"8605 Concord Mills Blvd,Concord,NC 28027","Battery Supplies, Battery Charging Equipment, Battery Repairing & Rebuilding, Cellular Telephone Equipment & Supplies, Dry Cell Batteries, Hearing Aids-Parts & Repairing, Mobile Device Repair",,,A+,35.37297,-80.72685,,"Yep. We have batteries for that.","Look no further for batteries to keep your cellphone, hearing aid, boat, or basic household gadgets running. There are three Greater Charlotte locations to service Charlotte, Concord, University City, Salisbury, Kannapolis, Davidson, Lexington, Monroe and Harrisburg areas. Locations: Concord Mills - 8605 Concord Mills Blvd., Concord (behind Verizon Wireless) Monroe - 5109 Hwy 74 West, Monroe Woodlawn - 303 E. Woodlawn Rd., Charlotte (opens December 2015 next to HoneyBaked Ham) Charlotte area All Battery Centers offer an incredible range of battery-related products and services for both retail and commercial customers including: В• Mobile device repair for most cellphone and tablets В• Power tool battery pack rebuilds В• Cellphone batteries for all models В• Laptop batteries В• Camera batteries В• Cordless phone batteries В• Watch and key fob batteries and installation В• Portable power supplies В• Car batteries (includes free installation) В• Motorcycle batteries В• Batteries for childrenВ’s toys and ride-on toys В• Security & lighting systems В• Medical and mobility devices В• Battery and cellphone recycling Whether youВ’re a resident or in town for one of the thrilling NASCARВ® events at the Charlotte Motor Speedway, the All Battery Center has everything you need to keep you moving at top speed. Special discounts are available for commercial account employees, as well as students, current military/veterans, policemen and firemen. In addition to providing you the battery, the team will provide tips and suggestions for how to maintain the battery to ensure full use throughout its life. All batteries also come with a one-year warranty. The stores are members of both the Cabarrus County Chamber of Commerce and the Charlotte Chamber of Commerce. Come in to meet the whole team and let them help you with their battery expertise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, paypal",,,"http://stores.interstatebatteries.com/concord_nc http://www.interstatebatteries.com","Price Range : Average Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
4292649,1349652,"2020-09-27 04:40:41","Wood Optical Co Inc",,,"(502) 454-0352","1169 Eastern Pkwy",Louisville,KY,40217,"1169 Eastern Pkwy,Louisville,KY 40217","Hearing Aids & Assistive Devices, Eyeglasses, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies",,,A+,38.22638,-85.72661,,,"Family Owned And Operated Since 1965","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (502) 451-3096 Phone: (502) 442-7135",,"amex, check, discover, mastercard, visa",,,,"Parking: Lot",,,,,,,,
4304849,1351821,"2020-09-27 04:41:01","Med Tec Hearing and Vision",http://www.hearinglabs.com,,"(603) 749-2447","903 Central Ave Ste 3",Dover,NH,03820,"903 Central Ave Ste 3,Dover,NH 03820","Hearing Aids-Parts & Repairing, Audiologists, Hearing Aids & Assistive Devices, Laser Vision Correction, Opticians",,,,43.21862,-70.88335,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, insurance",,,"http://www.hearinglabs.com http://www.medtechearingandvision.com",,,,,,,,,
4327261,1355942,"2020-09-27 04:41:21","Daystar Hearing Aid Center Inc",http://www.staroptometry.com,,"(323) 589-8383","3290 E Gage Ave","Huntington Park",CA,90255,"3290 E Gage Ave,Huntington Park,CA 90255","Hearing Aids & Assistive Devices, Audiologists, Audiometers, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids-Parts & Repairing, Opticians",,,,33.98011,-118.2076,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"debit, financing available, paypal, visa, cash, all major credit cards, insurance",,,http://www.staroptometry.com,"By Appointment Only: No",,,,,,,,
4368725,1363650,"2020-09-27 04:42:16","Meserall Vision & Hearing",http://meserall.com,,"(856) 429-6930","206 Kings Hwy E",Haddonfield,NJ,08033,"206 Kings Hwy E,Haddonfield,NJ 08033","Opticians, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Optometrists",,,,39.89765,-75.03178,,"Click on the business name to learn more about this business.","Meserall Vision & Hearing has been in business for over 70 Years. Serving all of Camden & Burlington County. We offer comprehensive hearing & eye health services. Hearing Aids: we recommend hearing products from the top manufactures only. Brands such as Siemens,ReSound, Phonak, and a few others have proven themselves over many years that reliable. Now for the fun stuff wireless technology has come to the hearing world. We can stream sound wirelessly from your iphone , ipod, or other devices directly to your hearing instruments as well as offer other useful accessories to enhance your hearing . Vision: The doctor will review any current vision problems, your general health, as well as your hobbies and lifestyle requirements to better tailor the examination to your needs. We also carry the latest in fashion eyewear and lens technology. Come visit our showroom.","Mon Closed Tue - Wed: 9:00 am - 6:00 am Thu: 9:00 am - 7:00 am Fri: 9:00 am - 6:00 am Sat: 9:00 am - 3:00 am Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash, check",,,http://meserall.com,,,,,,,,,
4392417,1368126,"2020-09-27 04:42:45","Optical & Hearing Center",https://opticalandhearingctr.com,,"(570) 491-6018","120 Hulst Dr",Matamoras,PA,18336,"120 Hulst Dr,Matamoras,PA 18336","Hearing Aids & Assistive Devices, Contact Lenses, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Optical Goods, Opticians, Optometrists, Optometry Equipment & Supplies",,,,41.3534,-74.72181,,,"The Optical & Hearing Center focuses on our patients by offering a variety of customer-centered benefits, such as weekend and evening office hours, and convenient financial payment plan options. Our experienced opticians provide personalized care, offer exams in Spanish, and work with patients to develop ongoing care services. We also accept most insurance plans. Our team of optometry and audiology professionals possess many skills and qualifications, we provide you with access to powerful, precise, state-of-the-art technology solutions for your hearing and vision issues.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"all major credit cards",,,https://opticalandhearingctr.com,"Parking: Lot",,,,,,,,
4417053,1372855,"2020-09-27 04:43:19","Wesson Hearing Aid Center",http://wessonhearing.com/#b5kmk,,"(209) 823-2107","1079 Eucalyptus St Ste B",Manteca,CA,95337,"1079 Eucalyptus St Ste B,Manteca,CA 95337","Optical Goods, Audiologists, Contact Lenses, Eyeglasses, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons",,,,37.80145,-121.23268,,"Together we can overcome hearing loss.","Complementary hearing screenings and consultations are provided for the purpose of evaluating hearing loss and treatment. Prompt, courteous and professional hearing healthcare services provided since 1979.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, debit, insurance, mastercard",,"Wesson Hearing Aid Center - Harder Optometry",http://wessonhearing.com/#b5kmk,"By Appointment Only: Yes",,,,,,,,
4417575,1372952,"2020-09-27 04:43:19","Barsh Opticians & Hearing Aid",,,"(304) 927-1940","151 E Main St",Spencer,WV,25276,"151 E Main St,Spencer,WV 25276","Contact Lenses, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Optical Goods, Opticians, Optometrists",,,,38.80009,-81.34812,https://i4.ypcdn.com/blob/ac438aaa3c98896368e017e055f55225d3b6e512_100x100_crop.jpg?11da137,,"Barsh Opticians is a family owned and operated business in Spencer, West Virginia. We have licensed opticians and a board certified family nurse practitioner, all trained to help you with all your eyecare needs. We have been serving central West Virginia for over 39 years and always strive to exceed our patients' expectations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 am Sun Closed","Phone: (304) 759-8689",,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4422181,1373822,"2020-09-27 04:43:23","Troast Hearing and Vision Center",http://www.troastvisionandhearing.com,,"(201) 445-0486","17 Godwin Ave",Ridgewood,NJ,07450,"17 Godwin Ave,Ridgewood,NJ 07450","Opticians, Alternative Medicine & Health Practitioners, Contact Lenses, Eyeglasses, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Science & Academic Consultants",3,"2 Reviews",,40.97937,-74.12268,,"Experience You Can Trust!","In 1952, we opened our doors, and now over 50 years later, Troast Vision and Hearing Center is still handling all of your family's vision and hearing needs. Experience you can trust and friendly service ""because nobody cares for you like family"". Please Visit our web site for monthly discounts & promotions","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 1:00 pm",,,"mastercard, check, amex, discover, visa",,"Troast Hearing Ctr.",http://www.troastvisionandhearing.com,"Price Range : Above Average Bike Parking: Yes","Justn S.",09/12/2015,one,"A screw came out of my eyeglasses and I went here to get them fixed. I have had this happen may other places. Most of the time there was no charge or $1 or $2, at most. Toast barged me $10. Basically I was screwed twice.",modge86,01/29/2010,five,"Top quality product with caring professional service. Now I can hear most everythng I want to hear! Dave"
4427421,1374813,"2020-09-27 04:43:24","Barre Opticians & Hearing Center",,,"(978) 355-2191","395 Main St","South Barre",MA,01074,"395 Main St,South Barre,MA 01074","Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Machine Shops, Optical Goods, Opticians",,,A+,42.385277,-72.09583,,,"Full service vision and hearing services. Eye examinations, Eyeglasses, Contacts, Hearing Tests and Hearing Aids.","Mon Closed Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (978) 355-2020",,"all major credit cards, insurance",,,,,,,,,,,,
4433704,1376027,"2020-09-27 04:43:34","Viewmont Audiology",,,"(888) 971-5782","336 10th Avenue Dr NE",Hickory,NC,28601,"336 10th Avenue Dr NE,Hickory,NC 28601","Medical Equipment & Supplies, Developmentally Disabled & Special Needs Services & Products, Disability Services, Hearing Aids-Parts & Repairing, Opticians, Optometrists, Optometry Equipment & Supplies",,,,35.74738,-81.33235,,"Because it takes more than hearing aids to solve a hearing problem.","Viewmont Audiology's goal is to provide you with the best possible hearing care possible, based upon your individual needs. Our store in Hickory, NC offers the complete solution to your hearing loss. We provide a comprehensive array of services related to prevention, evaluation and rehabilitation of hearing impairment. These services include comprehensive hearing evaluations, specialized diagnostic testing (otoacoustic emission testing, auditory brain stem response testing, tympanometry and acoustic reflex testing) and industrial hearing screenings. Our specialties include: Cerumen removal and management Middle ear implant diagnostics Cochlear implant diagnostics Tinnitus diagnostics, management and therapy Video-Otoscopy Assistive listening devices (ALDs) and FM systems Our audiologist, Dr. Gordon L. Fletcher, is board certified in audiology. He works with our trained and experienced staff to provide the compreh","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
4629836,1431770,"2020-09-27 04:48:49","Aaron's Hearing Care",http://www.aaronshearingcare.com,,"(772) 905-3398","1100 SW Saint Lucie West Blvd","Port Saint Lucie",FL,34986,"1100 SW Saint Lucie West Blvd,Port Saint Lucie,FL 34986","Hearing Aids & Assistive Devices, Audiologists, Beauty Supplies & Equipment, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing",,,,27.31612,-80.38535,,"The Only Audiologist Owned Hearing Care Office in Indian River County and Port St. Lucie.","We offer our patients all of our experience, patience, and knowledge, and our respect for your hearing difficulties. We recognize your need to improve you hearing and ability to understand speech. We can work together to achieve a better quality of life for you. Your hearing is a precious gift and we know that you need to be treated with the ultimate care. We realize that some patients may be concerned about the difficulty that friends or relatives have had with hearing aids. Every patient's level of hearing loss is different. We can answer all of your questions thoroughly and recommend the best technology and style for you. There is an adjustment period for adapting to hearing sounds that you have not heard for a long time. During the process of rediscovering your hearing, we will work diligently to adjust the hearing aids to meet your specific needs.","Mon - Thu: 9:00 am - 4:00 pm",,,,,,http://www.aaronshearingcare.com,,,,,,,,,
5926637,1732709,"2020-09-27 05:18:54","Collier Otolaryngology Hearing Center",http://www.collierotolaryngology.com,,"(239) 592-7212","1879 Veterans Park Dr Ste 1201a",Naples,FL,34109,"1879 Veterans Park Dr Ste 1201a,Naples,FL 34109","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Clinics, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,26.26887,-81.78212,,"Your audio solution is hear.","Not every sound or statement is pleasant to hear, but it is the ability to hear them that is truly a miracle. At Collier Otolaryngology PA in Naples, Florida, our audiologists and doctors are proud to offer the highest quality products to ensure lasting hearing solutions. We dispense all major hearing aid brands, and we'll ascertain which is most pertinent for you after administering our complete medical diagnoses and treatments. Physician evaluations are available by our Board Certified physicians, Dr. Bello and Dr. Magardino, both of whom are specialists in ear, nose, throat, and head and neck surgery. We treat all age groups, from infants to seniors. We also perform Somnoplasty procedures for snoring. We work to provide the best possible solutions with the best products available for all your hearing needs. We have the low prices you seek, and our purchased aids come with a free lifetime follow-up guarantee. Experience the world with all your senses by receiving the outstanding treatment Collier Otolaryngology provides. Call us today for an appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (239) 592-9666",,"check, debit, amex, cash, mastercard, visa",,"Collier Otolaryngology PA",http://www.collierotolaryngology.com,"Specialties: Otolaryngology",,,,,,,,
14874080,1895030,"2020-09-27 05:34:40","Sears Hearing Center - Miracle Ear",http://www.miracle-ear.com,,"(954) 255-0039","9565 W Atlantic Blvd","Coral Springs",FL,33071,"9565 W Atlantic Blvd,Coral Springs,FL 33071","Consumer Electronics, Builders Hardware, Furniture Stores, Garden Centers, Hardware Stores, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Housewares, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Tools",,,,26.2401,-80.2529,https://i3.ypcdn.com/blob/8bdabb36d7b623474a032616ef5c934e68c6dbd2_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (954) 239-2077 Phone: (954) 510-7548 Phone: (954) 543-1691 Phone: (954) 345-1349",,"master card, visa, cash, check, amex, discover",,,http://www.miracle-ear.com,,,,,,,,,
15754041,1946413,"2020-09-27 05:39:38","Callier Center for Communication Disorders",http://www.utdallas.edu/calliercenter,calliercenter@utdallas.edu,"(214) 905-3094","1966 Inwood Rd",Dallas,TX,75235,"1966 Inwood Rd,Dallas,TX 75235","Day Care Centers & Nurseries, Child Care, Hearing Aids-Parts & Repairing",,,,32.81462,-96.84511,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (214) 905-3020 Phone: (214) 905-3000",,,,"Calier Center for Communication Disorders Callier Center-Comm Disorders",http://www.utdallas.edu/calliercenter,,,,,,,,,
17269881,2473289,"2020-09-27 06:31:00","North Houston Hearing Solutions",http://www.northhoustonhearing.com,,"(281) 444-9800","8515 Spring Cypress Rd",Spring,TX,77379,"8515 Spring Cypress Rd,Spring,TX 77379","Hearing Aids & Assistive Devices, Audiologists, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Mental Health Services, Psychologists",5,"2 Reviews",,30.03576,-95.55175,https://i4.ypcdn.com/blob/f8f450d2e6986839c1f79841e36f13db62a0cd31_100x100_crop.jpg?de203a1,,"Speech Testing - Therapy - Oral Motor - Autism - We Also Have a Licensed Psychologist on Staff","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm","Phone: (936) 647-2807",,,,,http://www.nhpg.net,"Parking: Self, On Site, Free Wheelchair Accessible: Yes","Daniel M.",10/18/2016,five,"I have worn hearing aids for years and have never really like them until I started seeing Dr. Brooks. She fit with me with the latest technology that pairs with my phone and it has opened a new world for me.","Leslie D.",10/18/2016,five,"Wonderful staff and Dr. Brooks is absolutely amazing. I have tried many places, but Dr. Brooks is the only one that has gotten it right."
20587705,3160173,"2020-09-27 07:39:15","Beltone Hearing Care Center",http://beltone.com,,"(219) 595-9459","7447 Indianapolis Blvd",Hammond,IN,46324,"7447 Indianapolis Blvd,Hammond,IN 46324","Hearing Aids & Assistive Devices, Audiologists, Clinics, Health Clubs, Health Resorts, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Labs",,,,41.57786,-87.48073,https://i2.ypcdn.com/blob/59331595f98ecff999f410f7cfdfbe31b6498a01_100x100_crop.jpg?8297822,"The Smallest And Most Advanced Hearing Aids You'll Find Anywhere.","Beltone Hearing Care Center is a hearing aid specialist in Highland, IN. With additional locations in Merrillville, Portage and Valparaiso, we provide services to the entire Northwest part of Indiana and parts of the Chicago metro area. We have caring, trained professionals dedicated to giving the best service and care for you and your hearing instruments. With more than 70 years combined experience in the field of hearing, we can offer you seasoned, experienced help for your particular hearing needs. We specialize in Free, state-of-the-art hearing tests Tiny hearing aids Digital, programmable and standard circuits Hearing aid batteries Free lifetime instrument care Service and repair for all hearing aid models If traveling to one of our hearing care centers is not convenient for you, we can send one of our testing professionals to your home, nursing home or retirement center for on-site screening We are a preferred provider for US Steel and Mittal Steel. Other plans accepted include Budd Company, Indiana Medicaid and Anthem Blue Cross Blue Shield. We also offer third party discounts, including AARP. Our dedicated team looks forward to serving you and answering any questions you may have about our hearing products. Give Beltone Hearing Care Center a call today and start hearing clearly!","Mon - Thu: 8:30 am - 4:00 pm Fri - Sun Closed","Phone: (219) 844-7373",,"discover, master card, visa, amex",,,http://beltone.com,,,,,,,,,
23283028,3904296,"2020-09-27 08:52:51","The Hearing Institute",,,"(317) 388-5232","5319 S Emerson Ave",Indianapolis,IN,46237,"5319 S Emerson Ave,Indianapolis,IN 46237","Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Physicians & Surgeons, Physicians & Surgeons, Neurology, Physicians & Surgeons, Ophthalmology",,,,39.68978,-86.08206,,,,,,,,,,,,,,,,,,,