bike_image.id,bike_image.ts,bike_image.source_content_type,bike_image.hash_file_content,bike_image.size,bike_image.path,bike_image.title,bike_image.access,image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
2996,"2022-03-02 00:52:10",image/jpeg,a4ea6a307c5890658330ba77857d68c1f3da103e,4505,/a4/ea/6a/30/a4ea6a307c5890658330ba77857d68c1f3da103e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/a4/ea/6a/30/a4ea6a307c5890658330ba77857d68c1f3da103e.jpg,137,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
2997,"2022-03-02 00:52:11",image/jpeg,7510e6d67d42f4ff71a4606759ca10e9069a1f82,4675,/75/10/e6/d6/7510e6d67d42f4ff71a4606759ca10e9069a1f82.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/75/10/e6/d6/7510e6d67d42f4ff71a4606759ca10e9069a1f82.jpg,138,"2022-03-01 12:09:51",31,"2022-03-01 11:25:48","Ritchey Ascent Frameset (Sierra Red)","Mountain Bikes",,,Ritchey,1299.00
2998,"2022-03-02 00:52:18",image/jpeg,f81bc0db802ddce5ca083452def715768b50f5b4,2402,/f8/1b/c0/db/f81bc0db802ddce5ca083452def715768b50f5b4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/f8/1b/c0/db/f81bc0db802ddce5ca083452def715768b50f5b4.jpg,139,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
2999,"2022-03-02 00:52:29",image/jpeg,061e8a0acf68a0c985b9fb9c112be3c42eb3655e,1701,/06/1e/8a/0a/061e8a0acf68a0c985b9fb9c112be3c42eb3655e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/06/1e/8a/0a/061e8a0acf68a0c985b9fb9c112be3c42eb3655e.jpg,140,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
3000,"2022-03-02 00:52:35",image/jpeg,c70bfe00c48856b4720bc9c14a3cccc8bab1bb4d,1734,/c7/0b/fe/00/c70bfe00c48856b4720bc9c14a3cccc8bab1bb4d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/c7/0b/fe/00/c70bfe00c48856b4720bc9c14a3cccc8bab1bb4d.jpg,141,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
3001,"2022-03-02 00:52:45",image/jpeg,c164dd071171c1046ea5e001efd7429a98bf6cf5,3094,/c1/64/dd/07/c164dd071171c1046ea5e001efd7429a98bf6cf5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/c1/64/dd/07/c164dd071171c1046ea5e001efd7429a98bf6cf5.jpg,142,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
3002,"2022-03-02 00:52:56",image/jpeg,ef86bf54059843054089b09ec57ea00049b112ef,2113,/ef/86/bf/54/ef86bf54059843054089b09ec57ea00049b112ef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/ef/86/bf/54/ef86bf54059843054089b09ec57ea00049b112ef.jpg,143,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
3003,"2022-03-02 00:52:59",image/jpeg,04df31788ac370663419d58838f3caa454b9c769,2653,/04/df/31/78/04df31788ac370663419d58838f3caa454b9c769.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/04/df/31/78/04df31788ac370663419d58838f3caa454b9c769.jpg,144,"2022-03-01 12:09:58",32,"2022-03-01 12:09:58","Niner 2021 WFO 9 RDO 2-Star Mountain Bike (Fade to Black) (SRAM SX Eagle)","Mountain Bikes","The Niner 2021 WFO 9 RDO 2-Star Mountain Bike is designed to be the ultimate Enduro machine combining the legendary 29er wheel size with big travel to crush downhills, ride back to the top, and repeat. Descending has been fully optimized utilizing the 180mm of travel in the forks and the 170mm of travel in the shock. Featuring a 64° head tube angle, steep 77° seat tube angle centering the rider over the bottom bracket, and a super short 435mm chainstay length, the WFO RDO was born for speed without compromising the ability to turn around and climb up the mountain again. Further increasing the versatility is a refined suspension curve that supports pedaling while creating an almost bottomless feel. Niner's Constantly Varying Arc, or CVA, suspension system is designed specifically with 29"" wheels in mind. A refined leverage ratio curve is sensitive in the early stroke, supportive in the mid stroke and a falling rate in the end stroke brings the elation of never needing more travel, all while improving pedaling stability. A trunnion mount shock adds width, which increases the stiffness of the frame and linkage. Does your daily ride consist of more pedaling, tight corners, and lurking rocks just waiting to reach out and strike? Not to worry, Niner has you covered. The built-in flip chip seatstay pivots have the ability to raise the bottom bracket 9mm and to steepen the geometry by .7° effectively creating a bike that can tackle trails with the best of them. The Niner WFO 9 RDO is low and slack by nature, but extremely composed when climbing.","</p> <ul> <li>CVA suspension is supple yet stable, providing the consistency and confidence so you can drop into gnarly lines</li> <li>Niner's premium RDO, Race Day Optimized, carbon fiber means more strength, higher stiffness, and less weight</li> <li>Full sleeve cable guides through the frame and provide easy installation and maintenance</li> <li>Enduro Max Black Oxide pivot bearings are not only extremely smooth, but incredibly durable</li> <li>29"" x 2.6"" max tire size</li> </ul> <p><em>Due to availability issues during manufacturing, build specifications are subject to change. Please <a href=""/contact-us""><font color=""blue""><strong>contact us</strong></font></a> if you wish to verify build specs before purchase.</em> <br /> <br />",Niner,4800.00
3004,"2022-03-02 00:53:09",image/jpeg,8c01de3959068d88a5dc0421fa152dccb0cb78b0,2415,/8c/01/de/39/8c01de3959068d88a5dc0421fa152dccb0cb78b0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/8c/01/de/39/8c01de3959068d88a5dc0421fa152dccb0cb78b0.jpg,145,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
3005,"2022-03-02 00:53:15",image/jpeg,4149ac5f01787dbd5083e3366f2705f6009d2e1c,1489,/41/49/ac/5f/4149ac5f01787dbd5083e3366f2705f6009d2e1c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/41/49/ac/5f/4149ac5f01787dbd5083e3366f2705f6009d2e1c.jpg,146,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
3006,"2022-03-02 00:53:30",image/jpeg,b4418f5fef2fc86c9603bb1ea8e99b5490f46cdf,2063,/b4/41/8f/5f/b4418f5fef2fc86c9603bb1ea8e99b5490f46cdf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/b4/41/8f/5f/b4418f5fef2fc86c9603bb1ea8e99b5490f46cdf.jpg,147,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
3007,"2022-03-02 00:53:41",image/jpeg,473c56d7023dcc08f55232ba3159a0adec67c561,3036,/47/3c/56/d7/473c56d7023dcc08f55232ba3159a0adec67c561.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/47/3c/56/d7/473c56d7023dcc08f55232ba3159a0adec67c561.jpg,148,"2022-03-01 12:10:10",33,"2022-03-01 11:25:48","Niner 2021 Jet 9 RDO 2-Star Full Suspension Mountain Bike (Magnetic Grey) (SRAM SX Eagle)","Mountain Bikes",,,Niner,4100.00
3008,"2022-03-02 00:53:49",image/jpeg,b32e584db1408a13784202836dd37e8a25bfd95d,30426,/b3/2e/58/4d/b32e584db1408a13784202836dd37e8a25bfd95d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/b3/2e/58/4d/b32e584db1408a13784202836dd37e8a25bfd95d.jpg,149,"2022-03-01 12:10:22",34,"2022-03-01 12:10:22","Specialized 2022 Stumpjumper EVO Comp Carbon Mountain Bike (Satin Doppio/Sand)","Mountain Bikes","In order to bring EVO fun to the masses, we took our FACT 11m carbon frame (yes, the same one as the S-Works), dressed it with a bullet-proof SRAM GX Eagle 12-speed drivetrain and a tough as nails set of alloy wheels, and set it loose to shred unsuspecting trails everywhere.","</p> <ul> <li>Improved pedaling performance to create a more capable, agile, and lively ride experience</li> <li>Increased anti-squat, so the suspension better resists pedal bob, and improved bump performance on square-edge hits</li> <li>Long, low, slack, short offset fork, steeper seat tube angle – these are requirements for modern progressive riding</li> <li>Fully adjustable with six different settings- You can adjust the BB height by 10mm, your head angle by two-degrees, and you can make these adjustments independent of each other</li> <li>Full-party mullet-mode, the EVO lets you run a 27.5-inch rear wheel mated with a 29-inch front</li> <li>Rider-First Engineered™ frames use a size-specific approach to ride characteristics that ensures benchmark handling and flawless performance, regardless of frame or rider size</li> <li>Specialized introduced the SWAT™ door on the Stumpjumper in 2016, adding room IN the frame for those “oh sh**t” necessities like pumps and spare tubes</li> </ul>",Specialized,5099.99
3009,"2022-03-02 00:53:52",image/jpeg,206e14ed8526996746e592c266cfa2c3dcc83a63,14402,/20/6e/14/ed/206e14ed8526996746e592c266cfa2c3dcc83a63.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/bicycle_information_2/by_table/bike_image_access/20/6e/14/ed/206e14ed8526996746e592c266cfa2c3dcc83a63.jpg,150,"2022-03-01 12:10:28",35,"2022-03-01 12:10:28","Niner 2021 Air 9 Frame (Metallic Silver/Baja Blue)","Mountain Bikes","The Air 9 aluminum hardtail blends the agility and efficiency of a pedal-friendly XC bike with the versatility, toughness and capability of a rowdy trail rig. Lightweight and snappy, poppy and peppy, the AIR 9 has plenty of stiffness to get you up to speed when you stomp on the pedals. [R]evolution geometry puts the rider in the sweet, balanced spot on the bike. The roomy cockpit has a comfortable reach for short stem lengths, giving you quick handling and plenty of maneuverability to blast through rock gardens and cut hard corners. The steep 74-degree seat angle gets you centered over the BB for climbing and pairs nicely with the short 430mm chainstay length for supreme pedaling efficiency.. And of course, the slack, 68-degree head tube angle and long wheelbase contribute stability and self-confidence when you’re dropping into the steepest lines. Build it your way with the AIR 9 frame-only option. Run it geared. Run it singlespeed. Nearly any drivetrain you can imagine is within reach, and Boost hub spacing gives you freedom for all the wheel and tire options you could want. Top it off with internal routing for a dropper post and you've made one capable bike! This aluminum frame is ready for the best parts you can hang on it.","<br /> </p> <ul> <li><strong>6061 Aluminum Frame: </strong>Hydroformed aluminum blends stiffness and comfort in a durable package. </li> <li><strong>Tire Clearance:</strong> The Air 9 has clearance to run your choice of 29er or 27.5+ wheels and tires.</li> <li><strong>Lifetime Warranty</strong>: Ride, race, rally with confidence. Niner has you covered with warranty service, small parts, and a support team that actually answers the phone. Read more here > https://ninerbikes.com/pages/warranty</li> <li><strong>Biocentric 30:</strong> BioCentric bottom bracket system gives you the freedom to easily go single-speed or geared. </li> </ul> <div>",Niner,630.00