review.id,review.ts,review.content,review.star,review.mark,review.like,review.hot,review.time,recipe.id,recipe.ts,recipe.title,recipe.mark,recipe.star,recipe.introduce,recipe.ratings,recipe.minutes_to_prepare,recipe.minutes_to_cook,recipe.number_servings,recipe.ingredients,recipe.tip,recipe.direction,recipe.nutritional_info
101,"2022-10-02 11:22:05","Merita Lite wheat hamburger and hotdog buns only have 80 calories each, and would cut down on the calorie count. I would probably simmer the chicken breasts in a little chicken broth, which I would later use for soup or to cook cabbage, cauliflower or broccoli.",1,,100,107,8/8/07,21,"2022-08-08 08:16:49","Pulled Chicken BBQ Sandwich","Very Good",4.3,"This low-calorie, low-fat version of the classic BBQ sandwich will be a new family favorite!",474,3,30,6,"<span itemprop=""ingredients"">4 boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">dash of salt and pepper</span><br><span itemprop=""ingredients"">2/3 cup BBQ sauce</span><br><span itemprop=""ingredients"">6 whole wheat hamburger buns</span>",,"Place chicken breasts, along with salt and pepper to taste, in a large pot of water and boil until fully cooked through. (Time will vary depending on whether you are using fresh or frozen chicken.)Once the chicken is cooked, use a fork to pull the meat apart so it is thickly shredded. (Shredding too finely will cause the sandwich to become mushy once sauce is added.) Place pulled chicken in a large bowl.Add a half bottle (approx. 2/3 cup) of BBQ sauce. Toss until chicken is coated.Distribute chicken evenly onto buns. You may choose to toast the buns first, or add toppings like lettuce or red onion to the mixture, or spread a small amount of the sauce right onto the bun before assembling. This delicious alternative to the classic bbq sandwich will be a hit any way you serve it!Makes about 6 sandwiches","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">200.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">46.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">832.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">22.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.0 g</span> <li>Protein: <span itemprop=""proteinContent"">22.1 g</span> </ul>"
102,"2022-10-02 11:22:05","This is tasty! I cook the chicken in my crock during the day, drain, add BBQ and viola! Effortless, great for work days. Thanks for sharing! :O)",5,Incredible!,91,92,2/25/09,21,"2022-08-08 08:16:49","Pulled Chicken BBQ Sandwich","Very Good",4.3,"This low-calorie, low-fat version of the classic BBQ sandwich will be a new family favorite!",474,3,30,6,"<span itemprop=""ingredients"">4 boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">dash of salt and pepper</span><br><span itemprop=""ingredients"">2/3 cup BBQ sauce</span><br><span itemprop=""ingredients"">6 whole wheat hamburger buns</span>",,"Place chicken breasts, along with salt and pepper to taste, in a large pot of water and boil until fully cooked through. (Time will vary depending on whether you are using fresh or frozen chicken.)Once the chicken is cooked, use a fork to pull the meat apart so it is thickly shredded. (Shredding too finely will cause the sandwich to become mushy once sauce is added.) Place pulled chicken in a large bowl.Add a half bottle (approx. 2/3 cup) of BBQ sauce. Toss until chicken is coated.Distribute chicken evenly onto buns. You may choose to toast the buns first, or add toppings like lettuce or red onion to the mixture, or spread a small amount of the sauce right onto the bun before assembling. This delicious alternative to the classic bbq sandwich will be a hit any way you serve it!Makes about 6 sandwiches","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">200.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">46.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">832.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">22.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.0 g</span> <li>Protein: <span itemprop=""proteinContent"">22.1 g</span> </ul>"
103,"2022-10-02 11:22:05","Consider open faced sandwiches to cut down on half the carbs/calories from the buns. I definately recommend toasting buttered buns w/a sprinkle of garlic powder on a griddle before assembling. Would be great with roasted asparagus!",5,Incredible!,68,76,9/14/07,21,"2022-08-08 08:16:49","Pulled Chicken BBQ Sandwich","Very Good",4.3,"This low-calorie, low-fat version of the classic BBQ sandwich will be a new family favorite!",474,3,30,6,"<span itemprop=""ingredients"">4 boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">dash of salt and pepper</span><br><span itemprop=""ingredients"">2/3 cup BBQ sauce</span><br><span itemprop=""ingredients"">6 whole wheat hamburger buns</span>",,"Place chicken breasts, along with salt and pepper to taste, in a large pot of water and boil until fully cooked through. (Time will vary depending on whether you are using fresh or frozen chicken.)Once the chicken is cooked, use a fork to pull the meat apart so it is thickly shredded. (Shredding too finely will cause the sandwich to become mushy once sauce is added.) Place pulled chicken in a large bowl.Add a half bottle (approx. 2/3 cup) of BBQ sauce. Toss until chicken is coated.Distribute chicken evenly onto buns. You may choose to toast the buns first, or add toppings like lettuce or red onion to the mixture, or spread a small amount of the sauce right onto the bun before assembling. This delicious alternative to the classic bbq sandwich will be a hit any way you serve it!Makes about 6 sandwiches","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">200.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">46.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">832.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">22.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.0 g</span> <li>Protein: <span itemprop=""proteinContent"">22.1 g</span> </ul>"
104,"2022-10-02 11:22:05","I use a lot less BBQ sauce and no salt since the BBQ sauce has plenty. I put it on Arnolds Wheat Sandwich Thins at 100 calories for a top and bottom bun. (I use the sandwich thins for all my sandwiches now - it's delicious!) This makes a great breakfast sandwich and it's really filling.",4,"Very Good",56,57,7/29/09,21,"2022-08-08 08:16:49","Pulled Chicken BBQ Sandwich","Very Good",4.3,"This low-calorie, low-fat version of the classic BBQ sandwich will be a new family favorite!",474,3,30,6,"<span itemprop=""ingredients"">4 boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">dash of salt and pepper</span><br><span itemprop=""ingredients"">2/3 cup BBQ sauce</span><br><span itemprop=""ingredients"">6 whole wheat hamburger buns</span>",,"Place chicken breasts, along with salt and pepper to taste, in a large pot of water and boil until fully cooked through. (Time will vary depending on whether you are using fresh or frozen chicken.)Once the chicken is cooked, use a fork to pull the meat apart so it is thickly shredded. (Shredding too finely will cause the sandwich to become mushy once sauce is added.) Place pulled chicken in a large bowl.Add a half bottle (approx. 2/3 cup) of BBQ sauce. Toss until chicken is coated.Distribute chicken evenly onto buns. You may choose to toast the buns first, or add toppings like lettuce or red onion to the mixture, or spread a small amount of the sauce right onto the bun before assembling. This delicious alternative to the classic bbq sandwich will be a hit any way you serve it!Makes about 6 sandwiches","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">200.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">46.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">832.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">22.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.0 g</span> <li>Protein: <span itemprop=""proteinContent"">22.1 g</span> </ul>"
105,"2022-10-02 11:22:05","I only ended up using 6 tbsp of BBQ sauce for 12 oz of chicken, and it was delicious!",4,"Very Good",56,57,8/11/07,21,"2022-08-08 08:16:49","Pulled Chicken BBQ Sandwich","Very Good",4.3,"This low-calorie, low-fat version of the classic BBQ sandwich will be a new family favorite!",474,3,30,6,"<span itemprop=""ingredients"">4 boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">dash of salt and pepper</span><br><span itemprop=""ingredients"">2/3 cup BBQ sauce</span><br><span itemprop=""ingredients"">6 whole wheat hamburger buns</span>",,"Place chicken breasts, along with salt and pepper to taste, in a large pot of water and boil until fully cooked through. (Time will vary depending on whether you are using fresh or frozen chicken.)Once the chicken is cooked, use a fork to pull the meat apart so it is thickly shredded. (Shredding too finely will cause the sandwich to become mushy once sauce is added.) Place pulled chicken in a large bowl.Add a half bottle (approx. 2/3 cup) of BBQ sauce. Toss until chicken is coated.Distribute chicken evenly onto buns. You may choose to toast the buns first, or add toppings like lettuce or red onion to the mixture, or spread a small amount of the sauce right onto the bun before assembling. This delicious alternative to the classic bbq sandwich will be a hit any way you serve it!Makes about 6 sandwiches","<ul> <li class=""servings"">Servings Per Recipe: 6 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">200.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">46.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">832.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">22.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.0 g</span> <li>Protein: <span itemprop=""proteinContent"">22.1 g</span> </ul>"
106,"2022-10-02 11:22:59","I loved this recipe. I skipped out on the breadcrumbs and added more salsa. I ate them without a bun and put avocado and lettuce on top. Instead of the normal Ketchup and Mustard, i just put some extra salsa on top. Delicious!",5,Incredible!,84,85,2/9/09,22,"2022-08-08 08:16:58","Salsa Turkey Burgers","Very Good",4.3,"Quick, easy and tasty turkey burgers with a kick.",460,,,4,"<span itemprop=""ingredients"">1 lb ground turkey (99% fat free)</span><br><span itemprop=""ingredients"">1/3 cup seasoned bread crumbs</span><br><span itemprop=""ingredients"">4 tbsp chunky salsa (use medium or hot for extra kick)</span>","Add your favorite toppings and opt for an open-faced burger to cut out some carbs!","Combine all ingredients until well mixed. Add salt and pepper to taste. Divide into 4 patties. Spray a frying pan with cooking spray and cook over medium heat until cooked thoroughly (about 10 minutes), flipping once about half-way through.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">161.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">276.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.6 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.0 g</span> <li>Protein: <span itemprop=""proteinContent"">29.4 g</span> </ul>"
107,"2022-10-02 11:22:59","We found the recipe needs more salsa, & the patties crumbled. For us, I've since modified it by adding more salsa, removing the bread crumbs, & serving it sloppy joe style garnished with fat free sour cream spread on the buns, jalapeno slices, & shredded low fat cheddar cheese. Now it's a favorite!",2,O.K.,44,47,8/3/09,22,"2022-08-08 08:16:58","Salsa Turkey Burgers","Very Good",4.3,"Quick, easy and tasty turkey burgers with a kick.",460,,,4,"<span itemprop=""ingredients"">1 lb ground turkey (99% fat free)</span><br><span itemprop=""ingredients"">1/3 cup seasoned bread crumbs</span><br><span itemprop=""ingredients"">4 tbsp chunky salsa (use medium or hot for extra kick)</span>","Add your favorite toppings and opt for an open-faced burger to cut out some carbs!","Combine all ingredients until well mixed. Add salt and pepper to taste. Divide into 4 patties. Spray a frying pan with cooking spray and cook over medium heat until cooked thoroughly (about 10 minutes), flipping once about half-way through.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">161.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">276.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.6 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.0 g</span> <li>Protein: <span itemprop=""proteinContent"">29.4 g</span> </ul>"
108,"2022-10-02 11:22:59",,1,,36,44,5/4/09,22,"2022-08-08 08:16:58","Salsa Turkey Burgers","Very Good",4.3,"Quick, easy and tasty turkey burgers with a kick.",460,,,4,"<span itemprop=""ingredients"">1 lb ground turkey (99% fat free)</span><br><span itemprop=""ingredients"">1/3 cup seasoned bread crumbs</span><br><span itemprop=""ingredients"">4 tbsp chunky salsa (use medium or hot for extra kick)</span>","Add your favorite toppings and opt for an open-faced burger to cut out some carbs!","Combine all ingredients until well mixed. Add salt and pepper to taste. Divide into 4 patties. Spray a frying pan with cooking spray and cook over medium heat until cooked thoroughly (about 10 minutes), flipping once about half-way through.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">161.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">276.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.6 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.0 g</span> <li>Protein: <span itemprop=""proteinContent"">29.4 g</span> </ul>"
109,"2022-10-02 11:22:59","wonderful! I use the same thing to make meatloaf, but I sub whole oatmeal for the breadcrumbs...it is delicious, quick and keeps my guys happy. Now I can make it into burgers!",5,Incredible!,34,34,12/16/08,22,"2022-08-08 08:16:58","Salsa Turkey Burgers","Very Good",4.3,"Quick, easy and tasty turkey burgers with a kick.",460,,,4,"<span itemprop=""ingredients"">1 lb ground turkey (99% fat free)</span><br><span itemprop=""ingredients"">1/3 cup seasoned bread crumbs</span><br><span itemprop=""ingredients"">4 tbsp chunky salsa (use medium or hot for extra kick)</span>","Add your favorite toppings and opt for an open-faced burger to cut out some carbs!","Combine all ingredients until well mixed. Add salt and pepper to taste. Divide into 4 patties. Spray a frying pan with cooking spray and cook over medium heat until cooked thoroughly (about 10 minutes), flipping once about half-way through.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">161.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">276.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.6 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.0 g</span> <li>Protein: <span itemprop=""proteinContent"">29.4 g</span> </ul>"
110,"2022-10-02 11:22:59","If you want them to taste more like a hamburger mix in a bit of soy sauce.",5,Incredible!,33,33,10/22/08,22,"2022-08-08 08:16:58","Salsa Turkey Burgers","Very Good",4.3,"Quick, easy and tasty turkey burgers with a kick.",460,,,4,"<span itemprop=""ingredients"">1 lb ground turkey (99% fat free)</span><br><span itemprop=""ingredients"">1/3 cup seasoned bread crumbs</span><br><span itemprop=""ingredients"">4 tbsp chunky salsa (use medium or hot for extra kick)</span>","Add your favorite toppings and opt for an open-faced burger to cut out some carbs!","Combine all ingredients until well mixed. Add salt and pepper to taste. Divide into 4 patties. Spray a frying pan with cooking spray and cook over medium heat until cooked thoroughly (about 10 minutes), flipping once about half-way through.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">161.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">1.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">276.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.6 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.0 g</span> <li>Protein: <span itemprop=""proteinContent"">29.4 g</span> </ul>"
111,"2022-10-02 11:23:11","This recipe was easy to make which is a must for me. I served it over whole wheat pasta and it was DELICIOUS! I didn't use celery b/c I didn't have it. I also used a can of diced tomatoes with chiles and it gave it spice :) I think I will add mushrooms next time. I will definitely make it again",5,Incredible!,107,108,12/27/09,23,"2022-08-08 08:17:03","Slow Cooker Marinara Chicken and Vegetables","Very Good",4.2,"In the morning, throw all the ingredients for this simple recipe in the slow cooker. A hearty and healthy dinner will be waiting for you when you get home!",429,5,360,8,"<span itemprop=""ingredients"">2 pounds boneless, skinless chicken</span><br><span itemprop=""ingredients"">breasts</span><br><span itemprop=""ingredients"">4 cloves garlic, peeled and crushed</span><br><span itemprop=""ingredients"">4 tomatoes, chopped or one 14.5-ounce can low-sodium tomatoes, drained</span><br><span itemprop=""ingredients"">4 medium ribs celery, diced (1 cup)</span><br><span itemprop=""ingredients"">2 small zucchini, diced (2 cups)</span><br><span itemprop=""ingredients"">1 bell pepper, cored, seeded, and diced</span><br><span itemprop=""ingredients"">One 18-ounce jar low-sodium marinara</span><br><span itemprop=""ingredients"">sauce</span><br><span itemprop=""ingredients"">1 tsp dried basil</span><br><span itemprop=""ingredients"">1 tsp dried thyme</span>","Like this recipe? It's from ""The SparkPeople Cookbook: Love Your Food, Lose the Weight."" Click here for more info.","1. Place the chicken in the slow cooker; add thegarlic, tomatoes, celery, zucchini, and pepper.Pour the marinara sauce over all, and sprinklethe basil and thyme on top.2. Set the slow cooker on low and cook for 6to 7 hours. Before serving, shred the chickenwith a fork.","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">176.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">3.7 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">129.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.9 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.8 g</span> <li>Protein: <span itemprop=""proteinContent"">26.8 g</span> </ul>"
112,"2022-10-02 11:23:11","will use it next time over spaghetti squash for more veggies.",4,"Very Good",77,78,1/19/10,23,"2022-08-08 08:17:03","Slow Cooker Marinara Chicken and Vegetables","Very Good",4.2,"In the morning, throw all the ingredients for this simple recipe in the slow cooker. A hearty and healthy dinner will be waiting for you when you get home!",429,5,360,8,"<span itemprop=""ingredients"">2 pounds boneless, skinless chicken</span><br><span itemprop=""ingredients"">breasts</span><br><span itemprop=""ingredients"">4 cloves garlic, peeled and crushed</span><br><span itemprop=""ingredients"">4 tomatoes, chopped or one 14.5-ounce can low-sodium tomatoes, drained</span><br><span itemprop=""ingredients"">4 medium ribs celery, diced (1 cup)</span><br><span itemprop=""ingredients"">2 small zucchini, diced (2 cups)</span><br><span itemprop=""ingredients"">1 bell pepper, cored, seeded, and diced</span><br><span itemprop=""ingredients"">One 18-ounce jar low-sodium marinara</span><br><span itemprop=""ingredients"">sauce</span><br><span itemprop=""ingredients"">1 tsp dried basil</span><br><span itemprop=""ingredients"">1 tsp dried thyme</span>","Like this recipe? It's from ""The SparkPeople Cookbook: Love Your Food, Lose the Weight."" Click here for more info.","1. Place the chicken in the slow cooker; add thegarlic, tomatoes, celery, zucchini, and pepper.Pour the marinara sauce over all, and sprinklethe basil and thyme on top.2. Set the slow cooker on low and cook for 6to 7 hours. Before serving, shred the chickenwith a fork.","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">176.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">3.7 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">129.4 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.9 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.8 g</span> <li>Protein: <span itemprop=""proteinContent"">26.8 g</span> </ul>"