business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1192884,384396,"2020-09-27 03:08:35","Fairway Refuse",http://fairwayrefuse.com,,"(734) 587-2119","11360 S Stoney Creek Rd",Carleton,MI,48117,"11360 S Stoney Creek Rd,Carleton,MI 48117","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection",,,,42.03962,-83.48487,,,,,,,,,,http://fairwayrefuse.com,,,,,,,,,
1192895,384399,"2020-09-27 03:08:35","Allen Services",,,"(314) 282-8217","4418 N Broadway","Saint Louis",MO,63147,"4418 N Broadway,Saint Louis,MO 63147","Trash Containers & Dumpsters, Rubbish & Garbage Removal & Containers",5,"9 Reviews",,38.67096,-90.20132,,,,"Mon - Fri: 7:00 am - 9:00 pm Sun: 7:00 am - 9:00 pm",,,,,,,,springsautoclinic,04/14/2011,five,"We truly appreciated how careful the service men were. They were very careful coming in and working around our furniture.",waynelongdistancemoving,04/14/2011,five,"I was especially pleased with the outcome of the upholstery cleaning. I'm glad it was able to be wet-cleaned. I have had it dry-cleaned many times, never to my satisfaction."
1192906,384405,"2020-09-27 03:08:35","Roll-offs & Trash Dumpster Services",,,"(479) 751-4499","10397 Haxton Road",Springdale,AR,72764,"10397 Haxton Road,Springdale,AR 72764","Garbage & Rubbish Removal Contractors Equipment, Contractors Equipment & Supplies, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters",,,,36.224556,-94.12183,https://i2.ypcdn.com/blob/1ce1ffc6da43367c6b92438106fcfafcd07af38c_100x100_crop.jpg?f9d23e1,,"Roll Off Dumpsters & special hauling.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards, debit, mastercard",,,,,,,,,,,,
1192910,384407,"2020-09-27 03:08:35","Nery's Haul Away and Removal",,,"(818) 951-0278",,,,,,"Rubbish & Garbage Removal & Containers",,,,,,,"Call me now for Affordable solutions (818) 488-7310",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1192921,384411,"2020-09-27 03:08:35","Himes Sanitation",,southatlanta75@yahoo.com,"(478) 822-9462","Hwy 49","Fort Valley",GA,31030,"Hwy 49,Fort Valley,GA 31030","Rubbish & Garbage Removal & Containers, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Septic Tank & System Cleaning, Sewer Contractors",,,,32.555958,-83.88521,,"Since 2006","A company in Fort Valley, GA, that specializes in Septic Tank System Cleaning, Garbage Collection, Sewer Contractors, Building Contractors and Demolition.","Hours Appointment Only Hours Sun 9:00 am - 3:00 pm Regular Hours Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,cash,,,,,,,,,,,,
1192939,384417,"2020-09-27 03:08:35","A Reliable Hauling Services",http://www.reliablehaulingservices.com/,,"(408) 557-0509","406 S Henry Ave","San Jose",CA,95117,"406 S Henry Ave,San Jose,CA 95117","Rubbish & Garbage Removal & Containers, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Junk Dealers, Kitchen Accessories, Major Appliances, Recycling Equipment & Services, Rubbish Removal, Trash Hauling",,,,37.32079,-121.95514,,,"*Residential - Commercial *Emergency Calls O.K. *Available 7 Days 24 Hours",,,,,,,http://www.reliablehaulingservices.com,,,,,,,,,
1192964,384422,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(574) 269-5948","2352 N Boeing Rd",Warsaw,IN,46582,"2352 N Boeing Rd,Warsaw,IN 46582","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,41.26813,-85.83468,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Customer Service is available Monday-Friday, 7:30 a.m.-5:30 p.m. Waste Management observes the following holidays: New Year's Day, Memorial Day, Independence Day, Labor Day, Thanksgiving Day, and Christmas Day","TollFree: (800) 443-5646 TollFree: (877) 859-4318",,,,"Waste Mgmt. Transfer Station Waste Management - Warsaw Transfer Station",https://www.wm.com,,,,,,,,,
1192984,384429,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(520) 574-3520","5890 S Avenida Isla Contoy",Tucson,AZ,85706,"5890 S Avenida Isla Contoy,Tucson,AZ 85706","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.14557,-110.94205,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 3:00 pm",,,,,"Waste Management Inc",https://www.wm.com,,,,,,,,,
1193016,384434,"2020-09-27 03:08:35","AAA Advantage Carting & Demolition Services",http://www.advantagecarting.com,frankie.bongiorno@gmail.com,"(203) 351-2812","37 Diaz St",Stamford,CT,06902,"37 Diaz St,Stamford,CT 06902","Excavation Contractors, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Demolition Contractors, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Rock Shops, Rubbish & Garbage Removal & Containers, Shipping Services, Stump Removal & Grinding, Trash Containers & Dumpsters, Trucking",,,A+,41.04681,-73.55642,https://i1.ypcdn.com/blob/ff4d1afb268774c1bd3caf97f526a7cad2393ea4_100x100_crop.jpg?f9d23e1,"Your First & Last Call For Expert Demolition, Excavation and Dumpster Service","*Fully Licensed and Insured in All Aspects of Demolition *Serving Fairfield County and Westchester *For Prompt, Reliable Service, Take the Best Advantage and Call Advantage * Over 75 Years of Demolition Excavation Services","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (203) 324-9961 Phone: (203) 316-8821 Fax: (203) 316-8878",,"check, visa, discover, mastercard, amex",,,"http://www.advantagecarting.com http://www.aaaadvantagecarting.com",,,,,,,,,
1193027,384436,"2020-09-27 03:08:35","Piney Woods Sanitation",http://pineywoodssanitation.com,,"(936) 969-2291","Po Box 95",Chester,TX,75936,"Po Box 95,Chester,TX 75936","Garbage Collection, Rubbish & Garbage Removal & Containers",,,,30.928532,-94.4581,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (936) 876-5640",,,,,"http://pineywoodssanitation.com https://plus.google.com/116323242538983698176/about",,,,,,,,,
1193036,384439,"2020-09-27 03:08:35","McCormick & Sons Trucking",http://mccormickandsonstrucking.com,mccormickandsons@roadrunner.com,"(855) 218-2627","281 Saco Rd","Hollis Center",ME,04042,"281 Saco Rd,Hollis Center,ME 04042","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Landscaping & Lawn Services, Sand & Gravel, Shipping Services, Trucking",,,A+,43.64748,-70.62895,,,"McCormick & Sons Trucking is a family operated rubbish removal business that has served Hollis, Standish & the Portland, Maine area for more than 60 years. Our long-term goal over those many years has been to build long-lasting relationships with all of our commercial and residential customers. We have been able to accomplish that goal with prompt, honest, and professional roll off dumpster service. Residents in the Hollis, ME regions have trusted and relied on us for years. We make getting rid of unwanted junk an easy process! Call today to discuss options and estimates for dumpster rental or trash removal today. Let us put our experience to work for you.",,"Phone: (207) 329-5517",,"amex, cash, check, debit, discover, master card, visa",,,http://mccormickandsonstrucking.com,,,,,,,,,
1193048,384440,"2020-09-27 03:08:35","Gilbertsville Hauling",,,"(888) 905-8898","197 Swamp Creek Rd",Gilbertsville,PA,19525,"197 Swamp Creek Rd,Gilbertsville,PA 19525","Garbage Collection, Dumps, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,40.33652,-75.6104,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1193059,384441,"2020-09-27 03:08:35","Best Way Of Indiana Inc",http://www.bestway-disposal.com,ldecoursey@ssidelandfill.com,"(800) 354-1830","2577 Indianapolis Ave",Indianapolis,IN,46208,"2577 Indianapolis Ave,Indianapolis,IN 46208","Garbage Collection, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling",,,,39.80407,-86.16785,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,discover,,,http://www.bestway-disposal.com,,,,,,,,,
1193065,384443,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,wmcares@wm.com,"(901) 362-8950",,Memphis,TN,38118,"Memphis,TN 38118","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,,,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,"THINK GREEN. THINK WASTE MANAGEMENT.","Waste Management is one of the leading providers of waste and environmental services in North America. The company tailors its services to meet the needs of each customer group and to ensure consistent service at the local level. Headquartered in Houston, the company s network of operations includes more than 429 collection operations, over 370 transfer stations, nearly 290 active landfill disposal sites, 17 waste-to-energy plants, 138 recycling plants and 85 beneficial-use landfill gas projects. These assets enable Waste Management to offer a full range of environmental services to nearly 21 million residential, industrial, municipal and commercial customers. Waste Management provides solid waste collection services to millions of customers across North America, ranging in size from the single residential subscription to large national customers requiring comprehensive, one-source waste programs to serve hundreds of locations. With 25,000 collection and transfer vehicles, the company has one of the largest trucking fleet in the waste industry. With most of the waste collected by Waste Management going to its own landfills, a supporting network of transfer stations provides an important link for efficient disposal. Waste Management operates a large network of landfills, with 289 active sites managing the disposal of more than 115 million tons of waste per year.","Monday to Friday 7:00am-5:00pm Central","Phone: (901) 440-2593 Primary Phone: (901) 795-0316 Phone: (901) 795-0316 Fax: (901) 795-0316 TollFree: (888) 964-9721 TollFree: (855) 334-6949",,"master card, visa, amex, cash, check, debit, discover",,"Waste Management-Memphis Waste Management of TN - Memphis Waste Management Inc. Waste Management - Memphis, TN",https://www.wm.com,"Specialties: Medical Waste, Animal Waste, Trees, Municipal Projects, Garbage, Steel, Yard Waste, Yards, Solid Waste","Joe W.",05/23/2015,one,"Lied about drop off time, cancelled my order and kept my money. Very unethical company.",,,,
1193070,384444,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(360) 757-4068","12122 Bay Ridge Dr",Burlington,WA,98233,"12122 Bay Ridge Dr,Burlington,WA 98233","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,48.46977,-122.40472,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,"Waste Management is one of the leading providers of waste and environmental services in North America. The company tailors its services to meet the needs of each customer group and to ensure consistent service at the local level. Headquartered in Houston, the company s network of operations includes more than 429 collection operations, over 370 transfer stations, nearly 290 active landfill disposal sites, 17 waste-to-energy plants, 138 recycling plants and 85 beneficial-use landfill gas projects. These assets enable Waste Management to offer a full range of environmental services to nearly 21 million residential, industrial, municipal and commercial customers. Waste Management provides solid waste collection services to millions of customers across North America, ranging in size from the single residential subscription to large national customers requiring comprehensive, one-source waste programs to serve hundreds of locations. With 25,000 collection and transfer vehicles, the company has one of the largest trucking fleet in the waste industry. With most of the waste collected by Waste Management going to its own landfills, a supporting network of transfer stations provides an important link for efficient disposal. Waste Management operates a large network of landfills, with 289 active sites managing the disposal of more than 115 million tons of waste per year.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (425) 487-1006 TollFree: (800) 592-9995",,,,"Waste Management Skagit",https://www.wm.com,,,,,,,,,
1193076,384445,"2020-09-27 03:08:35","High Desert Junk Hauling",http://www.highdesertjunkhauling.com,highdesertjunkhauling@yahoo.com,"(760) 813-5721","12127 Mall Blvd Ste A353",Victorville,CA,92392,"12127 Mall Blvd Ste A353,Victorville,CA 92392","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling",,,,34.47127,-117.35163,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"debit, check, cash, all major credit cards",,,"Junk Removal and Hauling",,,,,,,,,
1193094,384449,"2020-09-27 03:08:35","TCR Hauling",,tcrhaulinganddemo@gmail.com,"(818) 201-7568",,,,,,"Trucking, Asbestos Detection & Removal Services, Demolition Contractors, Rubbish & Garbage Removal & Containers, Trucking-Heavy Hauling",,,,,,,,"At TCR Hauling we take care of all of your junk removal and hauling needs. We are serving the Van Nuys and surrounding areas since 2018! We take pride in offering you the most quality service at an affordable rate! Call us today for a free estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1193109,384453,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(703) 331-3173","7911 Notes Dr",Manassas,VA,20109,"7911 Notes Dr,Manassas,VA 20109","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.7863,-77.54282,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"Phone: (703) 335-1953 Primary Phone: (703) 369-4575 Phone: (703) 369-4575",,"master card, visa",,"Waste Management Mrf Canusa Hershman Canusa Hershman Recycling",https://www.wm.com,,,,,,,,,
1193113,384454,"2020-09-27 03:08:35","College Hunks Hauling Junk",https://www.collegehunkshaulingjunk.com/austin,,"(512) 865-6500","1120 W Howard Ln Ste 1",Austin,TX,78753,"1120 W Howard Ln Ste 1,Austin,TX 78753","Rubbish & Garbage Removal & Containers, Garbage Collection, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.42414,-97.66875,https://i1.ypcdn.com/blob/e8a144ee106a8c6d9c920d7b669347ba4911b927_100x100_crop.jpg?f9d23e1,"Stress-Free Junk Removal","College Hunks Hauling Junk is the only national junk removal company that offers home and office junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (512) 595-7070",,"check, all major credit cards",,,"Primary Website",,,,,,,,,
1193126,384460,"2020-09-27 03:08:35","Waste Connections",http://www.wasteconnections.com,,"(361) 265-0900","2303 County Road 30","Corpus Christi",TX,78415,"2303 County Road 30,Corpus Christi,TX 78415","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,27.726204,-97.40778,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.wasteconnections.com,,,,,,,,,
1193138,384461,"2020-09-27 03:08:35","Marco Waste Removal",http://www.marcowasteremoval.com,marcotrans@sbcglobal.net,"(817) 790-5577","3748 Fm 2738",Alvarado,TX,76009,"3748 Fm 2738,Alvarado,TX 76009","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shipping Services, Trash Hauling, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,32.48301,-97.18997,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113151_W287_H93,"Your local provider for Dumpsters and Waste Containers","Trash Containers & Dumpsters, Trash Hauling, Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Rubbish Removal","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, mastercard",,,http://www.marcowasteremoval.com,,,,,,,,,
1193166,384471,"2020-09-27 03:08:35","Jim's Garbage Service",,,"(605) 835-8432","700 E 8th St",Gregory,SD,57533,"700 E 8th St,Gregory,SD 57533","Rubbish Removal, Garbage Collection, Rubbish & Garbage Removal & Containers",,,A+,43.23447,-99.42313,,,,,,,,,"Jim's Garbage Svc",,,,,,,,,,
1193167,384472,"2020-09-27 03:08:35","City Sanitary Service",,,"(503) 760-2241","3547 SE 158th Ave",Portland,OR,97236,"3547 SE 158th Ave,Portland,OR 97236","Rubbish & Garbage Removal & Containers, Garbage Collection",,,,45.49672,-122.50118,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,,,"City Sanitary Co",,,,,,,,,,
1193170,384473,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,careers@wm.com,"(951) 898-3888","226 N Sherman Ave Ste D",Corona,CA,92882,"226 N Sherman Ave Ste D,Corona,CA 92882","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,33.88684,-117.58813,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"master card, visa",,"Ww Tire - A Waste Management Company W W Tire W W Tire A Waste Mgt Co",https://www.wm.com,,,,,,,,,
1193190,384478,"2020-09-27 03:08:35","M & S Waste Services Inc",http://www.mswaste.com,info@mswaste.com,"(732) 471-8900","10 7th St",Keansburg,NJ,07734,"10 7th St,Keansburg,NJ 07734","Hazardous Material Control & Removal, Garbage Collection, Rubbish & Garbage Removal & Containers",1,"1 Review",,40.44296,-74.14073,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (732) 471-1005 Fax: (732) 471-1005",,"discover, master card, visa, amex",,"M & S Waste Svc Inc","http://www.mswaste.com https://www.mswaste.com",,doubleomom,12/23/2008,one,"The drivers do not think. Their only job is to collect garbage, but at the expense of us getting our mail. They have, on occasions too numerous to write here, left the empty pail in front of our mailbox. This has happened so often that the US Post Office told me that if this happens again they will stop delivering mail. I have called many times asking them to please leave the pail on the other side of the driveway, where it was taken. I've spoken to the receptionist, the office manager, and supervisor only to be reassured that the problem will be taken care of. Nothing has been done. Again yesterday the empty pail was put in front of the mailbox. Poor management and lack of consideration for us as your customer forces us to find another garbage company. They seem not to care. Maybe this review will make a new customer think again before engaging M&S as their waste disposal company.",,,,
1193212,384486,"2020-09-27 03:08:35","Wasteco Inc",http://wasteco.com,,"(586) 777-0988","21042 Schoenherr Rd",Warren,MI,48089,"21042 Schoenherr Rd,Warren,MI 48089","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection",,,,42.45241,-82.98501,,,,,,,"amex, master card, visa",,,http://wasteco.com,,,,,,,,,
1193222,384489,"2020-09-27 03:08:35","Arborist Now",http://www.arboristnow.com,contact@arboristnow.com,"(415) 310-7781",,"San Francisco",CA,94118,"San Francisco,CA 94118","Tree Service, Rubbish & Garbage Removal & Containers, Tree Service Equipment & Supplies",,,,,,,"Professional Care for Urban Forestry","Our company, Arborist Now, provides all specialized work in the era of Urban Arboriculture. Founded by arborist Jean-Claude Rochat in 2007, Arborist Now prides itself in providing its customers with top quality services. We continuously rise to the challenge by delivering only the most informed and quality services available. To help us in that process, we are active members of the International Society of Arboriculture (ISA) and the Tree Care Industry Association (TCIA). Additionally we collaborate with professional diagnostics labs. Our competence and team's dynamism are greatly appreciated by a large and varied scope of customers that includes neighborhood associations, private residences, commercial lots, shopping centers, general contractors, property managers, landscape contractors and landscape architects. We are fully licensed and insured. We also provide free and all inclusive estimates. We look forward to meeting you!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,http://www.arboristnow.com,,,,,,,,,
1193224,384490,"2020-09-27 03:08:35","Green Valley Disposal",https://www.republicservices.com,,"(765) 832-8800","1001 W State Road 163",Clinton,IN,47842,"1001 W State Road 163,Clinton,IN 47842","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Rubbish Removal",,,,39.6626,-87.48285,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,"Green Valley Disposal Co",https://www.republicservices.com,"Wheelchair Accessible: Yes",,,,,,,,