business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1352083,430118,"2020-09-27 03:12:14","Goodwin Machineworks",http://goodwinmachineworks.com,,"(972) 242-4385","1410 Vinylex Dr",Carrollton,TX,75006,"1410 Vinylex Dr,Carrollton,TX 75006","Machine Shops, Industrial Consultants, Industrial Equipment Repair, Prototypes, Steel Fabricators",5,"1 Review",,32.95823,-96.90851,,,"Goodwin Graphics is a printer and producer of business forms and mailers. Located in Carrollton, Texas, the company offers a comprehensive selection of stock and custom products and services, including form design and mailer design. Goodwin Graphics specializes in advertising, business, carbonless, continuous as well as custom forms and custom checks, among others. In addition, the company offers integrated cards or labels in all of its custom continuous and cut sheet feeds, including its trademarked "">Doc-u-Mailer/Pressure Seal form.","Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 527-5050",,check,,,http://goodwinmachineworks.com,"Parking: Lot, Free","Nolan A.",02/25/2015,five,"Great shop. Quick turnout, genius consultation, grade-A craftsmanship. Goodwinn's is hands down the most professional machine shop I've ever worked with.",,,,
1354203,430713,"2020-09-27 03:12:14","AZCO INC",http://www.azco-inc.com,asksafety@azco-inc.com,"(920) 734-5791","806 Valley Rd",Menasha,WI,54952,"806 Valley Rd,Menasha,WI 54952","Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Electric Equipment & Supplies, General Contractors, Heating Equipment & Systems, Industrial Equipment Repair, Industrial Furnaces, Machinery Movers & Erectors, Mechanical Contractors, Pipe Bending & Fabricating, Piping Contractors, Power Plant Equipment, Steel Erectors, Steel Processing",,,A+,44.23744,-88.4362,,,"AZCO INC. is an employee-owned, full service industrial constructor-fabricator capable of self-performing the majority of an industrial construction project. For more information about AZCO's capabilities or to have us submit a project bid, please contact us at (920) 734-5791. POWER * We have positioned ourselves as a leader in the fossil fuel industry. Investor and municipal owned utilities, independent power producers and power generation equipment vendors have all relied on AZCO's expertise and performance. METAL CASTING * AZCO's project experience extends to the new construction, rebuild and maintenance needs of metal casting operations, including building erection, charge systems, melt and molding operations, cleaning rooms, sand systems and product handling. FOOD AND BEVERAGE * AZCO's construction and fabrication services cover every requirement necessary for new plant construction additions, and renovations to food and beverage processing facilities. GENERA L MANUFACTURING * AZCO has experience in all types and phases of construction for the pulp and paper, chemicals, refining, stamping, and extruding industries. Mailing: P.O. Box 567 Appleton, WI 54912-0567 Shipping: 1025 E. South River St. Appleton, WI 54915",,"Fax: (920) 734-7432",,,,,http://www.azco-inc.com,,,,,,,,,
1355202,431011,"2020-09-27 03:12:20","Hamilton's Welding Service",http://portablewelding00.wix.com/welding,portablewelding00@yahoo.com,"(205) 908-9083","552 Griffin Rd",Chelsea,AL,35043,"552 Griffin Rd,Chelsea,AL 35043","Aluminum, Industrial Equipment Repair, Steel Fabricators, Welders, Welding Equipment Repair",,,,33.27332,-86.70788,https://i3.ypcdn.com/blob/9da840dedd56eddb74ed51d5b8517dbd03dc6b4c_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,check,,,http://portablewelding00.wix.com/welding,,,,,,,,,
1356699,431462,"2020-09-27 03:12:20","Liddy's Machine Shop Inc",http://www.liddysmachineshop.com,info@liddysmachineshop.com,"(904) 354-0134","825 Dora St",Jacksonville,FL,32204,"825 Dora St,Jacksonville,FL 32204","Machine Shops, Industrial Equipment Repair, Marine Equipment & Supplies, Marine Services, Steel Fabricators, Steel Processing, Welders",,,A+,30.32334,-81.6742,https://i4.ypcdn.com/blob/19f4bf893595a4977394e843b5c3a8b5d978772b_100x100_crop.jpg?63f80dd,,"Liddy's Machine Shop began operations in Jacksonville in 1929. As the First Coast has grown and developed into a major shipping and manufacturing community, Liddy's has stayed in step by evolving into a versatile industrial and maritime support team. We are capable of tackling the toughest challenges in the repair business. Serving the southeastern United States, Liddy's takes pride in its ability to respond quickly to the needs of our customers. Capable of working around the clock, Liddy's knows how crucial your downtime can be, and will do whatever is necessary to get your operations up and running in the shortest amount of time. Our timely response is matched only by our commitment to quality and accuracy. Liddy's is widely known in the industry for producing services that are completed to the customer's specifications, delivering a product that will work right the first time. Our skilled craftsmen and Quality Assurance Department, coupled with the right tools for the job, assure your complete satisfaction. Liddy's houses some of the largest modern boring mills and lathes in the area. CNC capability provides exacting tolerance and limited production potential. Our babbitt foundry supports our acclaimed turbine and marine bearing repair operations. We also provide excellent onsite machining services, and can pick up and deliver any job weighing up to 6 tons.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.liddysmachineshop.com http://liddys.net","Parking: Lot",,,,,,,,
1359163,432150,"2020-09-27 03:12:29","Lone Star Custom Welding",,jeffclopp@yahoo.com,"(936) 212-0048","528 Old Wells Hwy",Pollok,TX,75969,"528 Old Wells Hwy,Pollok,TX 75969","Steel Fabricators, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Fence-Sales, Service & Contractors, Industrial Equipment Repair, Welders",,,,31.45468,-94.88451,,,,"Mon - Sun: Open 24 Hours","936-867-2018 fax: (936) 212-0048",,"debit, cash, all major credit cards",,,,,,,,,,,,
1360083,432411,"2020-09-27 03:12:29","Wesley A. Graham Welding And Fabrication",,wgraham@metal-made.com,"(704) 591-2897","6708 Melody Ln.",Harrisburg,NC,28075,"6708 Melody Ln.,Harrisburg,NC 28075","Ornamental Metal Work, Industrial Equipment Repair, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,35.32307,-80.64556,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,"check, cash",,,,,,,,,,,,
1362165,433025,"2020-09-27 03:12:31","Plant Maintenance Service Corp",http://www.pmscmphs.com,thathcock@pmscmphs.com,"(901) 443-3798","3000 Fite Rd",Millington,TN,38053,"3000 Fite Rd,Millington,TN 38053","Steel Fabricators, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Cleaning Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Consultants, Industrial Engineers, Industrial Equipment Repair, Mechanical Contractors, Metal Specialties, Metal Tanks, Piping Contractors, Steel Erectors, Steel Processing, Tank Cleaning, Tanks-Removal & Installation, Tanks-Repair",,,A+,35.27333,-89.96472,https://i3.ypcdn.com/blob/d3bdfb7174c1dd3504ae793f1602fc970f9bdb8d_100x100_crop.jpg?63f80dd,"PMSC is committed to Safety, Quality and Service!","Founded in 1967, Plant Maintenance Service Corporation provides a range of industrial fabrication and field construction services to its clients. Based in Memphis, Tenn., the company caters to clients throughout the United States, as well as internationally. The company designs and manufactures pressure vessels, heat exchangers, columns and other types of process equipment for assorted industries including chemical, petrochemical and agricultural. Plant Maintenance Service Corporation's fabrication department offers machining, computer numerical control drilling/burning, water table and plasma cutting facilities to its customers. Jacobs Engineering, Veolia Water, Kellogg-Brown and Root, Mustang Engineers and AG Processing are a few of the company's clients.","Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, all major credit cards, check, amex, visa, discover",,,http://www.pmscmphs.com,"Specialties: Tanks",,,,,,,,
1373447,436339,"2020-09-27 03:12:44","B & H Industries, Inc",http://www.bandhindustries.com,,"(215) 721-2122","180 Schoolhouse Rd",Souderton,PA,18964,"180 Schoolhouse Rd,Souderton,PA 18964","Sheet Metal Work, Industrial Equipment Repair, Sheet Metal Fabricators, Steel Fabricators, Welders",,,A+,40.27859,-75.34691,,,,"Mon - Fri: 7:30 am - 5:00 pm Sun Closed","Fax: (215) 721-9109",,"all major credit cards",,,http://www.bandhindustries.com,,,,,,,,,
1663477,507617,"2020-09-27 03:20:30","New Comfort Heating & Cooling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579780972041.db4c52f0&ADID=11729129&DEST=http%3A%2F%2Fnewcomfortheatingcooling.mydex.com%2FeAy5pmE8kvk&C=home%20improvements&T=Brookville&S=OH&PH=(937)%20818-4775&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=db4c52f0-7157-4dff-8ccb-62ac460cda0e&REF=&IP=169.255.252.141&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,john@newcomfort.net,"(937) 818-4775","8132 Arlington Rd",Brookville,OH,45309,"8132 Arlington Rd,Brookville,OH 45309","Gas Logs, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Improvements, Industrial Equipment Repair, Ventilating Contractors, Water Heaters",,,,39.86261,-84.42586,https://i1.ypcdn.com/blob/47607037fe04b341482c3567c0532425e982db5b_100x100_crop.jpg?f832250,,"New Comfort Heating & Cooling is a locally owned and operated company with over 30 years of heating and air conditioning experience in Brookville, OH. We serve all residential and commercial customers within Eastern Indiana and Western Ohio.","M-F 8am-8pm, Sa-Su Closed (24/7 Emergency Service Available. For All Holiday Hours, The Office Will Be Closed, But Our Answering Service Will Send Out Technicians To Your Location!)",,,"master card, visa, cash, check, discover",,,"http://www.newcomfortheatingcooling.com http://www.newcomfortheatingcooling.com/ Ordering Menu Reservations",,,,,,,,,
1668419,508429,"2020-09-27 03:20:35","Michael & Son Services, Inc.",http://www.michaelandson.com,proudson@michaelandson.com,"(703) 658-6517","5740 General Washington Dr",Alexandria,VA,22312,"5740 General Washington Dr,Alexandria,VA 22312","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Beauty Salons, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Fix-It Shops, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Generators, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Equipment Repair, Kitchen Planning & Remodeling Service, Leak Detecting Service, Lightning Protection Equipment, Mold Remediation, Painting Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Organizations, Pumps-Service & Repair, Roofing Contractors, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Siding Contractors, Sump Pumps, Sunrooms & Solariums, Utility Contractors, Ventilating Contractors, Water Consultants, Water Heater Repair, Water Heaters, Water Well Drilling & Pump Contractors, Windows",2,"10 Reviews",,38.79585,-77.16901,https://i3.ypcdn.com/blob/e55e36e336f69503c467347b025d90f6fc38b9c5_100x100_crop.jpg?f832250,"If you can't we can, Michael & Son!","Michael & Son's Plumbing is a full service residential & commercial plumbing company. Our plumbing department services the Washington DC area, as well as Alexandria, Arlington, Fairfax, Herndon, Ashburn, Manassas, Sterling, and Falls Church, Virginia, Silver Spring, Springfield, Gaithersburg, Annapolis, Bowie, Germantown, Laurel, and Baltimore, Maryland, and as far South as Fredericksburg area. If you have a plumbing dilemma in Rockville, or Bethesda, MD, you are in luck because our experienced plumbers service those areas, too. You can rest assured that the technicians who come to your home are the most competent in the industry. Our technicians will be responsive to your needs, treat you and your home with respect, and will inform you with up front pricing before any job is started. When you choose Michael & Son as your preferred company, you are guaranteed a positive experience. CALL US 24/7 AT (703) 214-0286 EXPERIENCED PLUMBERS IN VIRGINIA, MARYLAND, and DC Trusting an experienced plumber from Michael & Son assures you that the problem will be addressed and fixed in a short amount of time. Our experienced Bowie, Newport News, Falls Church & Vienna plumbers complete their work right the first time, so there is no need to worry about shoddy workmanship that offers only a temporary fix. For your plumbing needs, we offer one-year labor warranty on all plumbing services. *Restrictions apply.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, mastercard, financing available, amex, discover, visa",,,"http://www.michaelandson.com http://michaelandsonnorfolk.com",,"Lorie S.",12/22/2015,one,"These people have to be paying the ""happy people"" for their 5 star rating and charging other non-expecting people for it. This place is a joke ... snooty uncaring customer service people (MOLLY) and the guy bumming a cigarette while she was speaking with me I am pretty sure was another one of their lovely semi-uneducated half moron half twit customer service jug-heads they hire to answer phones. good luck not getting shafted even if they are one of the biggest companies in NOVA....","Nikisha R.",02/19/2015,two,"My heating went out on a Saturday night. I filled out a service request online, and received a phone call about 10 minutes later. I was impressed! I scheduled a visit from 1000-1400 the next day, Sunday. The first technician that came out, Greg, was absolutely awesome. He saw that he couldn't fix the problem, since I have a system that is specialized, and he called another technician to come out from 1200-1600. The next technician came out, and priced the part that was damaged, and said that I should have it fixed by Monday, and if the weather was too much, then on Tuesday. He also said that he would call me. This is when things started to go wrong. I received no phone call, on either day. I called him twice, and was unable to leave a voicemail, because his mailbox was full. I called the office Wednesday morning, at 1015. I was told that someone from the parts warehouse would give me a call back to schedule the install service. No one called. I called the office back at 1730, and of course the warehouse closed at 1700. I was told by the agent that I should call back at 0700, even though he was going to put an emergency call marker on my file. I called this morning at 0703, to insure that someone was going to be in, and finally was able to schedule an install from 1000-1400. The person I spoke with, didn't have any other information to tell me, other than the parts warehouse said they didn't have the part, but when someone actually went over to check, the part was there and waiting. The technician I had this morning, was awesome, and I have heat again, just in time for some more record cold temperatures. I appreciate the personnel that were polite and helpful, but I will never use them for anything else, unless absolutely necessary."
1684967,511175,"2020-09-27 03:20:50","Zippy's Heating",,michaeleleahy@cox.net,"(203) 213-8999","135 Orchard St",Meriden,CT,06450,"135 Orchard St,Meriden,CT 06450","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Furnace Repair & Cleaning, Furnaces-Heating, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Home Improvements, Industrial Equipment Repair, Oil Burners, Piping Contractors, Plumbers, Water Heaters",,,A+,41.54488,-72.77895,,,"Zippy's Heating LLC gladly serves Meriden, Southington, Cheshire Wallingford and surrounding towns with residential and small business heating services. We are licensed and fully insured with over 18 years of experience, the job will get done right the first time. Call us today and let us provide you with reliable and efficient service you deserve. 24 hour emergency service available Water heaters - sales and service Residential specialist Small business tech We service all brands Contact Zippy's Heating LLC today at 203-213-8999 for all of your heating needs in Meriden, CT heating and surrounding areas.",,,,,,,,,,,,,,,,
2168635,675938,"2020-09-27 03:37:23","Fallsway Equipment Company",http://www.fallsway.com,info@fallsway.com,"(800) 458-7941","1277 Devalera St",Akron,OH,44310,"1277 Devalera St,Akron,OH 44310","Containers, Building Materials, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Crane Service, Cranes, Display Fixtures & Materials, First Aid Supplies, Forklifts & Trucks, Forklifts & Trucks-Repair, Hoists, Industrial Equipment Repair, Industrial Forklifts & Lift Trucks, Loading Dock Equipment, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Medical Equipment & Supplies, Racks, Rental Service Stores & Yards, Shelving, Slings, Store Fixtures, Tools, Truck Bodies, Truck Equipment & Parts, Winches",,,A+,41.10794,-81.4908,https://i3.ypcdn.com/blob/4b3e32b47190d21d413dbcfb05f576064f85ba2e_100x100_crop.jpg?63f80dd,"Putting Our ""Customers First"" since 1959","Fallsway Equipment is the leading service-oriented distributor of forklifts in Canton, Akron, Youngstown, Mansfield, and Marion, Ohio. Fallsway provides sales and service of commercial truck bodies, unloaders, wreckers and other truck equipment in Ohio, Michigan, Pennsylvania, Indiana, and West Virginia. We have the ability to build service vehicles including police cars, firetrucks, ambulances, municipal trucks, tow trucks & many service vehicles. We provide the best service at the lowest possible cost, to go above and beyond what is expected by our customers. Give us a call at 1-800-458-7941 today to see for yourself the great experience that has been driving this company since 1959.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (330) 633-6000 Fax: (330) 633-0834 TollFree: (800) 458-7941",,"debit, check, cash",,,"http://www.fallsway.com Fallsway Fork Lift Rental Division","Parking: Lot",,,,,,,,
2173659,677300,"2020-09-27 03:37:35","Aero Equipment Supply",http://aeroaz.com,accounts@aeroaz.com,"(602) 256-6250","3161 N 35th Ave Ste 101",Phoenix,AZ,85017,"3161 N 35th Ave Ste 101,Phoenix,AZ 85017","Rental Service Stores & Yards, Engines-Supplies, Equipment & Parts, Industrial Equipment Repair, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies",,,,33.48606,-112.13375,,"Our job is to make your job easier!","Aero offers rental, sales, parts, and service departments to assist you with your landscape equipment needs. Whether you need parts for your trimmer or blower, or a tune-up on your mower, we can handle it, in a timely manner. Our rental department has a good stock of equipment from brands such as Deere and Ditch Witch and we offer delivery and pickup or trailers (call for details on trailer rentals).","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 585-8776",,"visa, master card, company card, financing available, amex, discover, debit, check",,,"Aero Equipment Supply Website Aero AZ Parts Online Website","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2174618,677570,"2020-09-27 03:37:35","Vermeer Texas-Louisiana",http://www.vermeertexas.com/locations/dallasfort-worth-irving,marketing@vermeertexas.com,"(972) 255-3500","3025 State Hwy 161",Irving,TX,75062,"3025 State Hwy 161,Irving,TX 75062","Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Industrial Equipment Repair, Mining Equipment & Supplies, Rental Service Stores & Yards",,,A+,32.8471,-97.01851,https://i4.ypcdn.com/blob/2fd7f06904d0ec7b7ddf379031b5d7a206308beb_100x100_crop.jpg?63f80dd,,"Celebrating 38 years of Excellence. Founded in 1978, we are a full-service equipment dealer specializing in selling, leasing and servicing equipment manufactured by Vermeer Corporation located in Pella, Iowa. You can count on our Texas-sized dedication to you in everything we do. That spirit comes out loud and clear through our industry-leading equipment and our constant drive to back it up with quality parts, reliable service, superior support and our extensive industry experience and expertise.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
2191838,682206,"2020-09-27 03:38:05","Mesa Rental Center",http://www.mesarentalcenter.com,charlie@mesarentalcenter.com,"(480) 835-1234","3716 E Main St Bldg 1",Mesa,AZ,85205,"3716 E Main St Bldg 1,Mesa,AZ 85205","Landscape Contractors, Composting Service & Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Industrial Equipment Repair, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Outdoor Power Equipment-Sales & Repair, Rental Service Stores & Yards, Tool Rental, Tools",,,A+,33.41611,-111.75072,https://i3.ypcdn.com/blob/7181bb90d3cbddbaf0dc445415f41bd40913118e_100x100_crop.jpg?63f80dd,"Equipment Rental, Sales and Repair Best Prices on Rentals! Gauranteed! We Pick up and Deliver!","Mesa Rental Center is located at 3716-1 E. Main Street in Mesa, Arizona and has been in business for 25 years, the last 10 years under existing management.The business occupies 45,000 square feet that encompasses a show room warehouse/maintenance bay and a storage yard for approximately 450 rental line items.There is ample parking with easy customer access. The store is open from 6am to 6pm Monday through Saturday and 9am to 5pm on Sunday. These extended hours are most convenient for contractors and home owners.Present employees include a store manager, service technician and two senior mechanics, and all are factory trained.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"mastercard, amex, check, debit, discover, visa",,,http://www.mesarentalcenter.com/,"Parking: Lot",,,,,,,,