college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree
101,"2018-01-15 01:21:53","Everest College Phoenix","Phoenix, Arizona","Located in Mesa, Arizona, Everest College Phoenix is a small four year private college offering undergraduate programs. Everest College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 221 students are enrolled on a full time basis, and 22 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,420 plus fees of $0.",,,everestcollegephoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
102,"2018-01-15 01:21:54","Everest College Phoenix","Mesa, Arizona","Located in Mesa, Arizona, Everest College Phoenix is a small four year private college offering undergraduate programs. Everest College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 221 students are enrolled on a full time basis, and 22 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,420 plus fees of $0.",,,everestcollegephoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
103,"2018-01-15 01:22:05","Fortis College Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, Fortis College Phoenix is a small two year private college offering undergraduate programs. Fortis College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 293 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,611 plus fees of $1,000.",293,,fortiscollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
104,"2018-01-15 01:22:18","GateWay Community College","Phoenix, Arizona","Located in Phoenix, Arizona, GateWay Community College is a small two year community college offering undergraduate programs. GateWay Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,395 students are enrolled on a full time basis, and 4,242 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","5,637",,maricopa.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
105,"2018-01-15 01:22:21","Glendale Community College","Glendale, Arizona","Located in Glendale, Arizona, Glendale Community College is a mid-size two year community college offering undergraduate programs. Glendale Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 6,710 students are enrolled on a full time basis, and 13,161 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","19,871",,maricopa.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
106,"2018-01-15 01:22:24","Golf Academy of America Chandler","Chandler, Arizona","Located in Chandler, Arizona, Golf Academy of America Chandler is a small two year private college offering undergraduate programs. Golf Academy of America Chandler has an open admission policy which permits enrollment by any high school graduate or GED holding student. 133 students are enrolled on a full time basis, and 10 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,750 plus fees of $1,400.",143,,golfacademy.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
107,"2018-01-15 01:22:26","Grand Canyon University","Phoenix, Arizona","Located in Phoenix, Arizona, Grand Canyon University is a mid-size four year private college offering both undergrad and graduate programs. In the most recent statistical year 34,475 prospective students applied, and 14,893 were granted admission. Of those admitted 3,459 enrolled in the school. 13,178 students are enrolled on a full time basis, and 56,266 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,500 plus fees of $550.","69,444",,gcu.edu,"Private 4 Year",Mid-size,For-profit,Yes,Undergrad/Graduate,Unavailable,43.2%,,,"Aug 22, 2018",Average,,,"31% within 6 years"
108,"2018-01-15 01:22:26","International Baptist College","Chandler, Arizona","Located in Chandler, Arizona, International Baptist College is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. International Baptist College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 45 students are enrolled on a full time basis, and 25 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,500 plus fees of $0.",70,,ibconline.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"58% within 6 years"
109,"2018-01-15 01:22:40","Le Cordon Bleu College of Culinary Arts Scottsdale","Scottsdale, Arizona","Located in Scottsdale, Arizona, Le Cordon Bleu College of Culinary Arts Scottsdale is a small four year private college offering undergraduate programs. Le Cordon Bleu College of Culinary Arts Scottsdale has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,431 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,377 plus fees of $0.","1,431",,chefs.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"51% within 6 years"
110,"2018-01-15 01:22:51","Mesa Community College","Mesa, Arizona","Located in Mesa, Arizona, Mesa Community College is a mid-size two year community college offering undergraduate programs. Mesa Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 6,729 students are enrolled on a full time basis, and 14,762 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","21,491",,mesacc.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
111,"2018-01-15 01:22:56","Mohave Community College","Kingman, Arizona","Located in Kingman, Arizona, Mohave Community College is a small two year community college offering undergraduate programs. Mohave Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 938 students are enrolled on a full time basis, and 3,422 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,944 plus fees of $168.","4,360",,mohave.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,944","$6,804","Data Not Available"
112,"2018-01-15 01:23:00","National Paralegal College","Phoenix, Arizona","Located in Phoenix, Arizona, National Paralegal College is a small four year private college offering undergraduate programs. National Paralegal College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 993 students are enrolled on a full time basis, and 45 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,800 plus fees of $195.","1,038",,nationalparalegal.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
113,"2018-01-15 01:23:08","Northcentral University","Prescott Valley, Arizona","Located in Prescott Valley, Arizona, Northcentral University is a mid-size four year private college offering both undergrad and graduate programs. Northcentral University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 5,311 students are enrolled on a full time basis, and 5,718 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,808 plus fees of $0.","11,029",,ncu.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
114,"2018-01-15 01:23:12","Northern Arizona University","Flagstaff, Arizona","Located in Flagstaff, Arizona, Northern Arizona University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 28,937 prospective students applied, and 22,299 were granted admission. Of those admitted 4,966 enrolled in the school. 22,220 students are enrolled on a full time basis, and 6,801 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,746 plus fees of $1,018. NAU is ranked 1150 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","29,021",#1150,nau.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,Unavailable,77.1%,,,-,"Very Low","$9,746","$23,126","52% within 6 years"
115,"2018-01-15 01:23:17","Northland Pioneer College","Holbrook, Arizona","Located in Holbrook, Arizona, Northland Pioneer College is a small two year community college offering undergraduate programs. Northland Pioneer College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 811 students are enrolled on a full time basis, and 2,543 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,680 plus fees of $80.","3,354",,npc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,680","$8,040","Data Not Available"
116,"2018-01-15 01:23:18","Paradise Valley Community College","Phoenix, Arizona","Located in Phoenix, Arizona, Paradise Valley Community College is a small two year community college offering undergraduate programs. Paradise Valley Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,537 students are enrolled on a full time basis, and 6,147 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","8,684",,maricopa.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
117,"2018-01-15 01:23:38","Phoenix College","Phoenix, Arizona","Located in Phoenix, Arizona, Phoenix College is a mid-size two year community college offering undergraduate programs. Phoenix College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 3,093 students are enrolled on a full time basis, and 8,772 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","11,865",,maricopa.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
118,"2018-01-15 01:23:49","Pima Community College","Tucson, Arizona","Located in Tucson, Arizona, Pima Community College is a mid-size two year community college offering undergraduate programs. Pima Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 8,686 students are enrolled on a full time basis, and 18,194 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,884 plus fees of $162.","26,880",,pima.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$1,884","$7,200","Data Not Available"
119,"2018-01-15 01:24:01","Prescott College","Prescott, Arizona","Located in Prescott, Arizona, Prescott College is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 328 prospective students applied, and 231 were granted admission. Of those admitted 35 enrolled in the school. 432 students are enrolled on a full time basis, and 387 attend part time. In-state tuition for 2016/2017, excluding room and board, is $27,528 plus fees of $1,415. Prescott College is ranked 646 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",819,#646,prescott.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,70.4%,980/1240,19/27,"Aug 15, 2018",Low,,,"29% within 6 years"
120,"2018-01-15 01:24:05","Rio Salado College","Tempe, Arizona","Located in Tempe, Arizona, Rio Salado College is a small two year community college offering undergraduate programs. Rio Salado College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,518 students are enrolled on a full time basis, and 18,015 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","20,533",,maricopa.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
121,"2018-01-15 01:24:10","Sanford Brown College Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, Sanford Brown College Phoenix is a small two year private college offering undergraduate programs. Sanford Brown College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 769 students are enrolled on a full time basis, and 54 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,245 plus fees of $0.",,,sanfordbrown.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
122,"2018-01-15 01:24:12","Scottsdale Community College","Scottsdale, Arizona","Located in Scottsdale, Arizona, Scottsdale Community College is a small two year community college offering undergraduate programs. Scottsdale Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,732 students are enrolled on a full time basis, and 7,351 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","10,083",,scottsdalecc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
123,"2018-01-15 01:24:15","South Mountain Community College","Phoenix, Arizona","Located in Phoenix, Arizona, South Mountain Community College is a small two year community college offering undergraduate programs. South Mountain Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,299 students are enrolled on a full time basis, and 2,784 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,064 plus fees of $30.","4,083",,southmountaincc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$2,064","$7,848","Data Not Available"
124,"2018-01-15 01:24:16","Southwest University of Visual Arts Tucson","Tucson, Arizona","Located in Tucson, Arizona, Southwest University of Visual Arts Tucson is a small four year private college offering both undergrad and graduate programs. Southwest University of Visual Arts Tucson has an open admission policy which permits enrollment by any high school graduate or GED holding student. 124 students are enrolled on a full time basis, and 15 attend part time. In-state tuition for 2016/2017, excluding room and board, is $22,944 plus fees of $125.",139,,suva.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"70% within 6 years"
125,"2018-01-15 01:24:20","The Art Institute of Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, The Art Institute of Phoenix is a small four year private college offering undergraduate programs. 834 students are enrolled on a full time basis, and 165 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,316 plus fees of $96.",999,,artinstitutes.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad,,,,,,,,,"51% within 6 years"
126,"2018-01-15 01:24:23","The Art Institute of Tucson","Tucson, Arizona","Located in Tucson, Arizona, The Art Institute of Tucson is a small four year private college offering undergraduate programs. 291 students are enrolled on a full time basis, and 73 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,316 plus fees of $96.",364,,artinstitutes.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad,,,,,,,,,"Data Not Available"
127,"2018-01-15 01:24:36","Tohono O'Odham Community College","Sells, Arizona","Located in Sells, Arizona, Tohono O'Odham Community College is a small two year community college offering undergraduate programs. Tohono O'Odham Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 69 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $822 plus fees of $20.",212,,tocc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,$822,$822,"Data Not Available"
128,"2018-01-15 01:24:57","University of Advancing Technology","Tempe, Arizona","Located in Tempe, Arizona, University of Advancing Technology is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 644 prospective students applied, and 552 were granted admission. Of those admitted 90 enrolled in the school. 724 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $20,524 plus fees of $540.",724,,uat.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad/Graduate,Unavailable,85.7%,,,-,"Very Low",,,"29% within 6 years"
129,"2018-01-15 01:24:57","University of Arizona","Tucson, Arizona","Located in Tucson, Arizona, University of Arizona is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 35,408 prospective students applied, and 27,061 were granted admission. Of those admitted 8,037 enrolled in the school. 36,607 students are enrolled on a full time basis, and 5,988 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,752 plus fees of $1,017. U of A is ranked 1008 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","42,595",#1008,arizona.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,Unavailable,76.4%,,,"May 1, 2018","Very Low","$10,752","$33,950","61% within 6 years"
130,"2018-01-15 01:24:59","University of Phoenix Online Campus","Phoenix, Arizona","Located in Phoenix, Arizona, University of Phoenix Online Campus is a large four year private college offering both undergrad and graduate programs. University of Phoenix Online Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 252,238 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,467 plus fees of $721.",,,phoenix.edu,"Private 4 Year",Large,For-profit,No,Undergrad/Graduate,,,,,,,,,"6% within 6 years"
131,"2018-01-15 01:25:01","University of Phoenix Phoenix Hohokam Campus","Phoenix, Arizona","Located in Phoenix, Arizona, University of Phoenix Phoenix Hohokam Campus is a mid-size four year private college offering both undergrad and graduate programs. University of Phoenix Phoenix Hohokam Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 5,249 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,560 plus fees of $760.",,,phoenix.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"17% within 6 years"
132,"2018-01-15 01:25:02","University of Phoenix Southern Arizona Campus","Tucson, Arizona","Located in Tucson, Arizona, University of Phoenix Southern Arizona Campus is a small four year private college offering both undergrad and graduate programs. University of Phoenix Southern Arizona Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,098 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,547 plus fees of $760.",,,phoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"23% within 6 years"
133,"2018-01-15 01:25:07","Western International University","Phoenix, Arizona","Located in Phoenix, Arizona, Western International University is a small four year private college offering both undergrad and graduate programs. Western International University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,301 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $0.","1,301",,west.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"2% within 6 years"
134,"2018-01-15 01:25:16","Yavapai College","Prescott, Arizona","Located in Prescott, Arizona, Yavapai College is a small two year community college offering undergraduate programs. Yavapai College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,887 students are enrolled on a full time basis, and 5,498 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,280 plus fees of $0.","7,385",,yc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,280","$9,120","Data Not Available"
135,"2018-01-15 01:25:27","Arkansas Baptist College","Little Rock, Arkansas","Located in Little Rock, Arkansas, Arkansas Baptist College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Baptist faith. Arkansas Baptist College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 854 students are enrolled on a full time basis, and 136 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,760 plus fees of $0.",990,,arkansasbaptist.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"4% within 6 years"
136,"2018-01-15 01:25:28","Arkansas Northeastern College","Blytheville, Arkansas","Located in Blytheville, Arkansas, Arkansas Northeastern College is a small two year community college offering undergraduate programs. Arkansas Northeastern College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 549 students are enrolled on a full time basis, and 812 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,156 plus fees of $330.","1,361",,anc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$1,876",,"Data Not Available"
137,"2018-01-15 01:25:29","Arkansas State University Beebe","Beebe, Arkansas","Located in Beebe, Arkansas, Arkansas State University Beebe is a small two year community college offering undergraduate programs. Arkansas State University Beebe has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,071 students are enrolled on a full time basis, and 1,864 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,940 plus fees of $540.","3,935",,asub.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,940","$5,040","Data Not Available"