quick_fact.id,quick_fact.ts,quick_fact.title,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
104,"2018-10-13 00:14:48","Warranty Offered",275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016
105,"2018-10-13 00:14:48","Free Estimates",275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016
106,"2018-10-13 00:14:48","Trip Charge",275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016
107,"2018-10-13 00:14:48","Credit Cards Accepted",275,"2018-10-13 00:14:48","Culpeo Technologies, LLC","(562) 967-8886","1535 Schillinger Road South",36695,94.0,38,"""We Do Everything"" We are a company of people from many diverse backgrounds, including school systems, farms, Google, Xerox, and beyond. Our group was founded on the basis of transparency and honesty in the realm of installation and services. We are a fully AESBL licensed, bonded, and insured company based out of the Mobile, Alabama area. If you have any questions, need a quote, or need an opinion on a new, or existing system, give us a call. Please check our deals as well; We've introduced some new opportunities for military as well as systems to protect youth! We do not hold you in binding contract for the materials you purchase through us and have us install! We believe in customer freedom, what you've paid for is yours! Please note that we cannot do sitewalks if there is no one available to greet us.",Mobile,"I chose to work in this industry because I wanted to engineer creative ways to keep people, their possessions, and everything safe and secure. (And keep it as aesthetically pleasing as possible.). We started in this industry in 2015. We describe our business as Up and coming",http://culpeotech.com,2016
108,"2018-10-13 00:14:54","Trip Charge",278,"2018-10-13 00:14:53","Tri-Co Electric Company","(251) 359-6585","PO. Box 797",36504,92.0,12,"With over 56 years of experience in the Electrical industry, we are the experts you need to take care of your home or business. We handle everything from small repairs to large installs. We will treat your home as we would treat our own. Give Tri-Co Electric Company, a call today, we look forward to working with you!",Atmore,"I chose to work in this industry because My uncle was a contract and needed help . We started in this industry in 1962. We describe our business as Well established",,1984
109,"2018-10-13 00:14:54","Warranty Description: Tri-Co Electric Company",278,"2018-10-13 00:14:53","Tri-Co Electric Company","(251) 359-6585","PO. Box 797",36504,92.0,12,"With over 56 years of experience in the Electrical industry, we are the experts you need to take care of your home or business. We handle everything from small repairs to large installs. We will treat your home as we would treat our own. Give Tri-Co Electric Company, a call today, we look forward to working with you!",Atmore,"I chose to work in this industry because My uncle was a contract and needed help . We started in this industry in 1962. We describe our business as Well established",,1984
110,"2018-10-13 00:15:05","Free Estimates",294,"2018-10-13 00:15:05","Lee Electric","(877) 730-1303","2907 Mckinley Drive",36804,95.0,8,"With over 16 years of experience, Lee Electric is a locally owned, dependable leader in the industry. Specializing in residential and commercial electrical service we guarantee our work and stand by our promise to provide quality service in and around Lee County, AL. Call us today!",Opelika,,,2013
111,"2018-10-13 00:15:05","Credit Cards Accepted",294,"2018-10-13 00:15:05","Lee Electric","(877) 730-1303","2907 Mckinley Drive",36804,95.0,8,"With over 16 years of experience, Lee Electric is a locally owned, dependable leader in the industry. Specializing in residential and commercial electrical service we guarantee our work and stand by our promise to provide quality service in and around Lee County, AL. Call us today!",Opelika,,,2013
112,"2018-10-13 00:15:30","Warranty Offered",309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015
113,"2018-10-13 00:15:30","Free Estimates",309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015
114,"2018-10-13 00:15:30","Credit Cards Accepted",309,"2018-10-13 00:15:29","Mr. Electric of Montgomery","(334) 269-8189","5965 Monticello Drive",36117,95.0,50,"We have the power to make things better.� Welcome to Mr. Electric. Electricity makes the modern world go round. When your power shorts out, call Mr. Electric of Montgomery, AL for quick and convenient repairs. We offer our electrical expertise in Montgomery, Prattville and Wetumpka and the surrounding area. Your home or business is in good hands, whether you are hoping to overhaul the wiring or install ceiling fans as well as upgrading LED lighting. Our promise to you is the best work, whether your needs are common or complicated. We represent the Elmore County electric solutions with pride.",Montgomery,"We describe our business as Up and coming",http://mrelectric.com/montgomery-al,2015
115,"2018-10-13 00:15:44","Free Estimates",311,"2018-10-13 00:15:44","All Phase Electric, LLC","(334) 657-4379","995 Lagoon Business Loop",36117,93.0,,"We offer over 20 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Montgomery,,goallphase.com,1997
116,"2018-10-13 00:15:44","Credit Cards Accepted",311,"2018-10-13 00:15:44","All Phase Electric, LLC","(334) 657-4379","995 Lagoon Business Loop",36117,93.0,,"We offer over 20 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Montgomery,,goallphase.com,1997
117,"2018-10-13 00:15:44",Bilingual,311,"2018-10-13 00:15:44","All Phase Electric, LLC","(334) 657-4379","995 Lagoon Business Loop",36117,93.0,,"We offer over 20 years of experience in the electrical industry. We take on a wide range of electrical projects to include full installation for additions and remodels as well as generator installs, wiring and panel upgrades, and a variety of other jobs. We take pride in our quality of work and our commitment to outstanding results. We are committed to providing a personalized service for each individual project we take on. We look forward to building strong, long-term relationships with our clients and guarantee your satisfaction.",Montgomery,,goallphase.com,1997
118,"2018-10-13 00:16:04","Warranty Description: 2 Year Warranty on Parts and Workmanship",313,"2018-10-13 00:16:04","J.C. Electric, LLC","(334) 517-6120","2421-C Wall Street",36054,93.0,112,"We want to serve you At J.C. Electric, LLC we offer competitive pricing and excellent customer service,from quote to completion. We go above and beyond to keep you satisfied. We are professionals you can trust, background checked and HomeAdvisor screened and approved. We also do energy audits, thermal imaging, and foam insulation. Call us to discuss your need,large or small.",Millbrook,,http://jcellc.net,2011
119,"2018-10-13 00:16:04","Warranty Offered",313,"2018-10-13 00:16:04","J.C. Electric, LLC","(334) 517-6120","2421-C Wall Street",36054,93.0,112,"We want to serve you At J.C. Electric, LLC we offer competitive pricing and excellent customer service,from quote to completion. We go above and beyond to keep you satisfied. We are professionals you can trust, background checked and HomeAdvisor screened and approved. We also do energy audits, thermal imaging, and foam insulation. Call us to discuss your need,large or small.",Millbrook,,http://jcellc.net,2011
120,"2018-10-13 00:16:04","Trip Charge",313,"2018-10-13 00:16:04","J.C. Electric, LLC","(334) 517-6120","2421-C Wall Street",36054,93.0,112,"We want to serve you At J.C. Electric, LLC we offer competitive pricing and excellent customer service,from quote to completion. We go above and beyond to keep you satisfied. We are professionals you can trust, background checked and HomeAdvisor screened and approved. We also do energy audits, thermal imaging, and foam insulation. Call us to discuss your need,large or small.",Millbrook,,http://jcellc.net,2011
121,"2018-10-13 00:16:04","Credit Cards Accepted",313,"2018-10-13 00:16:04","J.C. Electric, LLC","(334) 517-6120","2421-C Wall Street",36054,93.0,112,"We want to serve you At J.C. Electric, LLC we offer competitive pricing and excellent customer service,from quote to completion. We go above and beyond to keep you satisfied. We are professionals you can trust, background checked and HomeAdvisor screened and approved. We also do energy audits, thermal imaging, and foam insulation. Call us to discuss your need,large or small.",Millbrook,,http://jcellc.net,2011
122,"2018-10-13 00:17:11","Free Estimates",315,"2018-10-13 00:17:11","Universal Enterprises","(866) 726-6107","5365 Leann Drive",36541,86.0,9,"We are a locally owner operated company that values honesty, integrity and treats your home as if it were our own. We have many years of experience to give you confidence that we are the number one choice for your next home project. You will find us to be competitively priced with close attention to the details. We look forward to building a lasting relationship and guarantee your satisfaction!","Grand Bay",,,2010
123,"2018-10-13 00:17:27","Free Estimates",318,"2018-10-13 00:17:27","RC Electrical Services","(251) 753-3854","413 Dykes Rd.",36613,95.0,21,"With over 15 years of experience in the electrical industry, we are the experts you need to take care of your home or business. We handle everything from panel upgrades to Troubleshooting. We will treat your home as we would treat our own. Give RC Electrical Services a call today, we look forward to working with you!","Eight Mile",,,2014
124,"2018-10-13 00:17:27","Trip Charge",318,"2018-10-13 00:17:27","RC Electrical Services","(251) 753-3854","413 Dykes Rd.",36613,95.0,21,"With over 15 years of experience in the electrical industry, we are the experts you need to take care of your home or business. We handle everything from panel upgrades to Troubleshooting. We will treat your home as we would treat our own. Give RC Electrical Services a call today, we look forward to working with you!","Eight Mile",,,2014
125,"2018-10-13 00:17:27","Credit Cards Accepted",318,"2018-10-13 00:17:27","RC Electrical Services","(251) 753-3854","413 Dykes Rd.",36613,95.0,21,"With over 15 years of experience in the electrical industry, we are the experts you need to take care of your home or business. We handle everything from panel upgrades to Troubleshooting. We will treat your home as we would treat our own. Give RC Electrical Services a call today, we look forward to working with you!","Eight Mile",,,2014
126,"2018-10-13 00:17:27",Bilingual,318,"2018-10-13 00:17:27","RC Electrical Services","(251) 753-3854","413 Dykes Rd.",36613,95.0,21,"With over 15 years of experience in the electrical industry, we are the experts you need to take care of your home or business. We handle everything from panel upgrades to Troubleshooting. We will treat your home as we would treat our own. Give RC Electrical Services a call today, we look forward to working with you!","Eight Mile",,,2014
127,"2018-10-13 00:17:37","Free Estimates",320,"2018-10-13 00:17:37","Boykin Electric Co.","(251) 622-8012","4158 Winchester Drive",36693,98.0,5,"Welcome to Boykin Electric Co.! We have been proudly serving the local area, and are excited to work with you. Contact us today for quality service at an affordable rate. At Boykin Electric Co., we treat you as if you were family. Call today for a free estimate!",Mobile,,,1971
128,"2018-10-13 00:17:37","Credit Cards Accepted",320,"2018-10-13 00:17:37","Boykin Electric Co.","(251) 622-8012","4158 Winchester Drive",36693,98.0,5,"Welcome to Boykin Electric Co.! We have been proudly serving the local area, and are excited to work with you. Contact us today for quality service at an affordable rate. At Boykin Electric Co., we treat you as if you were family. Call today for a free estimate!",Mobile,,,1971
129,"2018-10-13 00:17:39","Free Estimates",321,"2018-10-13 00:17:39","B J Electric","(251) 366-3222","5020 Government Boulevard",36693,95.0,37,"BJ Electric is dedicated to providing quality workmanship, timely completion of jobs, competitive quotes and meeting all customer expectations. We have become a leader in the markets that we currently operate in. Let us show you the difference!",Mobile,"I chose to work in this industry because I grew up with my father in the industry and it grew with me!. We started in this industry in 1989. We describe our business as Family owned and operated",,1996
130,"2018-10-13 00:17:50","Free Estimates",322,"2018-10-13 00:17:50",ChiTide,"(251) 442-6260","410 Westwood Street, Unit D",36606,100.0,,"Here at ChiTide, we take pride in our work! Customer satisfaction is the cornerstone of the way we conduct business and strive to complete the perfect job every time. We will shock you with our competitive pricing. Give us a call today, for a free estimate!",Mobile,,,2017
131,"2018-10-13 00:17:50","Credit Cards Accepted",322,"2018-10-13 00:17:50",ChiTide,"(251) 442-6260","410 Westwood Street, Unit D",36606,100.0,,"Here at ChiTide, we take pride in our work! Customer satisfaction is the cornerstone of the way we conduct business and strive to complete the perfect job every time. We will shock you with our competitive pricing. Give us a call today, for a free estimate!",Mobile,,,2017
132,"2018-10-13 00:18:07","Free Estimates",325,"2018-10-13 00:18:06","Powerworx Electrical Services, LLC","(251) 610-7619","3765 MOFFETT RD",36618,91.0,34,"Powerworx Electrical Services, LLC, is a full service residential and commercial electrical contractor. We are capable of handling all of your electrical needs, from a simple service call to large commercial projects. Powerworx Electrical Services, LLC, has served our customers with a commitment to service and value. We have the experience and expertise to get the job done right, the first time. Call us today to learn how we can help you!",MOBILE,,,2014
133,"2018-10-13 00:18:11","Free Estimates",351,"2018-10-13 00:18:11","Alpha Omega Electric Company","(251) 979-7532","8788 Lakeview Drive",36532,94.0,40,"With years of experience serving the area, we are your solution for all your electrical needs. As a licensed contractor with over 20 years of experience, we take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship, so that the next time service is needed there will be no question on who to call. We even take emergency calls on the weekends! Check out our 5 star reviews from happy customers! Call us today so we can discuss your needs and make a plan that fits your budget. Satisfaction guaranteed!",Fairhope,,,2001
134,"2018-10-13 00:18:22","Free Estimates",422,"2018-10-13 00:18:22","Dr. Electric","(866) 908-1207","716 9th Street North, Unit 102",35203,89.0,6,"Since 2003, Dr. Electric, has been servicing all of your electrical needs. Every estimate we do, is straight forward and complete. We diagnose today and repair the right way. Our technicians, are background checked, drug tested, and professionally trained. They are neat, clean, and professional, and are here to serve you and your family. Our trucks, are stocked with hundreds of parts commonly used in your home, we try to have what we need the first time, and not waste time running for parts. We won't park in your grass or leak oil on your drive way, and will even park in the street, where applicable. Our price, is straight forward, no hidden fees or surprise bills. Before our technician begins work he will discuss the cost and options up front. Our guarantee, 100% satisfaction, our technician will not leave until you are satisfied, or we will refund your money. If a repair fails in the first year, we will repair it again absolutely free. Call us today!",Birmingham,,,2003
135,"2018-10-13 00:18:22","Trip Charge",422,"2018-10-13 00:18:22","Dr. Electric","(866) 908-1207","716 9th Street North, Unit 102",35203,89.0,6,"Since 2003, Dr. Electric, has been servicing all of your electrical needs. Every estimate we do, is straight forward and complete. We diagnose today and repair the right way. Our technicians, are background checked, drug tested, and professionally trained. They are neat, clean, and professional, and are here to serve you and your family. Our trucks, are stocked with hundreds of parts commonly used in your home, we try to have what we need the first time, and not waste time running for parts. We won't park in your grass or leak oil on your drive way, and will even park in the street, where applicable. Our price, is straight forward, no hidden fees or surprise bills. Before our technician begins work he will discuss the cost and options up front. Our guarantee, 100% satisfaction, our technician will not leave until you are satisfied, or we will refund your money. If a repair fails in the first year, we will repair it again absolutely free. Call us today!",Birmingham,,,2003