business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27271967,4984553,"2020-09-27 10:44:02","Grabbagreen Food +Juice",https://www.grabbagreen.com/stores/healthy-food-thousand-oaks/34011,dustin@nutrielementsllc.com,"(805) 418-5959","2835 E Thousand Oaks Blvd","Thousand Oaks",CA,91362,"2835 E Thousand Oaks Blvd,Thousand Oaks,CA 91362","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Refreshment Stands, Restaurants",,,A,34.1714,-118.83851,https://i3.ypcdn.com/blob/f3d1e798f6feb0500b9ff457a7738dbe832b693b_100x100_crop.jpg?adceb05,,"We have 2 sides to our menu, the Drink side and the Eat side. Our 'Drink' side has smoothies, fresh pressed juices, a?a? and cold brew coffees... while our 'Eat' side consists of bowls or wraps that are made with a hot protein, a pile of super foods, on top of a base of hot grains or cold greens, and a house-made sauce. We have 10 different sauces and they are all different flavors from around the world! You will love all the clean eating deliciousness we serve with the speed and convenience of traditional fast food!","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"amex, cash, discover, master card, visa",,,https://www.grabbagreen.com/stores/healthy-food-thousand-oaks/34011,,,,,,,,,
27272052,4984587,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,,"(805) 529-7381","888 New Los Angeles Ave",Moorpark,CA,93021,"888 New Los Angeles Ave,Moorpark,CA 93021","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,34.281254,-118.8653,,"Blend in the Good.","Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:30 am - 9:00 pm Sat: 7:30 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"master card, visa, amex, android pay, discover, apple pay, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies",,,,,,,,
27272061,4984589,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,,"(805) 756-1955","1 Grand Ave","San Luis Obispo",CA,93407,"1 Grand Ave,San Luis Obispo,CA 93407","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,35.29607,-120.65302,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 8:00 pm",,,"apple pay, amex, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,,,,,,,,,
27272307,4984663,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(918) 488-9696","5956 S Yale Ave",Tulsa,OK,74135,"5956 S Yale Ave,Tulsa,OK 74135","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",1,"1 Review",,36.07683,-95.92237,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm","Phone: (918) 488-9797 Fax: (918) 488-9797",,"amex, android pay, discover, apple pay, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Price Range : Average Wi-Fi: No Bike Parking: Yes",pete_zoe,08/04/2009,one,"We called to get a menu faxed to our work. I called back to tell him that our fax was messed up could he fax it again. He told me he would try and fax it one more time. I called to ask if we could use two coupons buy one get one free. I told the girl that we worked at the hopsital and we couldn't have two people leave the unit. She said that we could but when our person got there they wouldn't let her. We tried to call in an order but the manager(Eric) didn't have time to take the order our order he said we would have to call back in 5 min. that he had 20 people in there. Our person that was picking the drinks up was in there was waiting. when she got back she said there were only two people in front of her and then three came in behind her and that was it. We called him back and he told us rules are the rules and he give her 6 dollars off and he shouldn't have giving that to her. The person that called him back tried to explain that she liked their drinks but the rest of us has never been there before. And now because of him being rude and not wanting the order they were not coming back.",,,,
27272612,4984767,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,,"(626) 446-9483","745 W Naomi Ave",Arcadia,CA,91007,"745 W Naomi Ave,Arcadia,CA 91007","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,34.123814,-118.05668,https://i3.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,"Blend in the Good.",,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri - Sun: 8:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
27272749,4984803,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(818) 845-2418","1739 N Victory Pl",Burbank,CA,91502,"1739 N Victory Pl,Burbank,CA 91502","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants","4,5","8 Reviews",,34.19165,-118.32867,https://i1.ypcdn.com/blob/a2c65c0218a60d917371af378b5094c1fb14f485_100x100_crop.jpg?adceb05,"Blend in the Good.","Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:30 am - 10:00 pm Sat: 7:30 am - 10:00 pm Sun: 8:00 am - 9:00 pm",,,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average","Michelle R.",05/26/2017,five,"Great pick me up when you want a smoothie and a snack. The Kaleribean breeze is a great sweet kale mango mix. You will forget you are having a healthy drink .","Kristine L.",05/16/2017,four,"My kids and I love stopping by Jamba Juice for a healthy, refreshing treat! The bathroom could be cleaner but the sitting area is clean and pleasant."
27272779,4984814,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,,"(303) 861-0758","575 N Lincoln St Ste D",Denver,CO,80203,"575 N Lincoln St Ste D,Denver,CO 80203","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,39.72537,-104.9864,https://i2.ypcdn.com/blob/b01e127aa86d32391ab85fd4bbd65d75c91be16a_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm","Fax Number: (303) 861-1622 Fax: (303) 861-1622 TollFree: (800) 545-9972",,"visa, master card, amex, android pay, apple pay, discover",,"Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies Price Range : Below Average",MaliaS,05/15/2008,five,"I've never had to wait in line - I call ahead and they have it ready when I walk in the door...they know me by name - they made it a point to learn my name and what I order - Everyone has a smile on their faces - even in the early mornings! There was a day I forgot my wallet and they totally took care of me!",,,,
27272817,4984827,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,,"(212) 420-1117","95 E Houston St","New York",NY,10002,"95 E Houston St,New York,NY 10002","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.72346,-73.9919,,,,"Mon - Thu: 8:30 am - 8:30 pm Fri - Sat: 8:30 am - 9:30 pm Sun: 8:30 am - 8:30 pm",,,,,"Jamba Juice 1316 Whole Foods",http://www.jambajuice.com,"Cuisines: Healthy, Ice Cream, Dessert",,,,,,,,
27272972,4984868,"2020-09-27 10:44:02","Jamba Juice",http://www.jambajuice.com,,"(480) 614-3255","15686 N Frank Lloyd Wright Blvd Ste E2",Scottsdale,AZ,85260,"15686 N Frank Lloyd Wright Blvd Ste E2,Scottsdale,AZ 85260","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.62958,-111.88696,https://i1.ypcdn.com/blob/75f72405b0fcd1aaa07366e2731e459d50bd32ee_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm","Fax: (480) 614-3244 TollFree: (866) 473-7848",,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
27273537,4985056,"2020-09-27 10:44:13",Grabbagreen,http://www.grabbagreen.com/stores//us/arizona/phoenix/4727-e-bell//34051,,"(602) 833-6800","4727 E Bell Rd",Phoenix,AZ,85032,"4727 E Bell Rd,Phoenix,AZ 85032","Juices, Health Food Restaurants, Refreshment Stands, Restaurants",5,"1 Review",,33.64045,-111.9792,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 8:00 pm",,,"all major credit cards",,"Grabbagreen Food + Juice","http://www.grabbagreen.com/stores//us/arizona/phoenix/4727-e-bell//34051 http://grabbagreen.com https://www.grabbagreen.com https://www.grabbagreen.com/stores/us/arizona/phoenix/4727-e-bell/34051",,"Ricky J.",08/05/2019,five,"Great smoothies and aqua fresca,",,,,
27273630,4985080,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(310) 914-1841","11074 Santa Monica Blvd","Los Angeles",CA,90025,"11074 Santa Monica Blvd,Los Angeles,CA 90025","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",4,"1 Review",,34.0478,-118.44367,https://i3.ypcdn.com/blob/0cdd5af5a7ce7260fd4987502307abe5a929fcb8_100x100_crop.jpg?adceb05,"Blend in the Good.",,"Mon - Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 7:00 pm",,,"discover, amex",,,http://www.jambajuice.com,"Parking: Free, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies",fridays_888,12/19/2009,four,"I have 2 of my staple smoothies ordered from this West Los Angeles branch - the Banana Berry and the Strawnana. They are delish! They have a natural sweetness and light texture (no huge chunks here). I can alos grab one of their flatbreads for on the go.",,,,
27273660,4985092,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(510) 669-1321","2794 Pinole Valley Rd",Pinole,CA,94564,"2794 Pinole Valley Rd,Pinole,CA 94564","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.99443,-122.28641,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 7:00 pm","Phone: (510) 669-1597 Primary Phone: (510) 669-1597",,"master card, visa, apple pay, all major credit cards, amex, android pay, discover",,"Jamba Inc.",http://www.jambajuice.com,"Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27274050,4985229,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(212) 229-2967","238 7th Ave","New York",NY,10011,"238 7th Ave,New York,NY 10011","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,40.74472,-73.99542,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27274073,4985237,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(561) 795-0429","11081 Southern Blvd Ste 170","Royal Palm Beach",FL,33411,"11081 Southern Blvd Ste 170,Royal Palm Beach,FL 33411","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,26.68116,-80.22041,,,"Smoothies, smoothies and more smoothies. Fresh-squeezed juices. Yogurt and fruit blends. Wheat grass shots. Slow-cooked, steel-cut oatmeal made with 100% organic oats. Healthy baked goods. Immortality. Wait - we don't actually offer immortality per se, but we can make you feel pretty freaking healthy.","Mon - Fri: 7:00 am - 8:30 pm Sat: 8:00 am - 8:30 pm Sun: 9:00 am - 8:30 pm","Primary Phone: (561) 795-9148 Phone: (561) 795-9148",,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Specialties: Smoothies Price Range : Average",,,,,,,,
27274684,4985440,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(408) 358-6040","628 Blossom Hill Rd","Los Gatos",CA,95032,"628 Blossom Hill Rd,Los Gatos,CA 95032","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.23535,-121.96391,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm","Phone: (408) 358-6020 Phone: (408) 358-6050 Phone: (408) 356-7402 Phone: (408) 356-7482",,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27274828,4985483,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(214) 204-2200","1816 N 15th St",Philadelphia,PA,19121,"1816 N 15th St,Philadelphia,PA 19121","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.9806,-75.1594,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 4:00 pm Sun: 2:00 pm - 8:00 pm",,,"apple pay",,,http://www.jambajuice.com,,,,,,,,,
27274868,4985497,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(559) 433-6970","1512 E Champlain Dr Ste 101",Fresno,CA,93720,"1512 E Champlain Dr Ste 101,Fresno,CA 93720","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,36.86774,-119.75657,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Thu: 7:00 am - 8:00 pm Fri - Sat: 7:00 am - 8:30 pm Sun: 8:00 am - 8:00 pm",,,"apple pay, discover, master card, visa, amex, android pay, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: Free Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Price Range : Below Average","Cherise N.",01/15/2015,five,"Great Smoothies and Juices!",,,,
27274896,4985505,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(954) 885-9050","2024 N Flamingo Rd","Pembroke Pines",FL,33028,"2024 N Flamingo Rd,Pembroke Pines,FL 33028","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,26.02701,-80.31263,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,"Smoothies, smoothies and more smoothies. Fresh-squeezed juices. Yogurt and fruit blends. Wheat grass shots. Slow-cooked, steel-cut oatmeal made with 100% organic oats. Healthy baked goods. Immortality. Wait - we don't actually offer immortality per se, but we can make you feel pretty freaking healthy.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 9:30 pm Sun: 8:30 am - 9:00 pm","Fax: (954) 885-9302 TollFree: (800) 545-9972",,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27274938,4985517,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(714) 870-1592","1040 W Imperial Hwy Ste B","La Habra",CA,90631,"1040 W Imperial Hwy Ste B,La Habra,CA 90631","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.91715,-117.9578,,,,"Mon - Thu: 7:00 am - 9:00 pm Fri - Sat: 7:00 am - 9:30 pm Sun: 8:00 am - 9:00 pm","Phone: (714) 738-8061 Phone: (714) 446-0834 Primary Phone: (714) 446-0834",,"master card, visa, all major credit cards, apple pay, amex, android pay, discover",,"Jamba Inc. Jamba Juice Store No. 1043",http://www.jambajuice.com,"Parking: Lot Wi-Fi: No Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27274954,4985523,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(650) 559-0142","275 Main St","Los Altos",CA,94022,"275 Main St,Los Altos,CA 94022","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,37.37822,-122.11637,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:30 pm","Phone: (650) 559-8929 Fax Number: (650) 559-8931",,"master card, visa",,"Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies",,,,,,,,
27275007,4985540,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(805) 685-9810","574 W Campus Ln",Goleta,CA,93117,"574 W Campus Ln,Goleta,CA 93117","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,34.42963,-119.861244,,,,,,,"master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27275493,4985683,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(480) 491-4059","1653 S Dobson Rd Ste 102",Mesa,AZ,85202,"1653 S Dobson Rd Ste 102,Mesa,AZ 85202","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.38353,-111.8744,https://i2.ypcdn.com/blob/19d20c1f56dc0577182929001b30b4d9346a5efb_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 7:00 pm","Phone: (480) 491-2272 Fax: (480) 491-2272",,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
27275562,4985704,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(630) 221-1573","278 Danada Sq W",Wheaton,IL,60189,"278 Danada Sq W,Wheaton,IL 60189","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,41.82929,-88.10793,https://i2.ypcdn.com/blob/30a648cc71af617630d22a5c2fdc7493564bf820_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm","TollFree: (888) 473-7848",,"amex, android pay, apple pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",,,,,,,,
27275640,4985732,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(303) 554-0433","302 Center Dr",Superior,CO,80027,"302 Center Dr,Superior,CO 80027","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,39.95714,-105.16936,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27275955,4985832,"2020-09-27 10:44:13","Jamba Juice",http://www.jambajuice.com,,"(714) 603-7818","1061 N State College Blvd",Anaheim,CA,92806,"1061 N State College Blvd,Anaheim,CA 92806","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.84901,-117.88941,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,,,,http://www.jambajuice.com,,,,,,,,,