home_x_local_info.id,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage,local_info.id,local_info.ts,local_info.key,local_info.value
101,17,"2018-02-02 07:18:52",Pine,"$15,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",5,"3 Full",,,39.176612,-119.791078,,,5,"2017-12-29 00:53:20","Households with Children",41.12%
102,17,"2018-02-02 07:18:52",Pine,"$15,500",,"Single Family Home",Pine,Adamsville,AL,35005,"United States",5,"3 Full",,,39.176612,-119.791078,,,6,"2017-12-29 00:53:20","Percent of Homes Rented",11.12%
103,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,,1,"2017-12-29 00:53:20",,"8,186"
104,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,,2,"2017-12-29 00:53:20","Median Household Income","$61,385"
105,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
106,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
107,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,,5,"2017-12-29 00:53:20","Households with Children",41.12%
108,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,,6,"2017-12-29 00:53:20","Percent of Homes Rented",11.12%
109,19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,,1,"2017-12-29 00:53:20",,"8,186"
110,19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,,2,"2017-12-29 00:53:20","Median Household Income","$61,385"
111,19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
112,19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
113,19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,,5,"2017-12-29 00:53:20","Households with Children",41.12%
114,19,"2018-02-01 23:32:01",Morrow,"$32,925",,"Single Family Home",Morrow,Adamsville,AL,35005,"United States",n/a,n/a,,,30.380135,-91.097215,,,6,"2017-12-29 00:53:20","Percent of Homes Rented",11.12%
115,20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,,1,"2017-12-29 00:53:20",,"8,186"
116,20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,,2,"2017-12-29 00:53:20","Median Household Income","$61,385"
117,20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
118,20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
119,20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,,5,"2017-12-29 00:53:20","Households with Children",41.12%
120,20,"2018-02-02 14:26:01",Karen,"$37,500",,"Single Family Home",Karen,Adamsville,AL,35005,"United States",4,"2 Full",,,36.024414,-114.961627,,,6,"2017-12-29 00:53:20","Percent of Homes Rented",11.12%
123,21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
124,21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
121,21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,,121,"2017-12-29 00:54:40",,"2,605"
122,21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
125,21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
126,21,"2018-02-02 10:38:24","Wilkins Rd","$50,000",,"Mobile/Manufactured Home","Wilkins Rd",Addison,AL,35540,"United States",3,"3 Full",,,38.936667,-119.845211,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
129,22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
130,22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
127,22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,,121,"2017-12-29 00:54:40",,"2,605"
128,22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
131,22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
132,22,"2018-02-02 09:37:50","Us Hwy 278","$5,000",,"Single Family Home","Us Hwy 278",Addison,AL,35540,"United States",3,"2 Full",,,39.471234,-118.797941,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
135,23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
136,23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
133,23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,,121,"2017-12-29 00:54:40",,"2,605"
134,23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
137,23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
138,23,"2018-02-02 10:21:14","County Road 99","$12,100",,"Single Family Home","County Road 99",Addison,AL,35540,"United States",4,"2 Full, 1 Half",,,39.602431,-119.228053,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
141,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
142,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
139,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,121,"2017-12-29 00:54:40",,"2,605"
140,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
143,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
144,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
147,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
148,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
145,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,121,"2017-12-29 00:54:40",,"2,605"
146,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
149,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
150,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
153,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
154,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
151,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,121,"2017-12-29 00:54:40",,"2,605"
152,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
155,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
156,26,"2018-02-02 10:39:22","0 OLD US HWY 278","$12,900",,,"0 OLD US HWY 278",Addison,AL,35540,"United States",n/a,n/a,,,38.914767,-119.740206,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
159,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
160,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
157,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,121,"2017-12-29 00:54:40",,"2,605"
158,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
161,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
162,27,"2018-02-02 08:59:14","CO RD 41","$13,000",,,"CO RD 41",Addison,AL,35540,"United States",3,"3 Full",,,40.795304,-115.729731,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
165,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
166,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
163,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,121,"2017-12-29 00:54:40",,"2,605"
164,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
167,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
168,28,"2018-02-02 07:18:31","23054 N CO RD 41","$129,000",,"Single Family Home","23054 N CO RD 41",ADDISON,AL,35540,"United States",3,"1 Full",,,39.178241,-119.77401,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
171,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
172,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
169,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,121,"2017-12-29 00:54:40",,"2,605"
170,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
173,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
174,29,"2018-02-02 01:27:19","31485 HWY 278","$149,000",,,"31485 HWY 278",ADDISON,AL,35540,"United States",n/a,n/a,,,32.505667,-93.702525,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
177,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
178,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
175,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,121,"2017-12-29 00:54:40",,"2,605"
176,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
179,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
180,30,"2018-02-02 09:47:07","201 COUNTY ROAD 3706","$199,900",,,"201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",3,"2 Full",,,39.412934,-118.74418,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
183,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
184,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
181,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,121,"2017-12-29 00:54:40",,"2,605"
182,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
185,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
186,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
189,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
190,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
187,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,121,"2017-12-29 00:54:40",,"2,605"
188,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
191,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
192,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
195,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
196,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
193,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,121,"2017-12-29 00:54:40",,"2,605"
194,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
197,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
198,33,"2018-02-02 00:17:40","3597 SARDIS AIRPORT ROAD","$209,900",,,"3597 SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,32.643232,-93.693007,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
201,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
202,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
