business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5121100,1525837,"2020-09-27 04:58:09","Howley's Restaurant",http://www.howleyswpb.com,howleysdiner@bellsouth.net,"(561) 833-5691","4700 S Dixie Hwy","West Palm Beach",FL,33405,"4700 S Dixie Hwy,West Palm Beach,FL 33405","Vegetarian Restaurants, American Restaurants, Family Style Restaurants, French Restaurants, Health Food Restaurants, Italian Restaurants, Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",5,"3 Reviews",,26.67037,-80.05485,,,"We're the coolest diner this side of the Mississippi! Hanging in West Palm Beach since the 50's. Come on in! Our motto is ""Cooked in sight. Must be right!"" We are open for breakfast, lunch, dinner, and we rock the late night!","Mon - Sun: 7:00 am - 11:30 pm","Phone: (561) 833-7391 Fax: (561) 833-7391 TollFree: (866) 729-0124",,"discover, master card, visa, all major credit cards, amex",,,"http://www.howleyswpb.com http://sub-culture.org/howleys https://sub-culture.org/howleys","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Spanish, Family Style, American, French, Take Out, Italian, Steakhouse, European, Healthy, Vegetarian, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Below Average Pets Allowed: Yes","Kathi V.",08/13/2019,five,"First time, for breakfast. the crossiant was huge! the place is colorful, and just about 70 yrs in biz. will go again for dinner. parking was good, place was busy. I'll let ya know .",kauzlick59,11/07/2011,five,"New to the area, we have been sampling restaurants for Sunday Brunch. Had Eggs Benedict with sliced beefsteak tomatoes on the side and a Bloody Mary. Perfect and the atmosphere was authentic 1950's. We will be back."
5121287,1525871,"2020-09-27 04:58:09","Copper Canyon Grill",,Careers@ccgrill.com,"(240) 631-0003","100 Boardwalk Pl",Gaithersburg,MD,20878,"100 Boardwalk Pl,Gaithersburg,MD 20878","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Chicken Restaurants, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Taverns","3,5","2 Reviews",A+,39.1173,-77.19882,https://i3.ypcdn.com/blob/f4de4c54ee61aedb977eafc54a8a3c81f4fd702c_100x100_crop.jpg?f832250,,"Welcome to Copper Canyon Grill Restaurants where youВ’ll enjoy full flavored, fresh American cuisine served in a casual, energetic atmosphere.","Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 11:00 am - 11:00 am Sun: 11:00 am - 12:00 am",,,"mastercard, discover, visa, amex",,,,"Parking: Garage, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Spanish, Barbecue, Chicken, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes Good For Groups: Yes",joesmith1zx2345678,06/15/2011,three,"I went to this place because it was walking distance from my hotel. Didn't wait too long for a table. Geat selection of beer and wine. The rotisserie chik was dry. The waitress named Rachel was very friendly and knowledgeable about the menu and the are. My friend had the ny strip steak. Very fatty.",kfe6969,03/14/2009,four,"Always a winner. The best southwestern fiesta rolls, baked potato soup, and skillet corn bread. The childrens food always comes out within 5 minutes. The best service. A limited menu (which translates to real good food) and a fun atmosphere. Our first choice for ""Let's go out tonight""."
5121693,1525940,"2020-09-27 04:58:09","Yvonne Esparza - Licensed Bilingual Realtor",http://www.rapidsellers.com/yesparza,yvonneesparzarealtor@yahoo.com,"(512) 788-1869",,Austin,TX,78759,"Austin,TX 78759","Townhouses, Real Estate Agents, Relocation Service, Spanish Restaurants, Steak Houses",,,,,,,"""Selling Everything on Earth""","Bilingual Realtor serving the Austin Metropolitan areas. $50 Rebate Agente de Bienes Raices Propiedades","Mon - Sat: 8:00 am - 12:00 am","Text or Cell: (512) 222-7295",,"check, debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.rapidsellers.com/yesparza,,,,,,,,,
5122474,1526071,"2020-09-27 04:58:14","La Fiesta",http://www.lafiestanixa.com,lafiestanixa@yahoo.com,"(417) 725-6662","562 W Mount Vernon St",Nixa,MO,65714,"562 W Mount Vernon St,Nixa,MO 65714","Mexican Restaurants, Barbecue Restaurants, Chicken Restaurants, Fast Food Restaurants, Latin American Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,37.04312,-93.30575,,,,"Tue - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 3:00 pm",,,,,"La Fiesta Restaurante Mexicano La Fiesta Mexican Restaurant","http://www.lafiestanixa.com http://www.lafiestanixa.com/#!dinner/c179h","Cuisines: Spanish, Barbecue, Chicken, Mexican, Take Out, Fast Food, Latin American, European, Steakhouse, Seafood, Continental Price Range : Below Average",kathyturnerbelle,04/08/2012,five,"This is the best Mexican Food around! we eat here alot. Mexican food is our favorite. We have eaten at most mexican restaurants within 50mile radius, and La Fiesta's is the best....",,,,
5122686,1526112,"2020-09-27 04:58:14","El Nandu Restaurant",,,"(773) 278-0900","2731 W Fullerton Ave",Chicago,IL,60647,"2731 W Fullerton Ave,Chicago,IL 60647","Latin American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Family Style Restaurants, Mediterranean Restaurants, Restaurants, Spanish Restaurants, Steak Houses","3,5","6 Reviews",,41.92452,-87.69621,https://i3.ypcdn.com/blob/2c5266eabfe53142037dcc8f5ba653b207c80ebe_100x100_crop.jpg?f832250,,"Argentinian restaurant : amazing food! great service!.","Mon - Wed: 4:30 pm - 10:30 pm Thu: 4:30 pm - 1:00 am Fri - Sat: 4:30 pm - 11:00 pm Sun: 4:30 pm - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Nandu Argentine Restaurant",,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Mediterranean, Caterers, Family Style, Caribbean, Latin American, Steakhouse, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Sidney J.",11/26/2012,one,,lburro1,01/23/2008,five,"El Nandu's is excellent. I have been there twice, ordered different dishes each time, and have been impressed each time. When I think back to the steak with onions and cheese, it still leaves me salivating . The sangria is a must, as is the carmel flan. Overall, this restaurant is a must!"
5122970,1526159,"2020-09-27 04:58:14","La Cosecha Argentinian Stakhouse",http://www.lacosechasteakhouse.com,info@lacosechasteakhouse.com,"(305) 885-8850","6981 NW 74th St",Medley,FL,33166,"6981 NW 74th St,Medley,FL 33166","Spanish Restaurants, Caterers, Latin American Restaurants, Restaurants, Steak Houses",5,"1 Review",,25.84082,-80.31129,,,"La Cosecha Argentinian Steakhouse ignites the City of Medley with the Authentic Taste of Argentinian Cuisine in a Clean and Cozy environment. Combining the Art of Cooking and Excellent Service your taste buds will explode in delight. While you explore the variety of Meats, Pasta, Salads and Our Daily Specials. Chef Rosana combines her art of cooking into a passion that makes La Cosecha Argentinian Steakhouse a different and unique space that must be experience.","Mon - Fri: 11:00 am - 6:00 pm",,,discover,,,http://www.lacosechasteakhouse.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Marta D.",02/15/2017,five,"Love it. Restaurant is streamly clean. Food is spectacular and so are the deserts. The employees in as much as the owner bend backwards to make sure everthing is up to your spectations. I went there for Valentine lunch, and can't wait to go back friday. Try it won't regret it.",,,,
5124437,1526399,"2020-09-27 04:58:14",LombardiВ’s,http://www.lombardisrestaurants.com,,"(305) 381-9580","401 Biscayne Blvd",Miami,FL,33132,"401 Biscayne Blvd,Miami,FL 33132","Italian Restaurants, American Restaurants, Family Style Restaurants, French Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,25.77914,-80.1868,,,"Established in 1991, Lombardis Bayside is a casual restaurant that serves Italian and American cuisine in Miami. The restaurant provides lunch and dinner options. It offers a variety of steaks, pizzas, soups, salads, sauces, chicken breasts, red onions, mushrooms, and meat, seafood and pasta dishes. Lombardis Bayside spreads across an area of more than 8,600 square feet and can accommodate up to 280 people. The restaurant features a bar that serves a range of red and white wines. In addition, the bar organizes live entertainment programs seven days a week. Lombardis Bayside hosts various private functions, special events and family gatherings.","Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 11:00 pm","Toll Free: (888) 286-3792",,"all major credit cards, amex, discover, master card, visa",,"Lombardi's Ristorante Italiano of Miami Lombardi's Ristorante-Miami Lombardis Restaurants","http://www.lombardisrestaurants.com http://www.lombardifamilyconcepts.com https://lombardifamilyconcepts.com https://www.facebook.com/Lombardis-Restorant-Miami-Bayside-414039332285472","Cuisines: Spanish, Mediterranean, Family Style, American, French, Italian, Steakhouse, European, Seafood, Continental, Pizza Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5124624,1526436,"2020-09-27 04:58:14","Rincon Guanaco",http://rinconguanaco.com,,"(631) 264-0324","492 Oak St",Copiague,NY,11726,"492 Oak St,Copiague,NY 11726","Latin American Restaurants, American Restaurants, Caribbean Restaurants, Cuban Restaurants, Hamburgers & Hot Dogs, Mexican Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses",,,,40.67971,-73.39969,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,"Rincon Guanaco Restaurants Rincon Gunaco Restaurants",http://rinconguanaco.com,"Parking: Lot, Free Bike Parking: Yes Cuisines: Cuban, Burgers, Spanish, Mexican, American, Hot Dogs, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Alcohol: Beer Price Range : Average Wi-Fi: Free Outdoor Seating: No Takes Reservations: No",,,,,,,,
5125215,1526544,"2020-09-27 04:58:14","Tequilas Sports Bar And Grill",http://www.sandestinsportsbar.com,,"(850) 279-6402","11225 Us Highway 98 W","Miramar Beach",FL,32550,"11225 Us Highway 98 W,Miramar Beach,FL 32550","Mexican Restaurants, Bar & Grills, Bars, Latin American Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Sports Bars, Steak Houses, Taverns",,,,30.38208,-86.36013,,,,"Mon - Wed: 11:00 am - 9:30 pm Thu - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:30 pm",,,,,"Tequila Sports Bar Inc Tequila's Sports Bar & Grill","http://www.sandestinsportsbar.com https://tequilasdestin.com",,,,,,,,,
5125598,1526609,"2020-09-27 04:58:14","Oh Que Bueno Restaurant",http://www.ohquebueno.com,info@ohquebueno.com,"(407) 447-5026","1125 S Semoran Blvd",Orlando,FL,32807,"1125 S Semoran Blvd,Orlando,FL 32807","Latin American Restaurants, Family Style Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses","2,5","4 Reviews",A+,28.529,-81.30988,https://i1.ypcdn.com/blob/9e79b536ad632aef1a48860cdb989fb68c5354ce_100x100_crop.jpg?f832250,,,"Mon - Wed: 11:00 am - 9:00 pm Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm","Phone: (407) 447-5727 Fax: (407) 447-5727",,"amex, visa, mastercard, discover",,"O Que Bueno Rtestaurant Oh! Que Bueno Restaurant Grill and Bar","http://www.ohquebueno.com https://www.ohquebueno.com https://www.facebook.com/ohque.bueno.9","Parking: Lot Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Spanish, Family Style, Mexican, Latin American, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average","Guillermo P.",11/19/2013,one,"Fuimos a este restaurante y tuvimos una mala experiencia, cuando entramos nadie nos atendi? a pesar que el restaurant estaba desocupado, luego nos sentamos en una mesa en un ?rea a la cual llego un mesero con no muy buena actitud y nos dijo que esa ?rea no pod?amos sentarnos porque estaba cerrada aunque no hab?a alg?n aviso que lo dijera. Despu?s de otro intento nos sentamos donde el mesero nos indico. Pedimos un t? caliente y una soda y la orden de comida, se tardaron 8 minutos en traer el t? y la soda y la respuesta del mesero fue que dizque estaban calentando el agua, cuando pedimos una taza de agua caliente adicional a otra mesera esta se tardo menos de 2 minutos. La comida fue r?pida como 15 minutos, ya que en otras ocasiones se tarda hasta m?s de una hora. De tanto tiempo en esta actividad el mesero fue solo una vez a preguntarnos como estaba todo, creo que molesto por nuestros requerimientos. Al momento de pagar la cuenta era $14.59 yo le entregue un billete de $20, cuando me trajo el cambio fue de $5, la matem?tica dice que $20-$14.59=$5.41, por razones ?ticas preguntamos por que estaba corto en 0.41 centavos?, y este mesero de quinta, con mala actitud saco un billete de $1 y sin dar una disculpa lo tiro en la mesa. Cuando salimos dejamos el $1 y este meserillo de quinta y calvo, ir?nicamente nos dijo В“mire lo que dejaronВ”, mi esposa se regreso y le dijo В“que si estaba jugando con ella, que esa era la propina que se merec?a por tan mal servicioВ”, despu?s pedimos hablar con el due?o quien no quiso salir a dar la cara y mando un emisario con el pretexto que estaba en otras actividades, envi? al hijo, con el cual no quisimos hablar. Estamos de acuerdo con muchos de los comentarios que dejan de tan mal servicio que prestan y la comida llega fr?a y grasienta, una vez que estuvimos ah?, pedimos una bandeja paisa y la trajeron sin aguacate, cuando preguntamos acerca de este, la mesera en una actitud grotesca respondi? que se hab?an acabado y que cuando no hay aguacate no se sirve. Generalmente se nota una actitud ruda de los meseros hacia los clientes, de confrontamiento. NUNCA MAS VOLVEREMOS A ESTE В“CHUZOВ” NI LO RECOMENDAMOS!!!",Amandavillaoro,07/16/2011,one,"I went to this restaurant today and it was not the best experience ever. I came to the Cashier to ask for the menu, only to find out she had a mirror (the one on the compact powder box) on her hand and was trying to get an eyebrow out of her eye? Then, did NOT wash her hands and continued to serve other customers food and handle glasses and plates! Soup I ordered was full of oily stuff.... NOT RECOMMENDED!!!! I will NEVER go back."
5126741,1526798,"2020-09-27 04:58:14","La Brasa",http://www.labrasaokc.com,labrasaokc@gmail.com,"(405) 524-2251","1310 NW 25th St","Oklahoma City",OK,73106,"1310 NW 25th St,Oklahoma City,OK 73106","Latin American Restaurants, Asian Restaurants, Brazilian Restaurants, Caterers, Mexican Restaurants, Peruvian Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,35.49501,-97.53409,https://i1.ypcdn.com/blob/d1d25aa8f03098e958bf4846c8f21fa7b798ab69_100x100_crop.jpg?f832250,,"South & Asian fusion restaurant with an ambience unlike anywhere in Okc & exotic cocktails. Top 10 restaurant on open table and one of the best experience youВ’ll eat in the Metro.","Mon Closed Tue - Thu: 4:30 pm - 9:00 pm Fri - Sat: 4:30 pm - 11:00 pm Sun: 10:30 am - 3:00 pm",,,"visa, all major credit cards, amex, master card",,"La Brasa Peruvian Kitchen","http://www.labrasaokc.com http://www.labrasaokc.com/#contact.html https://labrasaokc.com","Cuisines: South American, Spanish, Asian, Caterers, Mexican, Brazilian, Peruvian, Latin American, Steakhouse, European, Continental Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",,,,,,,,
5127503,1526930,"2020-09-27 04:58:14","Don Marcelino",http://www.facebook.com/DonMarcelinos1,,"(830) 775-6242","1110 Veterans Blvd","Del Rio",TX,78840,"1110 Veterans Blvd,Del Rio,TX 78840","Latin American Restaurants, American Restaurants, Hamburgers & Hot Dogs, Mexican Restaurants, Restaurants, Spanish Restaurants, Steak Houses",1,"3 Reviews",,29.3746,-100.90233,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa, all major credit cards, amex, cash, check, debit",,"Don Marcelino Restaurant",http://www.facebook.com/DonMarcelinos1,"Parking: Free Bike Parking: Yes Cuisines: Burgers, Spanish, Mexican, American, Hot Dogs, Latin American, Steakhouse, European, Continental Wheelchair Accessible: Yes Alcohol: Full Bar Attire: Casual Takes Reservations: No Outdoor Seating: Yes","Shane A.",05/29/2017,one,"Chips were good but the salsa was like soup and hardly any flavor. I don't recommend going here if you want good food.",alexsmith73,03/12/2012,one,"Tacobell is better .. This Mex food suks as"
5129303,1527237,"2020-09-27 04:58:19","Jorgio's Bistro",https://www.facebook.com/jorgiosbistroarg,,"(757) 417-7075","1485 General Booth Blvd","Virginia Beach",VA,23454,"1485 General Booth Blvd,Virginia Beach,VA 23454","Spanish Restaurants, Continental Restaurants, Family Style Restaurants, Latin American Restaurants, Restaurants, Steak Houses",,,,36.789352,-75.997604,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm","Phone: (757) 922-4044 Phone: (757) 310-9379",,,,"Jorgio S Argentina Restauant",https://www.facebook.com/jorgiosbistroarg,"Cuisines: Spanish, Family Style, Latin American, European, Steakhouse, Continental Price Range : Average",,,,,,,,
5130230,1527405,"2020-09-27 04:58:19","El Criollo Restaurant",,,"(973) 485-5333","99 Broadway",Newark,NJ,07104,"99 Broadway,Newark,NJ 07104","Tapas, Caribbean Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses",5,"1 Review",,40.75357,-74.17013,,,,"Mon - Fri: 11:00 am - 9:00 pm Sat: 10:00 am - 3:00 am Sun: 10:00 am - 2:00 am","Phone: (973) 484-2058",,cash,,"El Criollo Restaurant I",,"Cuisines: Spanish, Mexican, Caribbean, Latin American, European, Steakhouse, Seafood, Tapas, Continental","Robert P.",01/29/2017,five,"ITO IS THE BOMB THE BEST PERFORMANCE I HAVE EVER SEEN AT THIS CLUB THE PLACE IS OFF THE CHARTS READY TO GO PLATINUM !!!!!",,,,
5132490,1527794,"2020-09-27 04:58:19","Pollos Marion Brentwood",,,"(631) 617-5140","78 Wicks Rd",Brentwood,NY,11717,"78 Wicks Rd,Brentwood,NY 11717","Steak Houses, Mexican Restaurants, Restaurants, Seafood Restaurants, Spanish Restaurants",,,,40.77972,-73.26125,,,,"Mon - Sun: 10:00 am - 10:00 pm","Phone: (631) 231-6015 Primary Phone: (631) 231-6015",,"mastercard, discover, amex, visa",,"Pollos Mario Steak House and Seafood Pollos Mario Steak House & Seafood",,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Spanish, Mexican, Latin American, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5132556,1527804,"2020-09-27 04:58:19",Churrascos,,,"(281) 367-1492","21 Waterway Ave",Spring,TX,77380,"21 Waterway Ave,Spring,TX 77380","Spanish Restaurants, Caterers, Latin American Restaurants, Restaurants, Steak Houses",5,"1 Review",,30.1602,-95.4594,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:30 pm Sat: 12:00 pm - 10:30 pm Sun: 10:30 am - 9:00 pm","Phone: (281) 362-5244 Primary Phone: (281) 362-5244",,"all major credit cards",,"Churrascos Woodland",,,"Mandi G.",10/26/2017,five,"Churrascos catered our event and did an AMAZING job! The service was very professional from start to finish and the food was divine! Our overall experience was superior. We are looking forward to have them cater our next event.",,,,
5132781,1527839,"2020-09-27 04:58:19","Duff's Original Buffet",https://www.duffsbuffet.com,info@duffsbuffet.com,"(941) 752-3666","6010 14th St W",Bradenton,FL,34207,"6010 14th St W,Bradenton,FL 34207","American Restaurants, Buffet Restaurants, German Restaurants, Health Food Restaurants, Irish Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Pizza, Restaurants, Seafood Restaurants, Soul Food Restaurants, Spanish Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",4,"2 Reviews",,27.43294,-82.57558,,,,"Mon - Sun: 11:00 am - 8:00 pm",,,"amex, mastercard, visa, all major credit cards, discover",,,https://www.duffsbuffet.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: No Alcohol: No Cuisines: Southern, Spanish, American, Mexican, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Buffets, Soul, Irish, Italian, Seafood, German, Pizza Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average","Marie K.",03/24/2014,five,"The food and service was excellent.. Really enjoyed our time and the price was great..Will stop again when on vacation!!",debra.a.miller.9,04/09/2013,three,