business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16392414,2167992,"2020-09-27 06:01:08","Rainbow Sales & Service",http://www.rainbowvacuumcleanermiami.net/,caribb@earthlink.net,"(305) 376-0853","4231 SW 75th Ave",Miami,FL,33155,"4231 SW 75th Ave,Miami,FL 33155","Vacuum Cleaners-Household-Dealers, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Major Appliance Parts, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Cleaners-Wholesale & Manufacturers, Vacuum Cleaning Systems, Vacuum Equipment & Systems",,,,25.73056,-80.31674,,"Rainbow Vacuum Warranty Station","Caribbean Distributing has provided top quality service for Rainbow vacuum cleaners from sales to repair and have developed a strong reputation in Miami, Florida. But that's not all we do! We carry parts, supplies, and offer services for all makes and mod","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, discover, visa, check, debit, mastercard",,,http://www.rainbowvacuumcleanermiami.net,,,,,,,,,
16933136,2358202,"2020-09-27 06:19:33","Martin's Appliances",,martinsappliances@yahoo.com,"(330) 755-1477","643 5th St",Struthers,OH,44471,"643 5th St,Struthers,OH 44471","Major Appliances, Beds & Bedroom Sets, Home Furnishings, Home Office Furniture, Major Appliance Parts, Mattresses, Office Furniture & Equipment, Refrigerators & Freezers-Repair & Service, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,A+,41.05391,-80.60376,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, visa, discover, mastercard",,,,"Services: Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
16935677,2358899,"2020-09-27 06:19:33","Capitol Refrigeration & Appliance Service",http://capitolappliance.net,rostockdea@aol.com,"(208) 996-0983","4585 W Emerald St",Boise,ID,83706,"4585 W Emerald St,Boise,ID 83706","Major Appliance Refinishing & Repair, Furniture Stores, Major Appliance Parts, Major Appliances, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Repair & Refinish, Small Appliance Repair",,,A+,43.6113,-116.23817,,"Offering Factory Authorized Service & Repair Since 1967.","Capitol Refrigeration has been providing quality service to the Treasure Valley and surrounding areas for over 40 years. What started as a small family owned business has flourished over the years to a 1st rate service business with a parts distribution center called Parts Today. We provide factory warranty service for: Admiral, Amana, Bertazzoni Appliances, Bosch, Crosley, Dacor, Five Star, Frigidaire, Gaggeneau, Gibson, Jade, Jenn Air, Kelvinator, KitchenAid, Magic Chef, Maytag and more.","Mon - Fri: 7:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"master card, visa, discover",,,http://capitolappliance.net,,,,,,,,,
17121678,2411217,"2020-09-27 06:24:49","Suburban Propane",http://www.suburbanpropane.com/location/millsboro-de/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=123,CSC1132@suburbanpropane.com,"(302) 990-1806","28687 Dupont Blvd",Millsboro,DE,19966,"28687 Dupont Blvd,Millsboro,DE 19966","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Heating Equipment & Systems-Repairing, Internet Products & Services, Major Appliance Parts, Oil Refiners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services",,,,38.57278,-75.28264,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (302) 934-7329 Toll Free - 24/7: (800) 776-7263",,"master card, discover, amex, visa, check",,,http://www.suburbanpropane.com/location/millsboro-de/,,,,,,,,,
20042482,2953038,"2020-09-27 07:19:55",Dearden's,http://www.deardens.com,,"(909) 247-2390","12125 Central Ave",Chino,CA,91710,"12125 Central Ave,Chino,CA 91710","Consumer Electronics, Airline Ticket Agencies, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Jewelers, Major Appliance Parts, Small Appliances",,,,34.033115,-117.68934,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm","Phone: (909) 247-2371 Phone: (626) 814-1877 Phone: (909) 625-0940",,,,"Dearden's Home Furnishings",http://www.deardens.com,,,,,,,,,
20079858,2968501,"2020-09-27 07:21:14",Dearden's,http://www.deardens.com,info@deardens.com,"(323) 278-0104","5730 Whittier Blvd",Commerce,CA,90022,"5730 Whittier Blvd,Commerce,CA 90022","Consumer Electronics, Airline Ticket Agencies, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Jewelers, Major Appliance Parts, Small Appliances",1,"1 Review",,34.01714,-118.14737,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 9:40 am - 8:00 pm","Phone: (323) 867-1199 Phone: (213) 368-7300 Phone: (213) 389-2800 Phone: (213) 613-4200",,"visa, discover, amex, mastercard, all major credit cards",,"Tesoros De Amor At Dearden's Dearden's Home Furnishings",http://www.deardens.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Jessika D.",01/26/2017,one,"This Is The Worst Dearden's I Have Been To. There Is No Customer Service What So Ever. People Watch You Walk By & No One Ask If You Need Assistance. The Guys From Shipping Ignore While You Stand There Waiting & There Just Walking Around In Circles. My Mom Asked One Of Them If That Was It & He Just Ignored Her. I Was Still Waiting For Them Because I Thought I Was Gonna Sign Something & They Just Ignored Me So I Asked Them If I Needed To Sign Something & They Looked At Me & Said No She Sign Already. It's Like You Couldn't Say That Instead Of Leaving There Just Waiting",,,,
20092575,2973795,"2020-09-27 07:21:46",Dearden's,http://www.deardens.com,info@deardens.com,"(714) 560-1199","117 N Broadway","Santa Ana",CA,92701,"117 N Broadway,Santa Ana,CA 92701","Consumer Electronics, Airline Ticket Agencies, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Jewelers, Major Appliance Parts, Small Appliances",1,"1 Review",,33.74593,-117.86913,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm","Primary Phone: (714) 664-0305 Phone: (714) 664-0305 TollFree: (800) 545-5509",,"all major credit cards, amex, master card, visa",,"Tesoros de Amor At Dearden's Dearden's Home Furnishings",http://www.deardens.com,,"Samantha W.",10/17/2015,one,"THIS LOCATION HAS BEEN THE WORST CUSTOMER SERVICE I HAVE EVER EXPIRENCED IN MY ENTIRE LIFE. I WENT TO DEARDENS TO BUY A NEW BED FRAME. THE SALES PERSON UNDER THE NAME GEORGE WAS FOLLOWING ME THE ENTIRE TIME, I SHARED INFORMATION WITH HIM THAT I WAS LOOKING TO BUY A NEW BED FRAME. HE STARTED TO SHOW ME ALL THE FRAMES AND I TOLD HIM I WOULD THINK ABOUT IT JUST TO LET ME WALK AROUND AND DECIDE WHAT I WOULD LIKE TO DO. A FEW MINUTES LATER HE ASKED ME IF I IHAD FOUND ONE YET, I FELT PRESSURED TO PURCHASE THE FRAME RIGHT AWAY. HE SAT ME DOWN AND GOT ALL MY INFORMATION AND INFORMED ME MY PAYMENTS COULD BE PAYED MONTHLY AS LONG AS THE MININUM AMOUNT WAS PAID OR HIGHER WHICH WAS SUPPOSE TO BE $35.00 A MONTH OR HIGHER. I AGREED TO THE TERMS GO MY PHOTO TAKEN ANY MY FRAME WAS SUPPOSED TO BE ON ITS WAY THE FOLLOWING WEEK. I WAITED AT MY HOUSE ALL DAY THE DAY MY FRAME WAS SUPPOSE TO ARRIVE AND NO ONE CAME. I THEN TRIED TO CALL THE STORE AND EVERYTIME THE CONSULTENT WOULD TRANSFER ME TO THEIR MANAGER GEORGE WHO WAS NEVER IN THE OFFICE AND I ALWAYS GOT HIS VOICEMAIL. FINALLY THE EMPLOYER RESCHEDULED MY SHIPPING DAT TWO WEEKS LATER FOR THE BED TO GET DELIVERD TO MY ADRESS. I WAITED AND STILL NO DELIVERY. I CALLED THE STORE VERY UPSET AND I DID NOT WANT THE PURCHASE ANYMORE I WANTED THE WHOLE TRANSACTION CANCELLED. IT WAS AT THAT POINT THE MANAGER FINALLY REPLIED TO MY VOICEMAILS INDICATING THAT ""STUFF HAPPENS WE ARE SORRY SAMANTHA"" I WAS LIKE WELL IT HAS HAPPEND MORE THAN ONCE SO EITHER WE FIGURE OUT HOW TO GET MY DELIVERY TO MY HOME OR I WANT EVERYTHING CANCELLED. THE MANAGER THEN STATED HE WILL PERSONALLY PICK UP MY ORDER AND HAVE IT INSTALLED AT MY HOUSE AND HE WILL ALSO DISCOUNT ME FOR ALL THE INNCONVIENENCE I HAVE WENT THROUGH. LATER THAT DAY AROUND 3PM HE WAS IN MY HOUSE WITH A CO WORKER PUTTING TOGETHER THE FRAME. I CALL ABOUT AMONTH LATER TO MAKE MY FIRST PAYMENT AND NO DISCOUNT WAS APPLIED NOR DID THE COORPERATE CENTER HAVE ANY EVIDENCE OF HIM ATTEPTING TO DISCOUNT ME. ALSO I CAME TO FIND OUT THAT MY MININUM PAYMENTS WERE 103.00 PER MONTH FOR THREE MONTH TERMS THAT I WAS NOT AWARE OF. THIS STORE LITERALLY HAD ME RUNNING BACK AND FOURTH FROM THE VERY BEGINNING OF MY EXPIRENCE, I WILL BE SURE TO LET ALL MY FAMILY MEMBERS AND CO WORKERS KNOW WHAT I HAVE BEEN THROUGH WITH THIS COMPANY. I AM NOT PLEASED WITH THE SERVICE AND DEFINETLY WILL NEVER RECOMMEND THIS COMPANY TO ANYONE.",,,,
20099407,2976643,"2020-09-27 07:22:02",Dearden's,http://www.deardens.com,,"(714) 683-0200","1020 N Euclid St",Anaheim,CA,92801,"1020 N Euclid St,Anaheim,CA 92801","Consumer Electronics, Airline Ticket Agencies, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Jewelers, Major Appliance Parts, Small Appliances",,,,33.84651,-117.9408,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,,,"Dearden's Home Furnishings",http://www.deardens.com,,,,,,,,,
20122645,2986088,"2020-09-27 07:23:02",Dearden's,http://www.deardens.com,,"(323) 588-1062","6315 Pacific Dr","Los Angeles",CA,90040,"6315 Pacific Dr,Los Angeles,CA 90040","Consumer Electronics, Airline Ticket Agencies, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Jewelers, Major Appliance Parts, Small Appliances",,,,33.97457,-118.13833,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,,,,http://www.deardens.com,,,,,,,,,
20134154,2990878,"2020-09-27 07:23:27",Dearden's,http://www.deardens.com,info@deardens.com,"(818) 779-1199","6609 Van Nuys Blvd","Van Nuys",CA,91405,"6609 Van Nuys Blvd,Van Nuys,CA 91405","Consumer Electronics, Airline Ticket Agencies, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Jewelers, Major Appliance Parts, Small Appliances",,,,34.19102,-118.44965,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm",,,discover,,"Dearden's Home Furnishings DeardenВ’s Home Furnishings",http://www.deardens.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
20136080,2991679,"2020-09-27 07:23:30",Dearden's,http://www.deardens.com,info@deardens.com,"(626) 401-2800","3548 Peck Rd","El Monte",CA,91731,"3548 Peck Rd,El Monte,CA 91731","Consumer Electronics, Airline Ticket Agencies, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Jewelers, Major Appliance Parts, Small Appliances",,,,34.07201,-118.02464,,,,"Mon - Fri: 10:30 am - 8:00 pm Sat - Sun: 10:00 am - 7:00 pm","Phone: (213) 362-9600 Phone: (626) 452-2110",,"master card, visa, all major credit cards, amex",,"Dearden's Home Furnishings",http://www.deardens.com,,,,,,,,,
26478499,4702211,"2020-09-27 10:11:23","Forest TV & Appliance",http://www.foresttvappliance.com,shopfta@gmail.com,"(715) 478-2315","413 N Lake Ave",Crandon,WI,54520,"413 N Lake Ave,Crandon,WI 54520","Antennas-Television-Community Systems, Appliance Installation, Bedding, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Television & Radio Stores",1,"1 Review",A+,45.57292,-88.90381,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (715) 369-3300 Primary Phone: (715) 478-5030 Phone: (715) 478-5030 Fax: (715) 369-3301",,"all major credit cards",,,"http://www.foresttvappliance.com https://www.foresttvappliance.com","Parking: On Site Wheelchair Accessible: Yes","Matt K.",02/07/2015,one,"We had our washer looked at by forest tv and appliance they said it was one thing had them replace it didn't work brought the machine back to the ""repairman"" and he said he solved it again we picked it up and to quote the repairman he said he ran several loads thru it and when we picked it up there was the same little pieces of hay inside nothing got fixed he claims he replaced every part in the machine I call lies and they expect us to pay almost two hundred dollars this time when nothing was touched what is wrong with this business do not go here unless you want to wipe your but with money then this is the perfect place to go",,,,
26929416,4859098,"2020-09-27 10:27:14","Bob's Repair Services Inc",http://www.bobsrepairservicenc.com,Bobsrepairservice@outlook.com,"(704) 735-8926","798 W Nc 27 Hwy",Lincolnton,NC,28092,"798 W Nc 27 Hwy,Lincolnton,NC 28092","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Parts",5,"2 Reviews",A+,35.46557,-81.27,,"Fast, Reliable Service","Residential Heating and Cooling Services and repairs throughout Lincolnton County.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"financing available",,,http://www.bobsrepairservicenc.com,,"Debbie I.",07/03/2018,five,"I have used Bobs Repair since about 2012/2013. I have been totally satisfied with their services. The last few times I was honored to receive the assistance of Matt. ( I still don't know his last name, but Bobs know who he is). Matt has been very polite and mannerable. A pleasure to work with. Very skillfull, thorough, and timely. No pressure, just facts. I'm sure all of Bobs technicians maintain this same integrity. I highly recommend them as I've experienced their commitment to quality work several times over the years. They are 5 stars for sure. Even the receptionist who answers your call is very sweet and ensures you are serviced in a timely manner. Thank you to Bobs Repairs. Signed, A very satisfied and impressed customer. Debbie P. Inman 7/2/2018","Julie S.",10/26/2017,five,"He has installed in many of our new construction jobs and remodels. We appreciate his work and the job that he does at our sites."
26935015,4861042,"2020-09-27 10:27:20","A Breezy Service",http://abreezyservice.com,,"(815) 834-2372","16035 W 151st St","Homer Glen",IL,60491,"16035 W 151st St,Homer Glen,IL 60491","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Kitchen Accessories, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Refrigerators & Freezers-Dealers, Small Appliance Repair, Sprinklers-Garden & Lawn",,,A+,41.61201,-88.00916,,,"We specialize in home appliances repair services including heating & cooling system repair, refrigerator repair, air conditioning repair, dryer repair, oven ranges repair and many more. A Breezy Service guarantees fast and reliable appliance repair service.We offer additional pricing discounts to our repeat customers.We offer 100% satisfaction guarantee.We provide service, repair and maintenance on residential appliances, such as Refrigerators, Freezers, Ice Makers, Air Conditioners, Heating systems, Washing Machines (including front loaders), Dryers (including front loaders), Dishwashers, Oven Ranges, Cooktop, Central Air, Disposals, Compactors, Stoves, Heaters, and many more in all of the major brands.","Mon - Sun: Open 24 Hours",,,"visa, master card, cash, debit",,,http://abreezyservice.com,"Specialties: Dishwashers, Refrigerators & Freezers, Ranges / Ovens / Stoves, Washers & Dryers, Air Conditioning Systems",,,,,,,,
26980232,4876480,"2020-09-27 10:28:36","TRW Heating & Air",http://trwheatingandair.com,trwheatingandair@yahoo.com,"(817) 612-4309","12000 FM 730 N Ste B",Azle,TX,76020,"12000 FM 730 N Ste B,Azle,TX 76020","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Parts, Professional Engineers",5,"1 Review",A+,32.94688,-97.54188,,"24 Hour Emergency Service. Free phone estimates. Over 30 years experience. No Extra Charge for Weekends or Holidays. 10 Year Warranty on Parts & Labor","TRW Heating & Air in Azle, TX serves Residential, Commercial, Industrial customers in Tarrant County.We offer services in Air Conditioning Service & Repair.We specialize in Air Conditioning Service & Repair in Tarrant County.Residential, Commercial, Our Commitment Is To Honor Public Trust While Providing Comfort To All of Our Customers., - No Holiday Weekend Overtime Charges, 30 Years ExperienceOur Hours of Operation are: Mon-Fri: 08:00am-05:00pm, Sat 08:00am-01:00pmWe are proud to have the following certifications and affiliations - Insured & Licensed.Emergency services are also available.We have been proudly serving the Azle, TX area since 1976.","Mon - Sun: Open 24 Hours",,,"master card, amex, discover, visa",,,http://trwheatingandair.com,"Specialties: Heating & Cooling, Commercial Grade, Commercial Equipment, Air Conditioning Systems","Renee W.",04/11/2016,five,"These men are super heroes!!!! Mr.Taylor and his partner fixed my a/c in the matter of about 45 min where I have had another company came out twice charged me twice and never found the problem. Thank God for this company!!! Very highly recommended!",,,,
27023350,4891947,"2020-09-27 10:30:20","Bell Home Solutions",http://www.bellplumbing.com,g.palmer@bellplumbing.com,"(303) 757-5661","2150 S Abilene St",Aurora,CO,80014,"2150 S Abilene St,Aurora,CO 80014","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Altering & Remodeling Contractors, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Parts, Major Appliances, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Water Heaters","1,5","6 Reviews",A+,39.67801,-104.82691,https://i4.ypcdn.com/blob/5576130f568322a9a2c8845fb7c4d677f1439f1a_100x100_crop.jpg?63f80dd,"Family Owned And Family Operated Since 1926","Bell Plumbing & Heating offers a wide variety of services that make us the only plumbing, heating and cooling company you'll ever need. Up-Front Pricing: You'll know the entire cost of a repair or installation before the work is begun. If you're not satisfied with the price and job scope presented by our technician before work is begun, you can ask him to leave and you won't be charged a penny. Installation and repair service on all plumbing, heating or air conditioning equipment and fixtures. 24/7 Emergency Plumbing And Heating Services Available Sewer Cleaning and Camera Services Complete kitchen and bathroom remodeling service, including no cost estimates, design consultation and turn key implementation. Complete heating and cooling services on everything from water heaters, boilers, furnaces, air conditioners, evaporative coolers, air quality devices and humidifiers. Complete utility service on water, sewer and gas hookups and repairs including any excavation work required. A comprehensive 8,500 sq. ft. retail store and parts counter with fixtures, faucets, hardware, vanities and equipment for heating, cooling, air quality and water purification. All services backed up by over 80 years of honesty and integrity. Require a service call? Want a no cost estimate? Have a question about product availability?","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (303) 954-4846",,"check, discover, visa, mastercard, amex",,,"Denver CO Plumbing, Heating, and Air Conditioning","Wheelchair Accessible: Yes Parking: Lot, Free Services: The Denver plumbing experts at Bell Plumbing &amp. Heating offer a wide variety of products and services for many different types of residential or commercial applications.* Plumbing* Remodeling* Air Quality* Cabinetry &amp. Vanities* Countertops* Faucets* Fixtures* Hardware* Heating and Cooling* Hot Water* Tubs &amp. Showers* Water Heaters* Water Purification","V G.",12/28/2016,five,"This rating is for Chris Hardy. He was the carpenter on our bathroom remodel He was so efficent and professional. He is such an amazing craftsman","Ray R.",12/11/2015,one,"What a rip off! Charge a $50 service call then quote some outrageous price that no one would pay, then drive to the next house and do it again. Just do that 10 times and you've made $500 a day for NOTHING! They tried to charge my wife $650 to clear a drain! She was in tears! SHAME ON YOU!"