part_x_part_brand.id,part.id,part.ts,part.description,part.part,part.price,part.mark,part.star,part.review_count,part.part_number,part.sub_name,part.fcp_euro_number,part.quality,part.made_in,part.mfg_numerbr,part_brand.id,part_brand.ts,part_brand.part_brand,part_brand.description
433,1175,"2018-12-12 02:44:15",,"Volvo Parking Brake Return Spring - Genuine Volvo 3546028",$2.85,,,,VOL-3546028,"850, C70, S60, S70, S80, V70, XC90",124987,Genuine,Unidentifiable,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
434,1176,"2018-12-12 02:44:22",,"Volvo Parking Brake Shoe Spring - Genuine Volvo 30645831",$2.85,,,,VOL-30645831,"S60, S80, V70, XC70, XC90",47892,Genuine,Unidentifiable,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
435,1177,"2018-12-12 02:44:25",,"Volvo Parking Brake Shoe Set - ATE 31262869",$41.59,OE,,,ATE-650450,XC90,70219,OE,Germany,650450,1132,"2019-01-10 06:23:45",ATE,"ATE is a division of Continental Automotive Group of Germany with ATE specializing in hydraulic braking solutions for passenger vehicles. ATE is an OEM (Original Equipment Manufacturer) to Volvo, Mercedes, Porsche and many other car brands. With selections including disc brake rotors, brake drums, pads, sensors, and much more, ATE offers quality parts for all aspects of your braking system. ATE is a safe and effective choice for most automobile enthusiasts, as their parts can withstand the rigors associated with every day wear and tear that comes from the daily commute. Continental has a century of experience in the development and production of braking technologies that help to achieve control over the dynamic forces that act on vehicles. As a brake supplier to the world's largest automakers, Continental can effectively leverage its engineering standards to the entire ATE line of brake products. A trusted brand name in Europe for 100 years"
437,1178,"2018-12-12 02:44:34",,"Volvo Parking Brake Shoe Set -Textar 31262626",$30.89,OEM,,,TEX-91046000,"850, C70, S70, V70",421182,OEM,,,1607,"2019-01-10 06:32:07",Textar,"Pulsating Grinding Squeeking Rotor Glazing Rotor Hot spots A noticeable lip on the rotors outer edge."
438,1179,"2018-12-12 02:44:36",,"Volvo Parking Brake Shoe Set - Meyle 31262874",$26.30,,4,3,MEY-5140420004,XC90,218897,Aftermarket,,5140420004,399,"2019-01-10 13:13:01",Meyle,"Pulsating Grinding Squeaking Glazing Hot spots A noticeable lip on the rotors outer edge"
439,1180,"2018-12-12 02:44:41",,"Volvo Parking Brake Shoe Set - Meyle 31262626",$22.79,,5,3,MEY-5140420002,"850, C70, S70, V70",218890,Aftermarket,China,"5140420002, 5140420002",399,"2019-01-10 13:13:01",Meyle,"Pulsating Grinding Squeaking Glazing Hot spots A noticeable lip on the rotors outer edge"
440,1181,"2018-12-12 02:44:50","<a name=""video""></a> <h3>How to replace the rear brakes on a Volvo 940(Video)</h3> <div class=""video-wrapper""><iframe width=""492"" height=""277"" src=""//www.youtube.com/embed/AuR1kfqwH2o"" frameborder=""0"" allowfullscreen></iframe></div> <p><i>We're here with Mike Rivera to show you how to replace the rear brakes on a 1993 Volvo 940 Turbo. Don't hesitate to give us a call if you have any questions 1-877-634-0063</i></p>","Volvo Parking Brake Shoe Set - Meyle 31262623",$21.64,,5,1,MEY-5140420001,"164, 240, 242, 244, 245, 740, 745, 760, 780, 940, 960",58185,Aftermarket,China,,399,"2019-01-10 13:13:01",Meyle,"Pulsating Grinding Squeaking Glazing Hot spots A noticeable lip on the rotors outer edge"
441,1182,"2018-12-12 02:44:58",,"Volvo Parking Brake Shoe Set - Genuine Volvo 31262874",$62.36,,5,3,VOL-31262874,XC90,125132,Genuine,China,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
442,1183,"2018-12-12 02:45:02","Parking brake shoes are located in the rear of your Volvo under the rear brake rotor. In many respects, this design is similar to a more traditional drum brake system. Over time the parking brake shoe material can wear down and eventually the parking brake may not be able to hold your Volvo in place anymore. Additionally, this brake system is also known as an emergency brake which can be used if your main hydraulic system were to fail. When servicing your Volvo's rear brakes it is paramount to inspect your rear parking shoes to make sure the friction material thickness is to specification. If the shoes are worn down they must be replaced.","Volvo Parking Brake Shoe Set - Genuine Volvo 31262622",$61.21,,,,VOL-31262622,"S70, V70",230725,Genuine,,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
443,1184,"2018-12-12 02:45:13","Parking brake shoes are located in the rear of your Volvo under the rear brake rotor. In many respects, this design is similar to a more traditional drum brake system. Over time the parking brake shoe material can wear down and eventually the parking brake may not be able to hold your Volvo in place anymore. Additionally, this brake system is also known as an emergency brake which can be used if your main hydraulic system were to fail. When servicing your Volvo's rear brakes it is paramount to inspect your rear parking shoes to make sure the friction material thickness is to specification. If the shoes are worn down they must be replaced.","Volvo Parking Brake Shoe Set - Jurid 31262622",$61.19,,,,JUR-362429J,"S70, V70",421193,Genuine,,362429J,2195,"2019-01-02 01:36:43",Jurid,"Pulsating Grinding Squeeking Rotor Glazing Rotor Hot spots A noticeable lip on the rotors outer edge."
444,1185,"2018-12-12 02:45:16",,"Volvo Parking Brake Shoe Set - Genuine Volvo 31262869",$53.70,,,,VOL-31262869,"S60, S80, V70, XC70",125131,Genuine,China,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
445,1186,"2018-12-12 02:45:25",,"Volvo Parking Brake Shoe Set - Genuine Volvo 31262626",$47.34,,,,VOL-31262626,"850, C70, S70, V70",125121,Genuine,China,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
447,1187,"2018-12-12 02:45:32","<desc><p>Parking Brake Shoes are a wear item, thus expect they will need to be replaced at certain intervals. </p><p>The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you, including a lifetime warranty. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, KYB, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a NGK branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars. If you have any questions on what options are available to you, just give us a call, we are happy to help.</p><p>FCP Euro is an online retailer of Genuine & OEM replacement Volvo parts. Our online catalog offers an extensive range of Volvo parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Volvo replacement part needs.</p></desc>","Volvo Parking Brake Shoe - Genuine Volvo 31262621",$39.26,,4,1,VOL-31262621,"760, 780, 940, 960, S90, V90",229057,Genuine,,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
448,1188,"2018-12-12 02:45:46","<desc><p>Parking Brake Shoes are a wear item, thus expect they will need to be replaced at certain intervals. </p><p>The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you, including a lifetime warranty. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, KYB, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a NGK branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars. If you have any questions on what options are available to you, just give us a call, we are happy to help.</p><p>FCP Euro is an online retailer of Genuine & OEM replacement Volvo parts. Our online catalog offers an extensive range of Volvo parts for all makes and models, as well as replacement parts for all European vehicles. Since 1986 we have been committed to providing our customers only the highest quality Genuine & OEM replacement parts backed with a price match guarantee, free shipping, lifetime warranty and fitment guarantees on every part we sell. With our hassle free 365 day return policy and free tech support you can trust FCP for all of your Volvo replacement part needs.</p></desc>","Volvo Parking Brake Shoe - Genuine Volvo 31262623",$39.26,,,,VOL-31262623,"164, 240, 242, 244, 245, 262, 264, 265, 740, 745, & more",230726,Genuine,,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
452,1189,"2018-12-12 02:45:48","Parking brake shoes are located in the rear of your Volvo under the rear brake rotor. In many respects, this design is similar to a more traditional drum brake system. Over time the parking brake shoe material can wear down and eventually the parking brake may not be able to hold your Volvo in place anymore. Additionally, this brake system is also known as an emergency brake which can be used if your main hydraulic system were to fail. When servicing your Volvo's rear brakes it is paramount to inspect your rear parking shoes to make sure the friction material thickness is to specification. If the shoes are worn down they must be replaced.","Volvo Parking Brake Shoe Set - TRW 31262622",,OEM,,,TRW-GS8447,"S70, V70",518885,OEM,,GS8447,1140,"2019-01-10 12:52:24",TRW,"Clunking over bumps Clunking during turns Excessive Body Roll"
453,1190,"2018-12-12 02:45:54","**NOTE:** - This is the larger spring - 2 used per vehicle - Sold and priced individually <HR>","Volvo Parking Brake Spring - Genuine Volvo 30648909",$4.46,,,,VOL-30648909,XC90,228914,Genuine,,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."
456,1191,"2018-12-12 02:46:05",,"Volvo Parking Brake Return Spring - Genuine Volvo 9173601",$2.54,,4,1,VOL-9173601,S60,138284,Genuine,,,23,"2019-01-08 13:32:35","Genuine Volvo","The original parts used by Volvo to build your car are available as replacement parts under the “Genuine Volvo” brand. Manufactured under the direction of Volvo, expect excellent quality and a premium price since these parts are exclusively available through the Volvo Dealership network. You may not realize this, but the parts that make up your Volvo are not necessarily manufactured by Volvo. No cause for concern, as Volvo designs the part, hires a manufacturer and ensures its quality to you. In fact, many of these manufacturers have been making parts for Volvo for decades and are experts in their own right. In our industry these manufacturers are called OEM (Original Equipment Manufacturers) or OES (Original Equipment Suppliers), and are often brands you recognize including Bosch, Lemforder, TRW, NGK and Sachs. Don’t be surprised to open that Genuine Volvo parts box and find a Lemforder or Bosch branded part inside. If you are looking to buy Genuine Volvo Parts online then you’ve come to the right place. FCP Euro offers both types of product – Genuine Volvo and OEM/OES - from brands we trust to use on our own cars."