business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2176461,678059,"2020-09-27 03:37:37","Luby Equipment",http://lubyequipment.com,,"(636) 332-9970","2999 Mexico Rd","O Fallon",MO,63366,"2999 Mexico Rd,O Fallon,MO 63366","Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Rental Service Stores & Yards, Truck Equipment & Parts",,,,38.80585,-90.77451,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 325-3322",,"discover, mastercard, visa, all major credit cards, check, amex",,"Luby Equipment Services Luby Machine Equipment","http://lubyequipment.com https://lubyequipment.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2179527,678849,"2020-09-27 03:37:37","Northshore Trailer & Equiptment",http://www.northshoretrailersales.com,ntssales@notjusttrailers.com,"(985) 863-3888","39362 I 59 Service Rd","Pearl River",LA,70452,"39362 I 59 Service Rd,Pearl River,LA 70452","Trailers-Repair & Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Rental Service Stores & Yards, Tractor Dealers, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Transport Trailers, Travel Trailers, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair, Utility Trailers",1,"1 Review",,30.394447,-89.77315,https://i3.ypcdn.com/blob/44a9efe9e3ad0be5d510234fda9aacda01b5368b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","TollFree: (800) 272-0283",,"financing available, amex, discover, master card, visa, travelers checks, debit, check, cash, mastercard, all major credit cards",,,"http://www.northshoretrailersales.com http://www.notjusttrailers.com","Parking: Lot Specialties: Trucks","Paige C.",12/15/2014,one,"My Dad bought a trailer from here and died suddenly a few days later. I returned the trailer immediately in perfect condition. They could not refund his money because of legal issues at first because an estate account had to be set up but they kept the trailer. When I returned 2 months later with the estate paperwork they gave me a refund but not for the full amount. They took off $240 because they said it was used. In my book that's BAD BUSINESS. Even Walmart gives a full refund and you have a month to return the item. I brought it back within a week and they only refunded 2/3 of the value.",,,,
2188268,681241,"2020-09-27 03:38:00","Deschutes Valley Equipment",,info@swaircraftcharter.com,"(541) 548-8385","710 F Ave",Terrebonne,OR,97760,"710 F Ave,Terrebonne,OR 97760","Tractor Dealers, Farm Equipment, Rental Service Stores & Yards, Truck Equipment & Parts",,,,44.35602,-121.17626,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:45 pm","Phone: (541) 548-3815 TollFree: (800) 427-8385",,,,"Deschutes Valley Equipment Inc",,,,,,,,,,
2188866,681393,"2020-09-27 03:38:00","Town & Country International Inc",http://usatractor.net,,"(870) 932-8383","1701 E Parker Rd",Jonesboro,AR,72404,"1701 E Parker Rd,Jonesboro,AR 72404","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, Rental Service Stores & Yards, Truck Equipment & Parts",5,"1 Review",,35.80587,-90.69016,,,,,"Phone: (870) 933-7373 Fax: (870) 933-7373",,,,"Town & Country Intl Inc",http://usatractor.net,"Services: Tool & Equipment Rental","Scott F.",01/06/2016,five,"Great service department!!! Guys are straight shooters no bull!!! Would definitely use again!!! There right off the highway and keep a working mans hours!",,,,
2189531,681580,"2020-09-27 03:38:00","I Do Rentals and Sales Inc",,idorentals@outlook.com,"(501) 203-9869","1504 Benton St",Searcy,AR,72143,"1504 Benton St,Searcy,AR 72143","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn & Garden Equipment & Supplies Renting, Sporting Goods, Truck Equipment & Parts",,,,35.23328,-91.71389,https://i4.ypcdn.com/blob/5a6082b5f35c929be4dee3f54eb152696af54d80_100x100_crop.jpg?63f80dd,"With ""I Do"", it's ""Brand New""","We are a family owned, Christian business specializing in meeting our customers needs. If we don't have what you need, we will get it. Whatever we have to do to gain your business we will try our best. We strive to offer new, top of the line, quality equipment. With our large variety of equipment we can help you with any projects you might have going on. We have mini excavators, skid steers, tractors, trenchers, concrete equipment, lawn and yard equipment, and much more. Give us a call today we would be glad to help you!","Mon - Fri: 7:00 pm - 5:00 pm Sat: 7:00 am - 12:00 pm",,,"debit, visa, all major credit cards, cash, check",,"I Do Retals and Sales Inc",,,,,,,,,,
2191748,682186,"2020-09-27 03:38:05","Willmar Forklift Inc",http://www.willmarforklift.com,davem@willmarforklift.com,"(320) 235-9224","2480 Highway 12 E",Willmar,MN,56201,"2480 Highway 12 E,Willmar,MN 56201","Forklifts & Trucks, Contractors Equipment Rental, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Industrial Equipment & Supplies, Industrial Forklifts & Lift Trucks, Machinery, Rental Service Stores & Yards, Truck Equipment & Parts, Trucks-Industrial",,,,45.12434,-95.01018,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Phone: (320) 230-5013",,"all major credit cards, check, financing available, insurance, discover, visa",,,http://www.willmarforklift.com,,,,,,,,,
2193548,682655,"2020-09-27 03:38:05","Timberline International Inc",http://www.timberlinetrucks.net,pwilliams@cablelynx.com,"(501) 623-1665","1967 E Grand Ave","Hot Springs National Park",AR,71901,"1967 E Grand Ave,Hot Springs National Park,AR 71901","Tractor Dealers, Farm Equipment, Lawn Mowers, New Truck Dealers, Rental Service Stores & Yards, Truck Equipment & Parts, Truck Service & Repair, Utility Trailers",,,,34.51072,-93.01013,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (501) 623-3446 TollFree: (800) 844-9818",,,,,"http://www.timberlinetrucks.net http://timberlineinternational.com","Services: Lawn Mower Sharpening",,,,,,,,
2199019,684156,"2020-09-27 03:38:12","Carolina Industrial Trucks",https://www.citrucks.com,info@citrucks.com,"(704) 588-7388","11112 Carpet St",Charlotte,NC,28273,"11112 Carpet St,Charlotte,NC 28273","Forklifts & Trucks-Repair, Contractors Equipment & Supplies, Contractors Equipment Rental, Forklifts & Trucks, Industrial Equipment & Supplies, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Rental Service Stores & Yards, Truck Equipment & Parts, Trucks-Industrial",,,,35.11397,-80.91805,https://i4.ypcdn.com/blob/e8849858a4a248a106b9023e1bb3416a523a6d7e_100x100_crop.jpg?63f80dd,"Lifting Customer Satisfaction to New Heights","Carolina Industrial Trucks is a forklift dealership and a material handling supplier providing forklift sales, rentals, service, parts, repairs, operator training and warehouse products. We are an authorized Hyundai, Komatsu and UniCarriers (formally Nissan) forklift dealer. CIT is Charlotte based and 100% locally owned. serving both Carolinas with full service locations in Charlotte, Statesville, Monroe, Greenville, and Columbia.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/09/07 Closed","Parts Dept.: (704) 994-5950 Service Dept.: (704) 994-5951",,"all major credit cards, check, financing available, visa, mastercard, amex, discover, cash",,"CIT CI Trucks CITrucks CI Forklifts","Primary Website",,,,,,,,,
2200100,684453,"2020-09-27 03:38:12","Equipment Depot",,inquiries@eqdepot.com,"(956) 461-5858","900 W Expressway 83",Donna,TX,78537,"900 W Expressway 83,Donna,TX 78537","Truck Equipment & Parts, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Rental Service Stores & Yards",,,,26.18605,-98.08135,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (956) 464-5844 Phone: (956) 464-5876 TollFree: (800) 746-0072",,,,,,,,,,,,,,
2202739,685178,"2020-09-27 03:38:21","Toppers & More",https://www.toppersandmore.net,info@toppersandmore.net,"(651) 451-1808","1000 9th Ave S","South Saint Paul",MN,55075,"1000 9th Ave S,South Saint Paul,MN 55075","Trailer Hitches, Automobile Accessories, Automobile Parts & Supplies, Recreational Vehicles & Campers, Rental Service Stores & Yards, Trailer Equipment & Parts, Trailer Renting & Leasing, Trailers-Repair & Service, Truck Accessories, Truck Caps, Shells & Liners, Truck Equipment & Parts",,,A+,44.87398,-93.04596,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (651) 340-0948",,,,"Straight Line Hitching Toppers and More Straight Line Hitching - Toppers & More","https://www.toppersandmore.net http://www.toppersandmore.net http://straightlinehitching.com",,,,,,,,,
2206005,686105,"2020-09-27 03:38:30","Luby Equipment",,,"(573) 334-9945","199 Airport Rd","Scott City",MO,63780,"199 Airport Rd,Scott City,MO 63780","Truck Equipment & Parts, Contractors Equipment & Supplies, Contractors Equipment Rental, General Contractors, Industrial Equipment & Supplies, Rental Service Stores & Yards",,,,37.23627,-89.56847,,,,,"Phone: (573) 334-9937 TollFree: (800) 933-9970",,,,,,,,,,,,,,
2210044,687229,"2020-09-27 03:38:41","Anderson Service Inc",http://www.andersonforkliftinc.com,kanderson@anderson-forklift.com,"(800) 776-4297","475 Moore Ln",Billings,MT,59101,"475 Moore Ln,Billings,MT 59101","Rental Service Stores & Yards, Crane Service, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Truck Equipment & Parts",,,,45.76092,-108.54009,,"Truck mounted service bodies, overhead cranes & forklifts.","Anderson Service is your source for forklifts, cranes and truck mounted service bodies, located in Billings, Montana at 475 Moore Lane. We sell and install truck mounted service bodies. We sell parts and service all truck mounted equipment. Anderson Service is qualified to perform truck mounted inspections. Anderson Service is also your local DEMAG dealer. We build overhead cranes and hoists locally to fit your specifications. We have certified crane inspectors. Parts and service is available for all makes and models of overhead cranes and hoists. We can assist your company is meeting OSHA & MSHA requirements. * Dump Bodies * Cranes * Service Bodies * Lift Gates Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, cash, check, debit, discover, mastercard",,,http://www.andersonforkliftinc.com,,,,,,,,,
2215876,688812,"2020-09-27 03:38:42","A D H Hitch & Truck Accessories",http://adhhitchrental.com,adhinc@sbcglobal.net,"(816) 741-4343","1362 N State Route 9","Kansas City",MO,64152,"1362 N State Route 9,Kansas City,MO 64152","Trailers-Repair & Service, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Contractors Equipment Rental, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Equipment & Parts",4,"5 Reviews",,39.20186,-94.68233,https://i4.ypcdn.com/blob/7cd5285e816008658b700127bab8bb89955a6f33_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,,,,http://adhhitchrental.com,,Cakerator81,11/08/2011,five,"I have been taking my boat trailer & horse trailer here since early 2000's. They are quick, efficient & always back up their work. I don't know what Mr smiths problem was, but I'm sure it was an isolated event. I get my bearigns packed every year, no problems. maybe it's you! LOL I've rented a few things too & had good luck with that also. Been a customer for over 10 years & I'm gonna stay a customer as long as I have my trailers! =)","John Smith Jr",11/04/2011,one,"Do not take a trailer to this place for bearing or brake work!! It took them a week because they ordered the wrong parts, they tore up my trailer moving it around with a bobcat, charged me for work they didn't even perform and the work that they did failed immediately. I ended up taking my trailer to Croft Trailer in Smithville and they fixed everything quickly and correctly for less money."
2220646,690124,"2020-09-27 03:38:50","Towlift Inc",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnd2zR15iDxPCO5Dip5bmn3kZtIdH4WDxe82Te0OSLv0lwEAjuV2zBa_IBrZ12r1sX6aq8xDjTEyiznGP36f-4bw6wuAm4959PlfxkLaNz6_EVHf-O-SMxpzPoCdg7se2uyBkQkoaBH0zYhpbP8ceHjYtQrZbl5V49wDpFnFTs5MvCpBuFqHRrLZzBtbDf3aqjPQDDdifHqUwBOmLslSeGLKQdd92SjKCftxNsxOoz5O1nmXW2zGU1eBuY_yrUxXeztXIscg1eWISDWH3T9Il0VPdDUAS58LxZ8jrJoHjXLl7qAVFqHWSEug,towlift@towlift.com,"(216) 749-6800","1395 Valley Belt Rd",Independence,OH,44131,"1395 Valley Belt Rd,Independence,OH 44131","Rental Service Stores & Yards, Contractors Equipment & Supplies, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Display Fixtures & Materials, Forklifts & Trucks, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Industrial Forklifts & Lift Trucks, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Racks, Store Fixtures, Truck Equipment & Parts, Trucks-Industrial",,,A+,41.41713,-81.65445,https://i4.ypcdn.com/blob/1b85446e919749aec41da4f2b2763c61ef65e16d_100x100_crop.jpg?63f80dd,"Family owned since 1965.","Towlift is a full-service dealership that provides a range of material handling equipment and related products and services. It offers forklifts, industrial batteries and chargers, and narrow aisle, racking and dock equipment. The company also provides lift trucks and tables, railcar movers, terminal tractors and shelving equipment. Towlift features equipment from various manufacturers, including Cat, Mitsubishi Forklifts, Jungheinrich, Kalmar, Hoist, and Sellick. It also features products from Hawker Power Resource, and Trackmobile. The company rents various material handling equipment, including cushion tire and powered pallet trucks, order and stock pickers, scissor lifts and yard tractors. Towlift offers spare parts from various manufacturers and provides several fleet management programs.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, financing available",,,"Primary Website",,,,,,,,,
2222749,690716,"2020-09-27 03:38:50","Bruggink's Inc",http://www.brugginks.com,,"(920) 564-6555","W2386 County Road Ff A South",Sheboygan,WI,53083,"W2386 County Road Ff A South,Sheboygan,WI 53083","Farm Equipment Parts & Repair, Contractors Equipment & Supplies, Contractors Equipment Rental, Farm Equipment, Forklifts & Trucks, Rental Service Stores & Yards, Trailers-Automobile Utility, Truck Equipment & Parts",,,,43.84842,-87.81494,,,"Best Selection & Prices","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"visa, master card, check, cash",,,http://www.brugginks.com,,,,,,,,,
2226124,691681,"2020-09-27 03:38:54","Dixie Forklifts of Al",,,"(334) 875-1413","257 Thomas Dr","Valley Grande",AL,36701,"257 Thomas Dr,Valley Grande,AL 36701","Forklifts & Trucks, Industrial Forklifts & Lift Trucks, Rental Service Stores & Yards, Truck Equipment & Parts",,,,32.505978,-87.03999,,,,,,,,,,,,,,,,,,,
2234737,694056,"2020-09-27 03:39:07","Equipment Depot",http://www.eqdepot.com/mcallen-tx,inquiries@eqdepot.com,"(956) 461-5858","705 E. Nolana Loop",Pharr,TX,78577,"705 E. Nolana Loop,Pharr,TX 78577","Material Handling Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Rental Service Stores & Yards, Truck Equipment & Parts",,,,26.23288,-98.16805,,"Equipped to Serve","Serving local communities since 1951, Equipment Depot is AmericaВ’s #1 independent material handling and rental source with 35 locations across 1500 miles. Its team of dependable, helpful, driven, and accountable people are dedicated to providing the best service possible. The CompanyВ’s commitment to service is backed by its one-of-a-kind Performance. Guaranteed. promise.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 373-3768",,"visa, master card",,,"McAllen, Texas",,,,,,,,,
2236060,694424,"2020-09-27 03:39:07","Equipment Depot",https://www.eqdepot.com,inquiries@eqdepot.com,"(270) 782-9990","6198 Nashville Rd","Bowling Green",KY,42101,"6198 Nashville Rd,Bowling Green,KY 42101","Contractors Equipment & Supplies, Contractors Equipment Rental, Industrial Equipment & Supplies, Rental Service Stores & Yards, Truck Equipment & Parts",,,,36.92188,-86.50034,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (800) 272-9916",,,,,"https://www.eqdepot.com http://eq-depot.com https://www.eqdepot.com/locations/details/bowling-green-kentucky",,,,,,,,,
2242302,696082,"2020-09-27 03:39:25","Louisiana Lift And Equipment Inc",http://www.lalift.com,info@lalift.com,"(318) 631-5100","6847 Greenwood Rd",Shreveport,LA,71119,"6847 Greenwood Rd,Shreveport,LA 71119","Forklifts & Trucks, Contractors Equipment & Supplies, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Rental Service Stores & Yards, Truck Equipment & Parts",,,,32.44993,-93.8843,,,"Established in 1980, Louisiana Lift & Equipment Incorporated offers new and pre-owned material handling equipment and accessories to customers. Its product line includes aerial forklifts, bailers and compactors, hoppers, carts and burden trucks, industrial batteries and chargers, mezzanines, lift truck attachments and electric riders. The company provides lift truck, aerial lift and lift attachments on rent. In addition, it offers on-site training programs in forklift safety and prevention of material damage. The company also provides lease and credit options through lenders. Louisiana Lift & Equipment Incorporated is located in Shreveport, La., and has branches in Alexandria, Baton Rouge and St. Rose in Louisiana.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.lalift.com http://www.louisianalift.com",,,,,,,,,
2244835,696784,"2020-09-27 03:39:25","ADH Equipment Rental & Sales",http://adhhitchrental.com,customerservice@adhhitchrental.com,"(816) 741-1899","1362 N State Route 9","Kansas City",MO,64152,"1362 N State Route 9,Kansas City,MO 64152","Rental Service Stores & Yards, Automation Systems & Equipment, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Concrete Contractors, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavation Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Industrial Equipment & Supplies, Leasing Service, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Office Equipment & Supplies, Oil & Gas Exploration & Development, Patio Builders, Professional Engineers, Propane & Natural Gas-Equipment & Supplies, Ready Mixed Concrete, Tool Rental, Tools, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Repair & Service, Transport Trailers, Truck Accessories, Truck Equipment & Parts",,,A+,39.20186,-94.68233,https://i3.ypcdn.com/blob/cf8e432db233ad9bde352ae92d59495d6ea41f8e_100x100_crop.jpg?63f80dd,,"FAMILY OWNED & OPERATED SINCE 1994 / OVER 30 YEARS EXPERIENCE / NO APPOINTMENTS NECESSARY FOR INSTALLATIONS / RENTAL RESERVATIONS AVAILABLE WITH NO MONEY DOWN /","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",": (816) 741-6141",,"check, debit, discover, visa, amex, mastercard",,"ADH Hitch & Rental",http://adhhitchrental.com,,,,,,,,,
2245169,696873,"2020-09-27 03:39:25","Allied Machinery Corp",http://www.alliedmachinerycorp.com,,"(808) 245-8581","1840 Haleukana St",Lihue,HI,96766,"1840 Haleukana St,Lihue,HI 96766","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, Rental Service Stores & Yards, Truck Equipment & Parts",,,,21.95681,-159.39278,,,,"Mon - Fri: 7:30 am - 4:30 pm","Fax: (808) 246-0289",,"debit, check, discover, financing available, all major credit cards, visa, amex, mastercard",,"Allied Machinery Corporation",http://www.alliedmachinerycorp.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2245242,696894,"2020-09-27 03:39:25","Wisconsin Lift Truck Corp",http://www.wisconsinlift.com,wltmktg@wisconsinlift.com,"(608) 756-4193","2401 Foster Ave",Janesville,WI,53545,"2401 Foster Ave,Janesville,WI 53545","Forklifts & Trucks, Contractors Equipment & Supplies, Contractors Equipment Rental, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Industrial Forklifts & Lift Trucks, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Rental Service Stores & Yards, Truck Equipment & Parts, Trucks-Industrial",,,,42.71142,-89.00997,,,"Wisconsin Lift Truck is one of the largest, full-service material handling distributors in the Midwest providing sales, service, parts, training, leasing, and rentals of forklifts, aerial lifts, industrial cleaning equipment, mobile rail car movers, and more throughout Wisconsin and Upper Michigan. We take great pride in distributing products from the worldВ’s most reliable manufacturers, including: Cat, Jungheinrich, Mitsubishi, Doosan, Linde, Hyundai, Big Joe and much more. Established in 1962, Wisconsin Lift Truck Corporation maintains its headquarters in Brookfield, Wis. WeВ’ve grown to be a widely recognized powerhouse in the material handling industry, and beyond. Over the decades weВ’ve become the trusted source for material handling solutions, power solutions, and fleet management solutions under the Wolter Group LLC umbrella.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","TollFree: (800) 634-9010",,"discover, check, amex, all major credit cards, mastercard, visa, debit",,,http://www.wisconsinlift.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2247791,697599,"2020-09-27 03:39:32","Stephens JE Farm Machinery Inc",http://www.jestephens.com,,"(304) 372-5200","5 Ripley Rd",Cottageville,WV,25239,"5 Ripley Rd,Cottageville,WV 25239","Tractor Dealers, Baling Equipment & Supplies, Farm Equipment, Rental Service Stores & Yards, Transport Trailers, Truck Equipment & Parts, Truck Rental",,,,38.863285,-81.81861,,,,,,,,,,http://www.jestephens.com,,,,,,,,,