business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2331391,733442,"2020-09-27 03:42:46","Karlson Fire & Safety LLC.",,info@karlsonfireandsafety.com,"(888) 503-9582","N2721 Lake View Cir",Clintonville,WI,54929,"N2721 Lake View Cir,Clintonville,WI 54929","Fire Departments, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers",,,,44.68683,-88.66663,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Local/Fax: (715) 823-5324",,"amex, check, debit, discover, master card, paypal, visa",,,,,,,,,,,,
2332182,733872,"2020-09-27 03:42:47","Dade Broward Fire Safety, INC.",,dadebrowardfire@gmail.com,"(305) 560-7484","20340 NE 15th Ct",Miami,FL,33179,"20340 NE 15th Ct,Miami,FL 33179","Fire Departments, Fire Extinguishers, Fire Hose, Fire Protection Equipment & Supplies",,,,25.96275,-80.17167,https://i1.ypcdn.com/blob/3bd7e47a9cf02739a85e40d84c42f410e16fb115_100x100_crop.jpg?adceb05,"Fight Fire Safe Lives!!!","Looking for a Company to recharge your fire extinguishers? dade BROWARD fire safety. Inc. Recharges your fire extinguishers AT a fair cost to YOU. We have been in the service of recharging fire extinguisher for 30 years. OUR shop has been recharging fire extinguishers in Florida in the areas of Miami dade. BROWARD county and west palm beaches. We are experience with ALL types. Makes. Models of fire extinguisher. We have trained technicians AT your disposal that AT permitted by the state of Florida fire marshalls office. YOU CAN BE sure that your fire extinguishers are recharge in the proper manner in case the unavoidable were to HAPPEN. FIRE extinguishers should BE checked AT least oneВ’s a month to make sure is in the position or state that does NOT need to BE recharge. It is required that the fire extinguishers is recharge every SIX years. Some fire extinguishers are NON refillable. Make sure that when YOU BUY your fire extinguishers that they are rechargeable. Dade BROWARD fire safety. Inc. Carries ALL types. Makes. Models and size of fire extinguishers for your purchase. BUY your rechargeable fire extinguisher AT dade BROWARD fire safety. Inc. And they Also are certified (tagged). Ready for your fire inspections. We have ABC. K В– class fire extinguisher for your Kitchen or restaurant. Also CO2 (carbon dioxide). Purple K. HALOTRON. BC powder and many more types and model to list here. Fire extinguishers have a rating and a class to BE used for different purpose or fires. Make sure YOU BUY the proper fire extinguisher for your business. Warehouse. Boats. And aircraft. Call dade BROWARD fire safety. Inc. NOW AT (305) 560 7484 to recharge or BUY your fire extinguishers.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 2:00 pm","Phone: (954) 393-3739",,"visa, check, debit, mastercard, amex, discover, all major credit cards, company card",,,,,,,,,,,,
2350249,743291,"2020-09-27 03:43:24","Allied Fire Protection Inc",http://alliedfireco.com,alliedfire413@yahoo.com,"(413) 693-2728","11 E Fisk Ave",Springfield,MA,01107,"11 E Fisk Ave,Springfield,MA 01107","Fire Departments, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Fire Protection Equipment & Supplies, Security Control Systems & Monitoring",,,,42.1199,-72.6128,,"Call Today!","Allied Fire Protection, Incorporated offers Full Service of Sales, Design, Service and Repairs. Backflow Preventers and Inspections. Fast 24 Hour Emergency Service....Immediate Response. Proudly serving all of the Pioneer Valley. Please call today","Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (413) 788-9038 Phone: (413) 788-9038 Fax Number: (413) 731-5184",,"check, cash",,,http://alliedfireco.com,,,,,,,,,
2353914,745168,"2020-09-27 03:43:31","Ace Fire & Life Safety Systems",,,"(208) 552-2174","827 Chamberlain Ave","Idaho Falls",ID,83402,"827 Chamberlain Ave,Idaho Falls,ID 83402","Fire Protection Consultants, Fire Departments, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Lighting Equipment-Emergency",,,,43.48488,-112.04486,,,,,,,,,,,,,,,,,,,
2356195,746353,"2020-09-27 03:43:38","Tennessee Fire Equipment",http://www.tennfire.com,tfesscha@bellsouth.net,"(423) 265-9100","646 Overbridge Ln",Chattanooga,TN,37405,"646 Overbridge Ln,Chattanooga,TN 37405","Fire Departments, Fire Department Equipment & Supplies, Fire Hose, Fire Protection Equipment & Supplies, Leak Detecting Instruments, Safety Equipment & Clothing",,,,35.07091,-85.31798,https://i1.ypcdn.com/blob/43af01fc9b5042096410eb05a2c60332505ad775_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,"Tennessee Fire Equipment & Safety Supplies",http://www.tennfire.com,"Parking: Lot",,,,,,,,
2358135,747361,"2020-09-27 03:43:49",FireBlanketStore.com,,,"(215) 839-8837",,Philadelphia,PA,19104,"Philadelphia,PA 19104","Fire Departments, Fire & Water Damage Restoration, Fire Alarm Systems, Fire Extinguishers, Fire Protection Equipment & Supplies",,,,,,,,,,,,,,,,,,,,,,,,
2370002,753550,"2020-09-27 03:44:17","Stoebich Fire Protection Systems LP",,,"(310) 699-7807","1175 Shaw Ave ste 104",Clovis,CA,93612,"1175 Shaw Ave ste 104,Clovis,CA 93612","Fire Protection Consultants, Fire Departments, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing Materials",,,,36.80869,-119.69454,,,,"Mon - Sun: 6:00 am - 7:00 pm",,,,,,,,,,,,,,,
2377268,755122,"2020-09-27 03:44:28","Teddy Bear Services",http://teddybearservices.com,tiffany@teddybearservices.com,"(228) 896-8446","9230 Lorraine Rd",Biloxi,MS,39532,"9230 Lorraine Rd,Biloxi,MS 39532","Home Improvements, Air Conditioning Contractors & Systems, Bathroom Remodeling, Building Contractors, Cabinets, Drywall Contractors, Electric Contractors-Commercial & Industrial, Fire Extinguishers, Fire Protection Equipment & Supplies, Flooring Contractors, General Contractors, Hardwood Floors, Heating Contractors & Specialties, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Painting Contractors, Roofing Contractors",,,,30.45203,-88.918846,,"Our Services Are Second To None","Teddy Bear's Services has served the Gulf Coast community for more than 40 years. We're here to help you to clean-up your home or business with reliable, outstanding service. We do it all with superior workmanship. 24-hour emergency service is available.","Mon - Sun: Open 24 Hours",,,,,,http://teddybearservices.com,,,,,,,,,
2456842,766521,"2020-09-27 03:45:36","Busy B",,conner47@bellsouth.net,"(706) 863-8577","4167 Wheeler Rd",Augusta,GA,30907,"4167 Wheeler Rd,Augusta,GA 30907","Swimming Pool Repair & Service, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,A+,33.48848,-82.11233,https://i2.ypcdn.com/blob/44a6f5cb8f41e00b3fb598844e528fc82e92ddad_100x100_crop.jpg?8ad0f92,"NO JOB TOO SMALL, WE DO IT ALL!","Plumbing В– General В– Contractor - Repair And В– Maintenance В– Pool And Spa Service В– Repair And Maintenance В– Backflow Device Testing В– Maintenance and installation В– Fire Hydrant Testing В– Repair and Installation","Mon - Fri: 8:00 am - 5:00 pm","Fax: (706) 651-1538",,"check, all major credit cards, debit",,,,"Services: Fire Protection, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2615258,809358,"2020-09-27 03:49:45","Shank Communications",http://www.shankcomm.com,info@shanksmare.com,"(601) 355-5023","105 E Porter St",Jackson,MS,39201,"105 E Porter St,Jackson,MS 39201","Radio Communications Equipment & Systems, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Fire Protection Equipment & Supplies, Police Equipment, Radios-Citizens Band, Satellite Communications-Common Carrier, Telecommunications-Equipment & Supply, Television & Radio-Service & Repair",,,A,32.28798,-90.1899,,,"For over 50 years Shank Communications has been the leader in supplying and servicing communication equipment to the state of Mississippi and surrounding areas Established in 1953 and still under its original ownership, Shank Communications has supplied and installed communication and signaling products to both government and private businesses where reliable communication is required. About Our Company Where service is critical to your mission, our staff is ready to provide fast and efficient installation and repairs at our facility or on your site. From traditional 2-way radios to the newest satellite telephones and GPS tracking systems Shank Communications is equipped to do your job. Our Products - COMING ONLINE SOON! Shank Communications products combine solid reliability with cutting-edge technology and real-world operations experience. We are committed to offering products that cost-effectively meet your needs - now and in the future.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard",,,http://www.shankcomm.com,,,,,,,,,
2642317,818540,"2020-09-27 03:51:00","Electronic Engineering",http://www.connectingyou.com,eedsm@connectingyou.com,"(515) 232-3089","2220 E Lincoln Way",Ames,IA,50010,"2220 E Lincoln Way,Ames,IA 50010","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Construction Engineers, Electrical Engineers, Fire Protection Equipment & Supplies, Paging & Signaling Service, Professional Engineers, Security Control Systems & Monitoring, Telephone Companies",,,,42.02104,-93.5829,,"The Electronics and Communication Specialist People Depend On.","Thank you for considering Electronic Engineering. We offer service to the residents and businesses of Iowa. Our goal is to meet your service needs with the highest quality service. Contact us today to find out more about our electronics and communications products and services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (515) 232-3089 TollFree: (800) 343-7718",,"visa, discover, mastercard",,,http://www.connectingyou.com,,,,,,,,,
2666288,826793,"2020-09-27 03:51:56","Gulftech Communications",http://gulftechfire.com,service@gulftechcom.net,"(850) 466-5501","3120 N Davis Hwy",Pensacola,FL,32503,"3120 N Davis Hwy,Pensacola,FL 32503","Telephone Equipment & Systems-Repair & Service, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Telephone Equipment & Systems",,,,30.44684,-87.21526,,,"""Keeping You Connected and Protected!""","Mon - Sun: 12:00 am - 11:59 pm","Phone: (850) 497-1121",,"all major credit cards",,"Gulftech Fire Protection & Communications Gulftech Fire Protection, Inc Gulftech Fire Protection Gulftech Fire & Security","http://gulftechfire.com http://gulftechfirefl.com",,,,,,,,,
2667746,827279,"2020-09-27 03:52:06","Nexcom Security LLC",http://www.truedgecommunications.com,bob@nexcomnetworks.com,"(541) 673-2992","1224 NE Walnut St Ste 249",Roseburg,OR,97470,"1224 NE Walnut St Ste 249,Roseburg,OR 97470","Telephone Equipment & Systems-Repair & Service, Computer & Equipment Dealers, Data Communications Equipment & Systems, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fire Alarm Systems, Fire Protection Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers",,,A+,43.22458,-123.35169,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (541) 464-4664",,,,"NEXcom LLC The Good Guys Technical Services TruEdge Communications",http://www.truedgecommunications.com,,,,,,,,,
2712407,842626,"2020-09-27 03:53:46","Daniels Electric",,danielselectric1@verizon.net,"(202) 291-4141","3111 Georgia Ave NW",Washington,DC,20010,"3111 Georgia Ave NW,Washington,DC 20010","Electric Contractors-Commercial & Industrial, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, General Contractors, Home Improvements, Home Repair & Maintenance, Lighting Fixtures, Plumbers, Smoke Detectors & Alarms, Switches-Electric",,,A+,38.9294,-77.02299,,"We Guarantee our Work and Give Free Estimates! Six Years of Experience","Since 2006, Daniel Electric has provided the D.C. area and beyond with light and comfort in homes and offices. We even service areas as far away as Maryland and Virginia ... we are that dedicated! We are quality electricians who believe in fair pricing and a strong work ethic. We offer quality work, we stay on budget and we finish on time. If you live in one of the many areas we service, give Daniel Electric a call for prompt, reliable electrical contractors that will have your home or office running in no time! Your lights may not be working, but choosing an electrical contractor shouldn't be a shot in the dark. When it comes down to the wire, and down to the electrical wires, you want to choose a company with experienced, reliable electricians who can do the job right. Daniel Electric is just such a company. Daniel Electric can help you with all of your electrical needs. We've been providing quality electrical services to Washington D.C. customers for six years. Our veteran electricians will ensure you a job well done at reasonable rates. Contact us today and let us know how we may help.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, check, discover, visa",,"Daniel's Electric",,"Services: Landscape Lighting, Fire Alarm Systems",,,,,,,,
2712913,842728,"2020-09-27 03:53:46","Freddy's Electric & Lighting Corp",,,"(305) 893-5120","1800 NE 140th St","North Miami",FL,33181,"1800 NE 140th St,North Miami,FL 33181","Electric Contractors-Commercial & Industrial, Automobile Electrical Equipment, Building Contractors, Circuit Breakers, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Lighting Contractors, Security Control Systems & Monitoring",5,"1 Review",A+,25.90473,-80.16333,https://i4.ypcdn.com/blob/c967d12d6acfe2228eb4d53a7153cb95294b3c2e_100x100_crop.jpg?41e4770,"The Company For All Of Your Electrical Needs","The Company For All Of Your Electrical Needs When you call Freddy's Electric, you will deal directly with Freddy. Committed to doing work right and ethically, you can count on Freddy's Electric for your peace of mind with your electrical system. Our services include: В•Residential and Commercial В•Electric Panels В•Electrical Repair В•Fire Alarm Systems В•Generators В•Home Electrical Wiring В•Home Interior and Exterior Lighting В•General Electrical Services",,"Phone: (305) 794-2404",,"visa, mastercard, amex, discover, all major credit cards, check",,"Freddy's Electric & Lighting Corp. Freddy's Electric & Light Corp Freddy's Electric & Lighting Inc Freddy's Electric & Lighting",,,xapazm01,06/07/2010,five,"Really amazed about the excellent service we received with this company. The estimate was accurate and they did the job on time, including permits and city inspections!. Rare to find an excellent contractor.",,,,
2713286,842801,"2020-09-27 03:53:46","Moore Fire Extinguisher Service Inc",,moore.fire@yahoo.com,"(318) 855-1499","2400 S Grand St",Monroe,LA,71202,"2400 S Grand St,Monroe,LA 71202","Lighting Equipment-Emergency, Fire Extinguishers, Fire Protection Equipment & Supplies",,,,32.47968,-92.11301,,,"Established in 1966, the business offers fire extinguisher services, restaurant exhaust hoods and systems, exit and emergency light service and many more.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,,,,,,,,,,
2716436,843466,"2020-09-27 03:53:54","MJP Electrical Co., Inc.",http://www.mjpelectricalco.com,mjpelectric@cox.net,"(860) 785-3048",,Wethersfield,CT,06109,"Wethersfield,CT 06109","Computer Network Design & Systems, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Heating Equipment & Systems, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Heating Equipment & Systems, Lighting Contractors",,,A+,,,,"Service You Can Depend On","RESIDENTIAL COMMERCIAL New Construction Remodeling Insured License E1 104109 TROUBLESHOOTING & REPAIR Light Fixtures Installed/Replaced Indoor Outdoor Lighting Security Lighting Fuse Breaker Replacement Ceiling Fans All Appliances Receptacles Switches Service Upgrades Panel Change Generator Sales & Installation EMERGENCY SERVICE AVAILABLE",,,,,,,"http://www.mjpelectricalco.com https://www.mjpelectricalco.com","Specialties: Security Lighting, Security Alarms, Appliances, Alarm Systems & Security Systems, Ceiling Fans",,,,,,,,
2716607,843501,"2020-09-27 03:53:54","Gray Electric",http://www.grayelectricco.com,travisb@grayelectricco.com,"(530) 615-0148","12911 Loma Rica Dr","Grass Valley",CA,95945,"12911 Loma Rica Dr,Grass Valley,CA 95945","Electric Contractors-Commercial & Industrial, Construction Consultants, Controls, Control Systems & Regulators, Electric Equipment & Supplies, Electric Generators, Electrical Engineers, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Home Automation Systems, Lighting Contractors, Lighting Equipment-Emergency, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Trenching & Underground Services, Utilities Underground Cable, Pipe & Wire Locating Service",5,"1 Review",,39.22095,-121.00351,,"Locally Owned and Operated Fast, Dependable and Professional Service","Gray Electric offers services such as repairs, new construction, and retail sales of electrical products.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, check, cash, mastercard",,"Gray Electric Co.",http://www.grayelectricco.com,"Commercial: Yes Residential: Yes Services: Decks, Electrician, Fencing, Lighting",jpbrown4,11/11/2009,five,"The guy that came out was clean, cleaned up after himself and really nice. Did a great job.",,,,
2716979,843591,"2020-09-27 03:53:54","Latour Fire Equipment",http://latourfire.com,frrysavy@comcast.net,"(954) 703-1568","812 NW 6th Ave","Fort Lauderdale",FL,33311,"812 NW 6th Ave,Fort Lauderdale,FL 33311","Fire Hose, Building Materials, Fire Department Equipment & Supplies, Fire Extinguishers, Fire Extinguishing Fluid, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Fire Protection Service, Fireproofing, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lighting Equipment-Emergency, Plumbing Fixtures, Parts & Supplies",5,"3 Reviews",,26.13357,-80.14959,https://i4.ypcdn.com/blob/c85c93fa998dac7bc13f322e3b3a5032e98e57f2_100x100_crop.jpg?41e4770,"Broward County's Oldest","Latour Fire Equipment Co in Fort Lauderdale, FL has been in business since 1947. We offer quality fire protection solutions and products for your safety and security needs.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (954) 463-3534",,"all major credit cards",,"ABC Fire Extinguisher Latour Fire",Website,"Services: Fire Alarm Systems, Fireproofing, Fire Protection","E D.",03/28/2018,five,"These guys are great. Switched from AAA Fire after 8 years and never looked back. Fair prices and their inspectors explain things instead of rushing through the job just to get your money.","K O.",07/23/2014,five,"Broward County resident for over 40years and ABC Fire Extinguishers has been the best in Fire for a long long time. They do business right, like they did in the old days."
2717386,843672,"2020-09-27 03:53:54","EC Electric",http://www.ec-electric.com,praimer@ec-electric.com,"(970) 241-3302","2535 W Pinyon Ave","Grand Junction",CO,81505,"2535 W Pinyon Ave,Grand Junction,CO 81505","Electric Contractors-Commercial & Industrial, Building Contractors, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Gas Stations, General Contractors, Industrial Consultants, Lighting Contractors, Lightning Protection Equipment, Safety Consultants",,,,39.08517,-108.58241,,"Your electrical service and repair experts.","EC Electric, Inc. is the leading full-service electrical contractor serving the commercial, residential and industrial markets throughout western Colorado and eastern Utah. The EC Electric's service team provides 24/7 on-demand service for electric and low voltage installations, upgrades and repairs, and electrical energy audits with energy-saving solutions. Our construction project services include design, budgets, bids, value engineering and electrical and low voltage installations for new structures, remodels and tenant finishes. For reliable quality and competitive service, call EC Electric, Inc. for consultation!","Mon - Fri: 7:30 am - 5:30 pm",,,"check, visa, cash, mastercard, all major credit cards",,"EC Electric, Inc.",http://www.ec-electric.com,"Services: Electrical Wiring, Generator Installation, Panel Upgrades, Lightning Protection, Electrical Designers",,,,,,,,
2718467,843912,"2020-09-27 03:53:54","Commercial Fire Extinguishers Sales & Service",,,"(770) 445-3431","40 Old Cartersville Rd",Dallas,GA,30132,"40 Old Cartersville Rd,Dallas,GA 30132","Lighting Equipment-Emergency, Fire Department Equipment & Supplies, Fire Extinguishers, Fire Hydrants, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Fire Protection Service, Fireproofing",,,,33.93897,-84.84344,,,,,,,,,,,,,,,,,,,