business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4845986,1492234,"2020-09-27 04:54:58","Brentwood Family Dental",http://brentwooddentists.com,,"(925) 344-5296","4411 Balfour Rd Ste C",Brentwood,CA,94513,"4411 Balfour Rd Ste C,Brentwood,CA 94513","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.92591,-121.69866,https://i2.ypcdn.com/blob/be960d284a12a33bd91286e6063ec3ced07901b6_100x100_crop.jpg?adceb05,,"By Appointment Only No Services/Products Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry X-Rays Brands zoom","Mon - Thu: 9:00 am - 6:00 pm Fri - Sat Closed","Phone: (925) 240-1380 Fax: (925) 240-1383","Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry X-Rays",amex,,,http://brentwooddentists.com,"Specialties: Gum Problems, Periodontal Diseases, Diseases Of The Gums, All Ages, General Practice, Family Practitioner, Gum Disease, Bleeding, Family Dentistry, Orthodontia By Appointment Only: No Services: Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Dental Implants, Sedation Dentistry, X-Rays",,,,,,,,
4846008,1492237,"2020-09-27 04:54:58","Berner, Charles E DDS Inc",http://www.drcharlesberner.com,,"(440) 473-0455","5564 Wilson Mills Rd",Cleveland,OH,44143,"5564 Wilson Mills Rd,Cleveland,OH 44143","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,41.53859,-81.47902,https://i3.ypcdn.com/blob/3cd9012da2a71e0af28c23261a8debeeb127a488_100x100_crop.jpg?adceb05,"Cleveland Dentist. World Class Results!","Biography Cleveland Dentist. World Class Results! When you visit our office, your smile is our top priority. Our entire team is dedicated to providing you with the personalized, gentle care that you deserve. Gender male","Mon: 8:30 am - 6:00 pm Tue: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,Dentists,"master card, visa",,,"http://www.drcharlesberner.com http://www.drcharlesberner.com/about-dr-berner","Insurance: Delta Dental Premier Procedures: Bridges and Implants, Crowns and Caps, Veneers, Fillings and Repairs, Teeth Whitening, Root Canals Services: Dentists Appointment Needed: Yes",hashbrown1986,10/01/2008,five,"Dr. Charles Berner and his staff are great. I have been his patient for five years now and I have always had a great experience. They are very caring. They take the time to see how you are doing. They ask about your family, and after a while they know them by name. You're not just another patient to them. They don't just care about the health of your gum tissue and teeth but about you as a person. Dr. Berner and his hygienist are very gentle when working on your teeth. They know it can be scary for some to go to the dentist. They do their very best to make sure you are comfortable and relaxed. Dr. Berner is awesome with children. Before they have their first appointment he has them come in to look around the office, get to know the staff, and play with the instruments. He tries to make it a fun experience and most of the children don't mind coming back. I think this office is great, and as long as I live in the area, I would never go anywhere else!!",,,,
4846022,1492238,"2020-09-27 04:54:58","Ronald J Greene DDS",http://www.ronaldgreenedds.com,,"(310) 318-7678","500 S Sepulveda Blvd Ste 206","Manhattan Beach",CA,90266,"500 S Sepulveda Blvd Ste 206,Manhattan Beach,CA 90266","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,33.87513,-118.3953,https://i2.ypcdn.com/blob/c359da3fdbf228ec6899bb983e1cb7b88ed9e964_100x100_crop.jpg?adceb05,,"Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm","Fax: (310) 318-9603",,"amex, discover, insurance, all major credit cards",,,http://www.ronaldgreenedds.com,"Insurance: Delta Dental Premier",samanthaC,12/14/2011,four,"Great dentist, i have always been a bit dental phobic but they put me at ease. very nice office. Clean but cold. Staff were warm, and friendly.",,,,
4846047,1492243,"2020-09-27 04:54:58","All About Smiles Family Dentistry LLC",http://www.allaboutsmilesdmd.com,,"(904) 797-4064","13 Saint Johns Medical Park Dr","Saint Augustine",FL,32086,"13 Saint Johns Medical Park Dr,Saint Augustine,FL 32086","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","3,5","9 Reviews",,29.828514,-81.32373,,,"Biography At All About Smiles, each member of our Smile Team is hand-selected by Dr. Nemecek based upon his or her credentials, chair-side demeanor, and passion for providing the very best in personalized dental care. From our front desk staff to our dental assistants and hygienists, every member of our St Augustine Smile Team is dedicated to ensuring the total comfort and satisfaction of each of our patients. Whether St Augustine area patients visit us for a routine examination and cleaning, or for more complex dentistry treatments such as wisdom teeth extractions or dental implants, they can rest assured that they will receive the most thorough care available from our friendly and knowledgeable team.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,Dentists,"check, insurance, mastercard",,,"http://www.allaboutsmilesdmd.com http://drmarciadmd.info","Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists","Season M.","Edited: 02/20/2017",five,"This is my primary dentist and yes, I don't live in St Augustine. We visit there several times a year and I have my dental work done while in town, specifically to see these guys. Work is done well, done quickly and they are much, much affordable than the dentist I have uses here. I have to say, finding a good dentist has been a bit of a challenge for me (I have had extensive work done with implants over the years) but I have no doubts that they will do what needs to be done, without trying to ""upsell"" me at every appointment. Highly recommended!","Nancy T.",09/07/2016,five,"Very friendly staff, nice facility set in a very natural environment, very professional in all they do."
4846060,1492244,"2020-09-27 04:54:58","Dentalworks Mayfield Heights",http://mayfieldheights.dentalworks.com,,"(440) 646-0597","1505 Golden Gate Plz",Cleveland,OH,44124,"1505 Golden Gate Plz,Cleveland,OH 44124","Physicians & Surgeons, Oral Surgery, Dental Clinics, Dentists, Endodontists, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,41.51944,-81.44898,https://i3.ypcdn.com/blob/cd1f4e3e1567322dc5de1e16dfbf212650a360e6_100x100_crop.jpg?adceb05,,"Biography You've changed the way you bank, the way you shop and the way you keep in touch. It's time to change the way you see the dentist. With extended and weekend hours, care plans, financing,","Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 6:00 pm Wed - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,"http://MayfieldHeights.DentalWorks.com https://mayfieldheights.dentalworks.com/Schedule-Online",,,,,,,,,
4846070,1492246,"2020-09-27 04:54:58","Dr. Naved Fatmi, DMD",http://www.regencycourtdentistry.com,,"(561) 998-0727","3003 Yamato Rd Ste C5","Boca Raton",FL,33434,"3003 Yamato Rd Ste C5,Boca Raton,FL 33434","Dentists, Dental Clinics, Dental Labs, Periodontists, Teeth Whitening Products & Services",,,,26.3942,-80.14773,,"Dr. Naved Fatmi is a highly trained general, restorative and cosmetic dentist with a passion for exc","Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (561) 998-1955",,"amex, cash, check, discover, master card, visa, all major credit cards, financing available, invoicing available, debit",,,"http://www.regencycourtdentistry.com http://regencycourtdentistry.com/#pelje","Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4846081,1492249,"2020-09-27 04:54:58","Romano Rodrigo DDS",http://greatexpressions.com,,"(954) 428-1803",,,,,,"Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,,,,,,,,,,,,http://greatexpressions.com,,,,,,,,,
4846103,1492251,"2020-09-27 04:54:58","Bunar Lile DDS Inc",http://www.lilebunardds.com,,"(949) 589-3344","22032 El Paseo Ste 230","Rancho Santa Margarita",CA,92688,"22032 El Paseo Ste 230,Rancho Santa Margarita,CA 92688","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.6427,-117.5943,,,"Languages Spoken English, Russian","Mon - Wed: 9:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm","Fax: (949) 589-7119",,"visa, master card, all major credit cards, insurance, amex, cash, check, discover",,,"http://www.lilebunardds.com http://cotodentistry.com https://www.lilebunardds.com","Parking: Lot Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Facial Traumas, Dental General Practice By Appointment Only: No Services: Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4846126,1492253,"2020-09-27 04:54:58","Dr. Dwaine D Kurtz, DDS",http://www.myprosmile.com,,"(970) 352-5448","1640 25th Ave Ste C",Greeley,CO,80634,"1640 25th Ave Ste C,Greeley,CO 80634","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.41287,-104.71872,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (970) 356-1013",,,,,http://www.myprosmile.com,,,,,,,,,
4846140,1492254,"2020-09-27 04:54:58","Richard C Nelson, DDS",http://www.richardcnelsondds.com,,"(610) 696-0416","619 S High St","West Chester",PA,19382,"619 S High St,West Chester,PA 19382","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.95354,-75.59736,,,"Gender male","Tue: 7:00 am - 5:00 pm Wed - Thu: 9:00 am - 7:00 pm Fri: 7:00 am - 1:00 pm","Phone: (610) 696-5664 Phone: (610) 696-5445 Primary Phone: (610) 696-5445",,insurance,,,http://www.richardcnelsondds.com,,,,,,,,,
4846154,1492255,"2020-09-27 04:54:58","Larry S Cohen, DDS",http://webdentalchicago.com,,"(773) 725-8818","4949 W Irving Park Rd Ste F",Chicago,IL,60641,"4949 W Irving Park Rd Ste F,Chicago,IL 60641","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.95305,-87.75195,https://i3.ypcdn.com/blob/3b03028cca4b1f155b1d446501aa35627e56c764_100x100_crop.jpg?adceb05,,"Gender male",,"Fax: (773) 725-9491",,"master card, visa",,,http://webdentalchicago.com,,,,,,,,,
4846168,1492256,"2020-09-27 04:54:58","Toorani, Brian B, DDS",http://dentaloasisofoc.com,,"(714) 894-7700","7777 Edinger Ave Ste 232","Huntington Beach",CA,92647,"7777 Edinger Ave Ste 232,Huntington Beach,CA 92647","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.73023,-117.99467,,,"Brands invisalign",,"Fax: (714) 894-7708",,"master card, visa",,,http://dentaloasisofoc.com,"Insurance: Delta Dental Premier",,,,,,,,
4846187,1492258,"2020-09-27 04:54:58","Ryan Kevin P DDS PC",http://www.kevinryandds.com,,"(630) 355-1940","1852 Bay Scott Cir Ste 108",Naperville,IL,60540,"1852 Bay Scott Cir Ste 108,Naperville,IL 60540","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.74955,-88.18421,,,"Gender male","Mon: 7:00 am - 5:00 pm Wed: 7:00 am - 1:00 pm Fri: 7:00 am - 12:30 pm Sat: 7:00 am - 1:00 pm","Phone: (630) 355-2091 Primary Phone: (630) 355-2091 Fax: (630) 355-2091",Dentists,"master card, visa",,,http://www.kevinryandds.com,"By Appointment Only: Yes Services: Dentists",,,,,,,,
4846201,1492259,"2020-09-27 04:54:58","East Coast Dental Design: Mary Ann Garcia DDS",http://www.ecdentaldesign.com,,"(508) 880-0802","166 Paramount Dr",Raynham,MA,02767,"166 Paramount Dr,Raynham,MA 02767","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.90274,-71.03442,https://i3.ypcdn.com/blob/cfd8d12d1a39979c45d3f75cc085324a25dd16f5_100x100_crop.jpg?adceb05,,"Biography Dr. Mary Ann Garcia and Dr. Allie Barbosa practice a full scope of general and cosmetic dentistry with expertise ranging from porcelain veneers to dental implants, crowns and bridges. At East Coast Dental Design we also offer many subspecialties, such as Periodontics by Dr. Kevin Quinn, Endodontics by Dr. Elina Fooks, and Orthodontics by Dr. Yuhe Lu. Our office is located at 166 Paramount Drive, Raynham Woods Commerce Center, Raynham, MA. We are conveniently located adjacent to the Raynham Walmart & Stoneforge Restaurant. Gender female","Mon - Fri: 8:00 am - 5:00 pm",,Dentists,"all major credit cards",,,website,"Wheelchair Accessible: Yes",,,,,,,,
4846228,1492263,"2020-09-27 04:54:58","Thomas O. Brammier, DDS, PC",http://www.drbrammeier.com,,"(847) 985-8100","1375 E Schaumburg Rd Ste 310",Schaumburg,IL,60194,"1375 E Schaumburg Rd Ste 310,Schaumburg,IL 60194","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.02828,-88.0461,https://i3.ypcdn.com/blob/5de15e7d9f4c8da880cdd0e6402a863302501998_100x100_crop.jpg?adceb05,,"Biography Dr. Thomas O. Brammeier and his Schaumburg dental practice has been serving families since 1979 with services including periodontal treatments, general dentistry, and cosmetic dental procedures. His practice has been recognized as one of the top dentists via Chicago Medicine. Visit his site today for additional details on payment, procedures offered, staff bios, and more! Gender male","Mon - Tue: 8:00 am - 5:00 pm Wed: 12:00 pm - 9:00 pm Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","Fax: (847) 352-1020",Dentists,"amex, discover, master card, visa, cash, check, all major credit cards, insurance",,,http://www.drbrammeier.com,"Specialties: Cosmetic Dentistry, Gum Problems, Periodontal Diseases, Diseases Of The Gums, All Ages, General Practice, Family Practitioner, Gum Disease, Family Dentistry, Dental General Practice, Periodontology, Periodontics By Appointment Only: Yes Services: Dentists",,,,,,,,
4846257,1492266,"2020-09-27 04:54:58","E Floro Brian DMD PA",http://www.florodental.com,,"(904) 268-0830","11701 San Jose Blvd",Jacksonville,FL,32223,"11701 San Jose Blvd,Jacksonville,FL 32223","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",5,"1 Review",,30.15938,-81.63116,https://i2.ypcdn.com/blob/409d0260573354f364c1243952c4fcfd2eba60b2_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 8:00 am - 6:00 pm","Phone: (904) 352-1236 Fax: (904) 268-0079",,,,,"http://www.florodental.com https://www.thejacksonvillefldentist.com http://www.thejacksonvillefldentist.com","Insurance: Delta Dental PPO, Delta Dental Premier","William B.",12/10/2012,five,"i absolutely love dr. Floro. he connects well with his patients and banished my fears of the dentist !!!",,,,
4846270,1492267,"2020-09-27 04:54:58","Joyce Portal Guanga, DDS",http://www.guangadentistry.com,,"(919) 557-0361","640 Holly Springs Rd","Holly Springs",NC,27540,"640 Holly Springs Rd,Holly Springs,NC 27540","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","6 Reviews",,35.65623,-78.84404,,,"Gender female","Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 2:00 pm","Fax: (919) 557-4303",Dentists,"visa, master card",,,http://www.guangadentistry.com,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Dental General Practice Services: Dentists",kagl1201,06/26/2008,five,"Going to the dentist was my least favorite thing. I only go when I have a toothache. I developed my dental phobia when I had a bad experience as a child. Since then, when I come to see the dentist i even need to take a sedative. When I met Dr. Guanga, she made my visit very comfortable and relax. She is very compassionate. The office has a warm and friendly atmosphere. I have been coming to Dr. Guanga's office now for 3 years and good thing, i don't need to take any more sedatives. She really helped me conquered my fear.",furSh8k,04/04/2008,one,"After reading all the good reviews, and I thought I would try this dentist out. One bad experience. I would avoid her for major teeth work. I had problems with my fillings, had to get a second opinion. When I went back to her, she didn't even want to spend the time to talk about my options, take any x-rays, insisted that she knows what she is doing and started to drill without anesthsia She didn't show any patience for me or didn't even seem to care to return my phone calls. If you try to call off hours, there's no answering machine. What kind of office is this, doesn't have an answering machine? Might want to ask about that. What to do when there's an emergency, and you can't get a hold of your dentist. Says a lot about the office."
4846284,1492268,"2020-09-27 04:54:58","Paul Gregory Johnson, DDS, PC",http://dentistinlubbocktexas.com,,"(806) 792-9811","4501 50th St Ste 200",Lubbock,TX,79414,"4501 50th St Ste 200,Lubbock,TX 79414","Dentists, Cosmetic Dentistry, Dental Clinics, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.54827,-101.90764,,"YOUR COMFORT IS OUR PRIORITY!",,"Monday-Thursday By Appointment","Phone: (806) 744-2490 Phone: (806) 780-4911 Primary Phone: (806) 780-4911 Fax: (806) 792-4450 Fax: (806) 780-3939",,,,,"http://dentistinlubbocktexas.com http://smile-guy.com http://smile-guy.net",,,,,,,,,
4846308,1492272,"2020-09-27 04:54:58","R Errico Michael DDS",http://www.mikeerricodds.com,,"(847) 788-0808","3315 Algonquin Rd Ste 105","Rolling Meadows",IL,60008,"3315 Algonquin Rd Ste 105,Rolling Meadows,IL 60008","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,42.06075,-88.01946,,,"By Appointment Only Yes","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Primary Phone: (847) 850-8185 Phone: (847) 788-0868 TollFree: (855) 580-2639",,,,,"http://www.mikeerricodds.com https://mikeerricodds.com","By Appointment Only: Yes",,,,,,,,
4846329,1492274,"2020-09-27 04:54:58","Becker, Cynthia S, DDS",http://www.mydentalcare.com,,"(317) 849-0999","9905 Allisonville Rd",Fishers,IN,46038,"9905 Allisonville Rd,Fishers,IN 46038","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.93205,-86.05865,,,"Services/Products Dentists","Mon: 7:20 am - 1:00 pm Tue - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 2:00 pm","Fax: (317) 849-5641",Dentists,"master card, visa",,,http://www.mydentalcare.com,,,,,,,,,
4846341,1492275,"2020-09-27 04:54:58","Bird Family Dentistry",http://drbird.com,,"(253) 475-8934","4707 S Junett St Ste A",Tacoma,WA,98409,"4707 S Junett St Ste A,Tacoma,WA 98409","Cosmetic Dentistry, Dental Clinics, Dentists, Implant Dentistry, Periodontists, Teeth Whitening Products & Services",,,,47.21456,-122.47462,https://i2.ypcdn.com/blob/5399527f4a19b6c3538e74dacc54ef219dfeaccb_100x100_crop.jpg?adceb05,,"Biography Welcome to Bird Family Dentistry! Centrally located near the Tacoma Mall, we are a family dental practice dedicated to helping patients of all ages achieve healthy, beautiful smiles. When you visit us, you can expect to receive our full attention, and treatment tailored to your individual needs. We invite you to call or visit us today to learn more about comprehensive dentistry in Tacoma, Washington, and surrounding areas, and to schedule your appointment with Dr. Zachary A. Bird or Dr. Albert Bird. We look forward to becoming your dental home!","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"master card, visa, cash, check, financing available",,,http://drbird.com,,,,,,,,,