business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
366746,121479,"2020-09-27 02:42:13","Santa Cruz Spine and Sport",http://www.santacruzspineandsport.com,,"(831) 713-8400","203 River St","Santa Cruz",CA,95060,"203 River St,Santa Cruz,CA 95060","Physicians & Surgeons, Sports Medicine, Chiropractors & Chiropractic Services, Massage Therapists, Personal Fitness Trainers, Sports Medicine & Injuries Treatment, Yoga Instruction",,,,36.97887,-122.02721,,"Move Well, Fell Well, Live Well","Languages Spoken English, Portuguese, Spanish","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (831) 471-8663",,"cash, master card, visa",,,http://www.santacruzspineandsport.com,,,,,,,,,
395654,133610,"2020-09-27 02:43:21","Body Align Massage",,bodyalign.massage@gmail.com,"(801) 803-9665","4970 S 900 E Ste 104","Salt Lake City",UT,84117,"4970 S 900 E Ste 104,Salt Lake City,UT 84117","Health & Wellness Products, Massage Therapists, Physicians & Surgeons, Sports Medicine, Yoga Instruction",,,,40.66098,-111.86556,,,"A session provides massage, stretching and postural education to help address the root of your chronic pain instead of just managing it.",,,,"check, debit, master card, paypal, visa",,,,,,,,,,,,
844790,287216,"2020-09-27 02:58:29","Cannon Susan",,,"(417) 858-6845","25376 State Highway 39 Ste 301","Shell Knob",MO,65747,"25376 State Highway 39 Ste 301,Shell Knob,MO 65747","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.62112,-93.61631,,,,,,,,,,,,,,,,,,,
844816,287221,"2020-09-27 02:58:29","DR Insana's Wellness Center",http://www.drdeaninsana.com,,"(856) 662-4848","2028 Chapel Ave W","Cherry Hill",NJ,08002,"2028 Chapel Ave W,Cherry Hill,NJ 08002","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,39.93078,-75.02392,,,,"Mon: 9:00 am - 7:00 pm Wed - Thu: 9:00 am - 7:00 pm",,,"check, debit, discover, insurance, mastercard, visa",,"Insana, Dean, DC Insana Dean Dr. Dean Insana, DC DR Insana's Wellness Center LLC Dean Insana, DC Dean Insana DR","http://www.drdeaninsana.com https://drdeaninsana.com","Parking: Lot",,,,,,,,
844845,287227,"2020-09-27 02:58:29","King Family Chiropractic",http://kingfamilychiropractic.net,,"(309) 837-6932","6 Doctors Lane #2N",Macomb,IL,61455,"6 Doctors Lane #2N,Macomb,IL 61455","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine",,,,40.44717,-90.66213,,,,"Mon: 8:30 am - 6:00 pm Wed: 8:30 am - 6:00 pm Fri: 8:00 am - 10:00 am","Phone: (309) 387-6932",,insurance,,,http://kingfamilychiropractic.net,"Parking: Lot",,,,,,,,
844893,287232,"2020-09-27 02:58:29","Dr. Kristin E Woodard, DO",http://comprehensivecare.org,,"(419) 473-9500","4126 N Holland Sylvania Rd Ste 100",Toledo,OH,43623,"4126 N Holland Sylvania Rd Ste 100,Toledo OH,43623,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.693275,-83.6846,https://i1.ypcdn.com/blob/409d63931670e7c3f290265ec7914f0a9b237b40_100x100_crop.jpg?8ad0f92,,"Gender female","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Fax: (419) 473-9501",,"insurance, master card, visa",,,"http://comprehensivecare.org http://toledoclinic.com","Specialties: Orthopedic Surgery",,,,,,,,
844907,287234,"2020-09-27 02:58:29","Collier DC Norri J",http://www.optforwellness.com,,"(713) 623-6305","5433 Westheimer Rd Ste 411",Houston,TX,77056,"5433 Westheimer Rd Ste 411,Houston,TX 77056","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Physicians & Surgeons, Sports Medicine",,,,29.73835,-95.47183,,"Chiropractic care for the entire family.","DR. Collier uses a variety of techniques to enhance the BODYВ’S innate ability to heal itself. SHE builds a relationship with patients to GET to the source of their ailment and PUT a stop to its cause. SHE is dedicated to incorporating NEW and advanced techniques into HER center. While upholding the integrity of the practice in wellness care. YOU will feel your best while building a better state of health AT the center for optimum wellness. P. A. . DR. Collier is a proponent of staying on the cutting edge of the healing arts with advanced continuing education and studying the latest treatments available. taking chiropractic care to a NEW level of healing.","Mon: 1:00 pm - 6:00 pm Tue: 9:00 am - 6:00 pm Wed: 2:00 pm - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 12:30 pm","Phone: (713) 623-0063 Fax: (713) 840-7909",,"all major credit cards, cash, check, master card, visa",,"Dr. Norri J Collier, DC The Center For Optimum Wellness, P.A. Collier, Norri J, DC Center For Optimum Wellness Norri J. Collier, DC",http://www.optforwellness.com,"Specialties: Head & Neck Pain, Aches & Pains",,,,,,,,
844956,287242,"2020-09-27 02:58:29","Pain Relief Center",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnPJK_8Sn2fnDm433VRsuU14g1Iuu87RyKABLL3bcNmrt6ggM5Dz4gC_jcZNjBThKc_FT9R1NmxripYfKU8ZeMnErKZcqLksFvhLbmGibj7cM8kg7lVzZS8yQ3qY8wTdRZ7IOMFEWp7kabR-z98lWzeEDISRlGcvYhIejzPaF0NbJWt5wQ_e7AKfxqdJ85CpQc1tlZPaMTBXiL4N0eK7czTCm241aFC8EViJsRqMVza-W-fJ0XsKTs-Fa0MGjc60k34eIgyHwnp4WqT6ic735jkos26u9ox_3uubjznwwJ4QveJg1IvdqGE355AMVZ5FW43vswpFJkanuq5lntK_lPDRXcCuWrYSw_3jrg47hbs4gNE7ebQ27Oow,,"(603) 886-4500","163 Amherst St",Nashua,NH,03064,"163 Amherst St,Nashua,NH 03064","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Clinics, Holistic Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,A+,42.7742,-71.48747,https://i1.ypcdn.com/blob/9b80192cf4fa2194084bc335b350cf7a7a3d4e5d_100x100_crop.jpg?8ad0f92,,"Chiropractic adjustments to relieve pain from whiplash, sports injuries, car accidents, etc. Tale a no drugs approach to relieving neck pain, back pain, shoulder pain and more. Products: Nutritional Supplements, Orthotics, Chiropractic Pillows Services: Adjustments, Chiropractic Treatments, Consultations, Disc Decompression, Cold Laser Therapy, Pain Relief Therapy, Physical Therapy, Spinal Decompression, X-Rays Specialties: Auto Accidents, Back Pain, Aches & Pains, Accidents & Injuries, Dance & Sports Injuries, Carpal Tunnel Syndrome, Head & Neck Pain, Headaches & Migraines, Herniated Discs, Leg Pain, Lower Back Pain, Numbness, Pinched Nerve, Sciatica, Shoulder Pain, Whiplash Injuries, Work Related Injuries, Disc Conditions, Arm Pain Professional Association: Nashua Chamber of Commerce, Nashua Rotary Club, BNI Established 2006","Mon: 9:00 am - 7:00 pm Tue: 2:00 pm - 7:00 pm Wed: 9:00 am - 7:00 pm Thu: 2:00 pm - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, diners club, all major credit cards, check, debit, discover, master card, visa",,,http://www.chiroappointment.com/p/citygrid2/pain-relief-center-nashua-new-hampshire.html,,,,,,,,,
844975,287247,"2020-09-27 02:58:29","Dr. Paul Jay Lang, DC",http://www.drlang.com,,"(732) 946-2999","12 S Holmdel Rd",Holmdel,NJ,07733,"12 S Holmdel Rd,Holmdel,NJ 07733","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.34377,-74.18529,,,,,"Fax: (732) 946-2999",,,,"Paul J Lang DC Lang Paul J Lang, Paul J, DC Lang, Paul J DC: Paul J Lang, DC","http://www.drlang.com http://southholmdelchiropractic.com",,,,,,,,,
845050,287255,"2020-09-27 02:58:29","Steven E Newbold MD",http://www.coxhealth.com,,"(417) 236-2410","307 W Benton St",Monett,MO,65708,"307 W Benton St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92648,-93.93014,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 236-2100 Fax: (417) 236-2425",,"master card, visa",,,http://www.coxhealth.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
845196,287293,"2020-09-27 02:58:29","Nazarian Family Chiropractic",http://www.nazarianchiropractic.com,,"(310) 209-0425","10921 Wilshire Blvd Ste 801","Los Angeles",CA,90024,"10921 Wilshire Blvd Ste 801,Los Angeles,CA 90024","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sports Medicine & Injuries Treatment, Weight Control Services",5,"4 Reviews",,34.058613,-118.4445,,,,"Mon: 10:00 am - 1:30 pm3:00 pm - 7:00 pm Tue: 2:00 pm - 7:00 pm Wed: 10:00 am - 1:30 pm3:00 pm - 7:00 pm Fri: 9:00 am - 12:30 pm1:30 pm - 5:00 pm Sat: 9:30 am - 1:30 pm","Phone: (310) 209-0495 Phone: (310) 209-0485 Phone: (323) 409-0263 Phone: (424) 652-8191 Primary Phone: (310) 954-9940 Primary Phone: (310) 209-0495 Fax: (310) 209-0495 Fax Number: (310) 209-0495",,"mastercard, visa",,"Dr. Victor M Nazarian, DC Los Angeles Chiropractic Knee & Shoulder Pain Treatment Nazarian, Victor M, DC M Nazarian Victor DC Victor M Nazarian DC Chiropractic Care Excellent Chiropractor Nazarian Family Chiropractric","http://www.nazarianchiropractic.com https://www.ihsmedicalgroup.com http://drrolandmoses.com http://nazarianfamilychiropractic.com","By Appointment Only: Yes","Rita T.",05/09/2014,five,"I owe my livelihood to Dr Nazarian and his staff. A couple of years ago after my second child was born I was suffering from severe back pain. The pain was so bad I had contemplated on having back surgery. Luckily, one of my close friends heard about Dr. Nazarian and the magic that happens in his office and suggested I see him. After meeting with Dr. Nazarian for a consultation I was confident he was knowledgeable and passionate about his craft. I decided to follow his recommended treatment of adjustments, therapeutic exercise ( at home and in office) as well as stretching and massage therapy. At first the progress was slow due to my heightened condition but after the first four weeks I began to see a lot of change. I was able to pick my two year old up with little to no discomfort. Then after six weeks I began to exercise again for the first time in a couple of years. Now 9 months after he treated my back pain I feel great! I still see him once a month so I can maintain my good state. All I can say is, I feel like I have my old life back and I owe it all to Dr. Nazarian and of course my girlfriend who recommended him. Thank you Nazarian crew!",aloalo,10/20/2010,four,"Now I feel much better, thanks"
845218,287296,"2020-09-27 02:58:29","Puccio Chiropractic",http://www.nickpucciodc.com,,"(609) 324-7778","45 Homestead Dr",Columbus,NJ,08022,"45 Homestead Dr,Columbus,NJ 08022","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Sports Medicine",5,"1 Review",,40.0656,-74.75438,,"Professional, Personalized Care Promoting Overall Health and Pain Free Enjoyment of Life! Call US Today!!","Stop by Puccio Chiropractic in Columbus, NJ! We are currently treating patients with headaches, low back pain, carpal tunnel, arthritis, numbness, tingling, rotator cuff problems, etc. Stop in! Unlike conventional medicine, which focuses on attempting to treat disease once it occurs, Puccio Chiropractic LLC emphasizes improving your health in an effort to reduce the risk of pain and illness in the first place. Most people would rather be healthy and avoid illness, if they could. This is one of the main reasons for the big surge in the popularity of our chiropractic services. For some, Puccio Chiropractic LLC will take them back to a place that is cozy and familiar, offering chiropractic care that assists in a rediscovery of health and wellness that had been previously known but long lost. For others, the journey may offer a new sense of balance, one never before experienced. People are recognizing the benefit of seeking an alternative to traditional medicine. one that will help them achieve and maintain optimal health. Please take the time to meet the doctor and our network of chiropractic and wellness care professionals dedicated to helping you achieve your wellness objectives. To fully understand the nature of your health we recommend you join our free website membership program. As a patient at Puccio Chiropractic LLC we will personally tailor a chiropractic and wellness program specifically targeted to your needs using the least invasive yet highly-effective techniques and services. Puccio Chiropractic, LLC. is also a proud Medicare provider. Stop in for your consultation!!! or Call US Today!!","Mon: 8:30 am - 6:00 pm Tue Closed Wed: 8:30 am - 5:00 pm Thu: 2:00 pm - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 11:30 am Sun Closed",,,"discover, master card, visa",,,"http://www.nickpucciodc.com http://www.pucciochirocolumbus.com","Parking: Lot",mike321,01/21/2008,five,"Not only can this guy adjust, but he has a great personality. I would high recommend this office.",,,,
845256,287297,"2020-09-27 02:58:29","Songer, John, Md - Cullman Primary Care Pc",,,"(256) 737-2000","1948 Al Highway 157 Ste 380",Cullman,AL,35058,"1948 Al Highway 157 Ste 380,Cullman,AL 35058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.19859,-86.80628,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (256) 739-4131",,,,,,,,,,,,,,
845390,287323,"2020-09-27 02:58:29","Brown Chiropractic & Acupuncture",http://www.brownchiro.com,,"(480) 377-1226","3451 S Mercy Rd",Gilbert,AZ,85297,"3451 S Mercy Rd,Gilbert,AZ 85297","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Pain Management, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Weight Control Services",5,"1 Review",A+,33.28749,-111.74826,https://i1.ypcdn.com/blob/c3f386ab5ee57584c0f52bbbd663f149c8338c9c_100x100_crop.jpg?8ad0f92,,"We provide Chiropractic, Acupuncture, and Massage Therapy in one office under the supervision of one Doctor. With this combination of therapies our average patient in pain is out of pain in 1-6 treatments. In our office, after your condition has been successfully treated, you can choose to return for maintenance treatment on a regular basis or you can choose to return as needed. Unlike some Chiropractic offices, we will not pressure you to come in three times per week for the rest of your life. Our office is a 3500+ square foot facility in Gilbert, Arizona, located next to the Dignity Health Mercy Gilbert Medical Center campus. We work with the nearby Southeast VA Clinic providing Chiropractic, Acupuncture and Massage Therapy services to our nation's veterans through the Veterans Choice Program (VCP), and the Patient-Centered Community Care (PC3) program, the Traditional Community Care (TCC) program, and the upcoming Community Care Network (CCN) program.","Mon: 9:00 am - 6:00 pm Tue Closed Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (480) 377-1228",,"check, cash, amex, discover, master card, visa",,,website,"Specialties: Infertility, Obesity, Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Fibromyalgia, Sleep Conditions, Weight Management, Auto Accidents, Back Problems, Exercise Injuries, Fibrositis, Auto Injuries, Backache, Sports Injuries, Car Accidents, Car Wrecks, Drugs, Manipulation, Acupuncture, Massage Therapy, Physical Medicine, Lower Back Pain",ambler24,09/01/2010,five,"Dr. Brown has done more for me in two treatments than 10 doctors have done for me in the last three years. I have chronic neck and back pain from fibromyalgia and scoliosis. This office has a ton of different options instead of just doing adjustments like most other chiropractors would do. Him and his staff are kind and knowledgeable and their service and treatment is exceptional, yes exceptional!",,,,
845440,287332,"2020-09-27 02:58:29","Dandridge Family Practice Center",http://www.thefpc.com,,"(865) 397-6243","1026 Highway 92 S",Dandridge,TN,37725,"1026 Highway 92 S,Dandridge,TN 37725","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,36.01828,-83.42344,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (865) 397-8260",,"insurance, discover, amex, all major credit cards, financing available",,,http://www.thefpc.com,,,,,,,,,
845544,287354,"2020-09-27 02:58:29","Bullen, Wayne P",http://www.washingtonchiropractic.net,,"(202) 966-9280","5008 Connecticut Ave NW Ste 101",Washington,DC,20008,"5008 Connecticut Ave NW Ste 101,Washington,DC 20008","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,38.95504,-77.07021,,,,"Mon: 8:30 am - 6:00 pm Tue: 2:30 pm - 6:00 pm Wed: 8:30 am - 1:00 pm Thu: 2:30 pm - 6:00 pm Fri: 7:30 am - 1:00 pm","Fax: (202) 966-9380",,"insurance, all major credit cards, amex",,"Wayne Bullen DR Dr. Wayne W Bullen, DC Bullen Wayne DC Bullen Wayne Dr",http://www.washingtonchiropractic.net,"Parking: Lot, Free Services: Chiropractor Information",,,,,,,,