state_x_addiction_recovery_center.id,state.id,state.ts,state.title,addiction_recovery_center.id,addiction_recovery_center.ts,addiction_recovery_center.title,addiction_recovery_center.address,addiction_recovery_center.evaluation,addiction_recovery_center.phone,addiction_recovery_center.name,addiction_recovery_center.street_address,addiction_recovery_center.locality,addiction_recovery_center.region,addiction_recovery_center.postal_code,addiction_recovery_center.latitude,addiction_recovery_center.longitude,addiction_recovery_center.rating,addiction_recovery_center.treatment_insight
101,1,"2018-01-04 03:28:20",Alabama,101,"2018-01-04 03:53:30","Uab Medicine Psychiatry","1808 7th Ave S # Bbd503, Birmingham, AL 35233",,2059757350,"Uab Medicine Psychiatry","1808 7th Ave S # Bbd503",Birmingham,AL,35233,-86.802675157005,33.504736028295,null,
102,1,"2018-01-04 03:28:20",Alabama,102,"2018-01-04 03:53:34","Houston Treatment Center","9283 U.S. Highway 84 West , Newton, AL 36352",,,"Houston Treatment Center","9283 U.S. Highway 84 West",Newton,AL,36352,-85.60265,31.242264,null,
103,1,"2018-01-04 03:28:20",Alabama,103,"2018-01-04 03:53:38","Shelby County Treatment Center","750 Highway 31 South , Alabaster, AL 35007",,,"Shelby County Treatment Center","750 Highway 31 South",Alabaster,AL,35007,-86.784923737374,33.210901858586,null,
104,1,"2018-01-04 03:28:20",Alabama,104,"2018-01-04 03:53:49","ECD Program","808 Downtowner Loop West , Mobile, AL 36609",,,"ECD Program","808 Downtowner Loop West",Mobile,AL,36609,-88.144474,30.675458,null,
105,1,"2018-01-04 03:28:20",Alabama,105,"2018-01-04 03:53:51","Gulf Coast Treatment Center","12271 Interchange Road , Grand Bay, AL 36541",,,"Gulf Coast Treatment Center","12271 Interchange Road","Grand Bay",AL,36541,-88.332468,30.498046,null,
106,1,"2018-01-04 03:28:20",Alabama,106,"2018-01-04 03:53:58","University of Alabama at Birmingham Beacon Addiction Treatment Center","401 Beacon Parkway West , Birmingham, AL 35209",,,"University of Alabama at Birmingham Beacon Addiction Treatment Center","401 Beacon Parkway West",Birmingham,AL,35209,-86.821990609756,33.474279536585,null,
107,1,"2018-01-04 03:28:20",Alabama,107,"2018-01-04 03:54:00","Jefferson County Committee","508 Center Street, Bessemer, AL 35020",,2054813830,"Jefferson County Committee","508 Center Street",Bessemer,AL,35020,-86.956815857864,33.3807,null,
108,1,"2018-01-04 03:28:20",Alabama,108,"2018-01-04 03:54:09","Alcoholics Anonymous","124 Coffee Street, Andalusia, AL 36420",,3344282024,"Alcoholics Anonymous","124 Coffee Street",Andalusia,AL,36420,-86.4828,31.3077,null,
109,1,"2018-01-04 03:28:20",Alabama,109,"2018-01-04 03:54:17","Metro Treatment Center - Mobile","1924-C Dauphin Island Parkway, Mobile, AL 36605",,,"Metro Treatment Center - Mobile","1924-C Dauphin Island Parkway",Mobile,AL,36605,-88.087311489796,30.664746428571,null,
110,1,"2018-01-04 03:28:20",Alabama,110,"2018-01-04 03:54:24","Veterans Affairs Medical Center MAPS/MI Addiction PTSD Services","3701 Loop Road East, Tuscaloosa, AL 35404",,,"Veterans Affairs Medical Center MAPS/MI Addiction PTSD Services","3701 Loop Road East",Tuscaloosa,AL,35404,-87.489772165608,33.192327834392,null,
111,2,"2018-01-04 03:28:20",Alaska,111,"2018-01-04 03:54:27","Serenity House Treatment Center","245 North Binkley Street, Suite 202, Soldotna, AK 99669","Excellent -",,"Serenity House Treatment Center","245 North Binkley Street, Suite 202",Soldotna,AK,99669,-151.0778,60.494314285714,4.8,"Counseling, education and participation in 12-Step recovery programs are the cornerstones of treatment at Serenity House. The residential rehab takes a bio-psych-social approach to recovery from drug and alcohol addiction, and focuses on teaching and supporting the lifestyle changes necessary to live a life free of substance abuse and chemical dependency. The facility is committed to helping its clients restructure and reclaim their lives, so they can give up their addictive behaviors and build a solid foundation for life-long recovery."
112,2,"2018-01-04 03:28:20",Alaska,112,"2018-01-04 03:54:31","Bartlett Regional Hospital - Rainforest Recovery Center","3260 Hospital Drive, Juneau, AK 99801",,9077968654,"Bartlett Regional Hospital - Rainforest Recovery Center","3260 Hospital Drive",Juneau,AK,99801,-134.46713197003,58.329038011238,2.9,
113,2,"2018-01-04 03:28:20",Alaska,113,"2018-01-04 03:54:37","Salvation Army Adult Rehabilitation Center - Clitheroe Center","1015 East 6th Avenue, Anchorage, AK 99502",,9072762898,"Salvation Army Adult Rehabilitation Center - Clitheroe Center","1015 East 6th Avenue",Anchorage,AK,99502,-149.86459471429,61.216575571429,1.8,
114,2,"2018-01-04 03:28:20",Alaska,114,"2018-01-04 03:54:40","Jett Morgan Treatment Services, LLC","400 W. Tudor Rd., #A-400, Anchorage, AK 99503","Great -",9076777709,"Jett Morgan Treatment Services, LLC","400 W. Tudor Rd., #A-400",Anchorage,AK,99503,-149.8955,61.2166,4.3,
115,2,"2018-01-04 03:28:20",Alaska,115,"2018-01-04 03:54:47","Providence Medical Group Behavioral Health","3760 Piper Street Suite 1108, Anchorage, AK 99508","Very Good -",9072126900,"Providence Medical Group Behavioral Health","3760 Piper Street Suite 1108",Anchorage,AK,99508,-149.8382,61.1863,3.6,
116,2,"2018-01-04 03:28:20",Alaska,116,"2018-01-04 03:54:53","Set Free Alaska","7335 E Palmer Wasilla Hwy, Palmer, AK 99645",,9073734732,"Set Free Alaska","7335 E Palmer Wasilla Hwy",Palmer,AK,99645,-149.2677797551,61.598193,2.3,
117,2,"2018-01-04 03:28:20",Alaska,117,"2018-01-04 03:54:58","Nugen's Ranch","26731 Point MacKenzie Rd., Wasilla, AK 99654",,9073764534,"Nugen's Ranch","26731 Point MacKenzie Rd.",Wasilla,AK,99654,-150.02874608163,61.375912428571,"""n\/a""",
118,2,"2018-01-04 03:28:20",Alaska,118,"2018-01-04 03:55:07",,"239 W. 9th Street, Upland, CA 91786","Very Good -",8776402209,"His & Her Houses Residential Treatment","239 W. 9th Street",Upland,CA,91786,-117.662035,34.105281,3.9,"At His & Her Houses we provide many levels of treatment from detox to sober living and ongoing continuing care. Our multi-disciplinary approach is instrumental in educating our clients and their loved ones about the effects of drugs and alcohol on the body, mind, and spirit. Using evidence based modalities, our qualified experienced staff works closely with the addict to develop an accurate and effective treatment plan based on individual needs and goals. For many, addiction and alcoholism are complex problems that not only involve compulsive use of substances, but also interlocks behaviors, feelings and how an individual interacts with loved ones. This results in a lifestyle that is self-defeating and unstable. The best treatment does not stop at freeing our client from chemical use, but it also examines the impact of emotional, behavioral and interpersonal consequences. Our program helps clients find and maintain a lifestyle that is free of dependency. We believe in treating addiction and alcoholism on a holistic level using a multidisciplinary approach. Our facility aims to address all aspects of the diseases of alcoholism and addiction. The diseases have many components such as the physical, mental, biological, emotional, and spiritual. Our goal and purpose is to find the excellence that is within us all and to celebrate it with every part of our heart and soul."
119,2,"2018-01-04 03:28:20",Alaska,119,"2018-01-04 03:55:13","Southcentral Foundation Dena A Coy","4130 San Ernesto Avenue, Anchorage, AK 99508",,90772950705073,"Southcentral Foundation Dena A Coy","4130 San Ernesto Avenue",Anchorage,AK,99508,-149.80335232669,61.2123,null,
120,2,"2018-01-04 03:28:20",Alaska,120,"2018-01-04 03:55:21","Behavioral Health Treatment Center","5851 E Mayflower Ct, Wasilla, AK 99654",,9073764000,"Behavioral Health Treatment Center","5851 E Mayflower Ct",Wasilla,AK,99654,-149.3037636877,61.587215130124,null,
121,2,"2018-01-04 03:28:20",Alaska,121,"2018-01-04 03:55:26","Anchorage Alaska Addictions Treatment Program","2925 Debarr Road, Anchorage, AK 99508",,9072574854,"Anchorage Alaska Addictions Treatment Program","2925 Debarr Road",Anchorage,AK,99508,-149.82663469388,61.2099,null,
122,2,"2018-01-04 03:28:20",Alaska,122,"2018-01-04 03:55:33",RITE,"307 E. Northern Lights Blvd., Suite 201, Anchorage, AK 99503",,9075627483,RITE,"307 E. Northern Lights Blvd., Suite 201",Anchorage,AK,99503,-149.87857755102,61.1955,null,
123,2,"2018-01-04 03:28:20",Alaska,123,"2018-01-04 03:55:40","Anchorage Drug Rehab Center","615 West 5th Avenue, Anchorage, AK 99501",,8662322403,"Anchorage Drug Rehab Center","615 West 5th Avenue",Anchorage,AK,99501,-149.89378571429,61.2178,null,
124,2,"2018-01-04 03:28:20",Alaska,124,"2018-01-04 03:55:46",,"610 Avenida Avapulco, San Clemente, CA 92672","Excellent -",8889838962,"Sober Techniques","610 Avenida Avapulco","San Clemente",CA,92672,-117.109677,33.024145,4.7,"Sober techniques offers upscale amenities to ensure that all of our clients can recover in comfort. we create individualized addiction treatment programs for each client. Every treatment plan is designed from a dual diagnosis approach. This allows our clinical team to address and treat both the physical and psychological side effects of long term addiction. Through detox and intensive therapy both facets of the disease are targeted, which allows our team to set clients up for sustained sobriety and a brighter future."
125,2,"2018-01-04 03:28:20",Alaska,125,"2018-01-04 03:55:52","Volunteers of America","1675 C Street, Suite 201, Anchorage, AK 99501",,9072799634,"Volunteers of America","1675 C Street, Suite 201",Anchorage,AK,99501,-149.88719411393,61.205505814004,null,
126,2,"2018-01-04 03:28:20",Alaska,126,"2018-01-04 03:56:00","Alcohol Safety Action Program","11599 Kenai Spur Hwy # 1, Kenai, AK 99611",,9072836586,"Alcohol Safety Action Program","11599 Kenai Spur Hwy # 1",Kenai,AK,99611,-151.2637,60.5562,null,
127,2,"2018-01-04 03:28:20",Alaska,127,"2018-01-04 03:56:04","The Salvation Army: Booth Memorial Youth & Family Services","3600 East 20th Avenue, Anchorage, AK 99508",,9072790522,"The Salvation Army: Booth Memorial Youth & Family Services","3600 East 20th Avenue",Anchorage,AK,99508,-149.81395944056,61.2023,null,
128,2,"2018-01-04 03:28:20",Alaska,128,"2018-01-04 03:56:09","Akeela Outpatient Treatment","360 W. Benson Blvd., Anchorage, AK 99503",,9075651200,"Akeela Outpatient Treatment","360 W. Benson Blvd.",Anchorage,AK,99503,-149.88863721429,61.194260285714,null,
129,2,"2018-01-04 03:28:20",Alaska,129,"2018-01-04 03:56:13","Alcoholics Anonymous","PO Box 21732, Juneau, AK 99801",,9075861161,"Alcoholics Anonymous","PO Box 21732",Juneau,AK,99801,-134.4199,58.3,null,
130,2,"2018-01-04 03:28:20",Alaska,130,"2018-01-04 03:56:16",,"1604 North Country Club Rd, Tucson, AZ 85716","Great -",8884858851,"Recovery In Motion","1604 North Country Club Rd",Tucson,AZ,85716,-110.926625,32.241572,4.3,"At Recovery In Motion, you are more that your addiction; you are a whole person who needs to be reintroduced to the world in recovery and love your life again.We are a State Licensed and Nationally Accredited 30/60/90 day rehab offering medically assisted withdrawal and evidenced-based, dual-diagnosis treatment. We utilize CBT, DBT, BFS, individual therapy, individual life coaching, family programs, music therapy, art therapy, recovery yoga, positive peer culture, and 12 step philosophy into our daily program. We understand the nature of addiction as being a lack of human attachment and appropriate attention. We value individualized relationships and treatment planning in the daily practice of connecting with our clients in the most relevant of ways. We offer a lifetime guarantee for our 90-day program graduates- if there is ever a relapse, the graduate can return for a free 30-day refresher."
131,2,"2018-01-04 03:28:20",Alaska,131,"2018-01-04 03:56:21","Alcoholics Anonymous","126 W Pioneer Ave # 1, Homer, AK 99603",,9072356822,"Alcoholics Anonymous","126 W Pioneer Ave # 1",Homer,AK,99603,-151.54497952331,59.64510767876,null,
132,2,"2018-01-04 03:28:20",Alaska,132,"2018-01-04 03:56:23","Tanana Chiefs Conference Inc Yukon Tanana Counseling Services","1302 21st Avenue, Fairbanks, AK 99701",,90745282513460,"Tanana Chiefs Conference Inc Yukon Tanana Counseling Services","1302 21st Avenue",Fairbanks,AK,99701,-147.73310872483,64.8286,null,
133,2,"2018-01-04 03:28:20",Alaska,133,"2018-01-04 03:56:26","Center for Drug Problems","520 East 4th Avenue, Anchorage, AK 99501",,9072766430,"Center for Drug Problems","520 East 4th Avenue",Anchorage,AK,99501,-149.87468585859,61.2184,null,
134,2,"2018-01-04 03:28:20",Alaska,134,"2018-01-04 03:56:32","Turning Point Counseling Services","315 5th Avenue, Fairbanks, AK 99701",,9073747776,"Turning Point Counseling Services","315 5th Avenue",Fairbanks,AK,99701,-147.71261771429,64.842222428571,null,
135,2,"2018-01-04 03:28:20",Alaska,135,"2018-01-04 03:56:37","COHO Communities Organized for Health Options","210 Cold Storage Road, Craig, AK 99921",,9078262917,"COHO Communities Organized for Health Options","210 Cold Storage Road",Craig,AK,99921,-133.14034847509,55.479034367618,null,
136,2,"2018-01-04 03:28:20",Alaska,136,"2018-01-04 03:56:42",,"3441 S Eastern Ave., Las Vegas, NV 89169","Excellent -",8883738264,"Desert Hope Treatment Center - Outpatient","3441 S Eastern Ave.","Las Vegas",NV,89169,-115.141303,36.124163,5,"Desert Hope believes that alcohol and drug abuse is a symptom of a deeper underlying issue. In order to stop the endless cycle of chemical dependency and build a new life, addicts must learn to address these core issues and confront unresolved traumas. Desert Hope offers its clients the hope and support to do just that, maximizing the probability of long-term recovery by providing individualized treatment plans and clinical options for the restoration of mind, body, and spirit."
137,2,"2018-01-04 03:28:20",Alaska,137,"2018-01-04 03:56:46","Peninsula Com Health Services","230 E Marydale Ave, Soldotna, AK 99669",,9072603691,"Peninsula Com Health Services","230 E Marydale Ave",Soldotna,AK,99669,-151.08193333333,60.4952,null,
138,2,"2018-01-04 03:28:20",Alaska,138,"2018-01-04 03:56:49","Tanana Chiefs Alcohol Program","PO Box 2256, Dot Lake, AK 99737",,9078822751,"Tanana Chiefs Alcohol Program","PO Box 2256","Dot Lake",AK,99737,-144.8899,63.7,null,
139,2,"2018-01-04 03:28:20",Alaska,139,"2018-01-04 03:56:53","Behavioral Health","PO Box 70011, South Naknek, AK 99633",,9072466628,"Behavioral Health","PO Box 70011","South Naknek",AK,99633,-156.98,58.67,null,
140,2,"2018-01-04 03:28:20",Alaska,140,"2018-01-04 03:56:58","Alaska VA Healthcare System","3001 C Street , Anchorage, AK 99503",,,"Alaska VA Healthcare System","3001 C Street",Anchorage,AK,99503,-149.8866179798,61.193392858586,null,
141,2,"2018-01-04 03:28:20",Alaska,141,"2018-01-04 03:57:04","Alcohol Program Office","PO Box 62, Perryville, AK 99648",,9078532280,"Alcohol Program Office","PO Box 62",Perryville,AK,99648,-159.27,55.9,null,
142,2,"2018-01-04 03:28:20",Alaska,142,"2018-01-04 03:57:10",,"407 Helen way, Bakersfield, CA 93307","Excellent -",8777621224,"Action Family Counseling","407 Helen way",Bakersfield,CA,93307,-118.9411,35.24512,4.5,"Action Family Counseling is unique in that we have IN-NETWORK insurance contracts with nearly all major health plans. Often times Action’s treatment prices are covered at up to 80-100% by individual’s health plans. Out-of Network rehabs are mostly more expensive than treatment at In-Network rehab centers like Action. Our pricing structure is set up to be very competitive and to minimize the financial burden of families in need of treatment & rehabilitation for a loved ones’ alcohol and other drug usage. Please read on to learn more. We have a team of substance abuse experts on standby awaiting your call for help should you need to reach out anytime. Action Family Counseling employs a multidisciplinary approach to chemical dependency treatment, providing residential care, intensive outpatient services, and partial hospitalization to those struggling with addiction in Southern California. Action Family Counseling provides daily addiction education groups focusing on themes such as relapse prevention, addiction as a disease, personal relationship development, peer problem solving, behavioral triggers, and 12-Step principles. In addition to group work, clients are encouraged to attend individual counseling sessions to develop skills for independent living, personal growth, stress management, decision making, communication, and more. Loved ones are encouraged to assume an active role in individuals’ recovery by participating in family therapy sessions."
143,2,"2018-01-04 03:28:20",Alaska,143,"2018-01-04 03:57:15","Alcoholics Anonymous","360 Klutina, Valdez, AK 99686",,9078352048,"Alcoholics Anonymous","360 Klutina",Valdez,AK,99686,-146.3636,61.1331,null,
144,2,"2018-01-04 03:28:20",Alaska,144,"2018-01-04 03:57:17","Alcoholics Anonymous","809 4th ave, Seward, AK 99664",,9072243843,"Alcoholics Anonymous","809 4th ave",Seward,AK,99664,-149.4407,60.110481632653,null,
145,2,"2018-01-04 03:28:20",Alaska,145,"2018-01-04 03:57:22","Aurora's Watch Residential","701 Indian River Road, Sitka, AK 99835",,9077473636,"Aurora's Watch Residential","701 Indian River Road",Sitka,AK,99835,-135.31207058385,57.055514708076,null,
146,2,"2018-01-04 03:28:20",Alaska,146,"2018-01-04 03:57:25","Alcoholics Anonymous","PO Box 9275, Ketchikan, AK 99901",,9072255154,"Alcoholics Anonymous","PO Box 9275",Ketchikan,AK,99901,-131.58,55.61,null,
147,2,"2018-01-04 03:28:20",Alaska,147,"2018-01-04 03:57:30","Good Samaritan Outpatient Counseling Center","4241 B St, Anchorage, AK 99503",,9075654000,"Good Samaritan Outpatient Counseling Center","4241 B St",Anchorage,AK,99503,-149.8842,61.182268844221,null,
148,2,"2018-01-04 03:28:20",Alaska,148,"2018-01-04 03:57:36",,"9491 Pittsburgh Avenue, Rancho Cucamonga, CA 91730","Great -",8776378347,"New Creation Detox and Treatment Center","9491 Pittsburgh Avenue","Rancho Cucamonga",CA,91730,-117.2841,34.0414,4.2,"Holding CARF and JCAHO accreditations, New Creation Recovery in Southern California introduces a calm and welcoming setting for female clients suffering from addiction and mental health issues to take their next step for a healthier and sober life. We work hard, using our extensive backgrounds in the field of addiction treatment for women, to help each of our clients and their families improve their lives. Our team is manned with highly skilled physicians, nurses, psychiatrists, nutritionists, and therapists to ensure your experience spent with us is effective and safe. During treatment at New Creation, you will be able to work with our fully integrated clinical team to design a treatment plan just for you. We can help you detox safely and comfortable, enter residential treatment, manage your recovery after successfully completing treatment, and so much more. In addition, New Creation offers intensive outpatient care for clients who’ve finished the full residential treatment. Sober living facilities are also available, encouraging clients to continue applying the lessons learned in intensive treatment to rebuild their strength and stay on the lifelong path to recovery. New Creation is a bastion of hope, a place that is safe, secure and discrete allowing women to heal from pain and trauma and become free from the awful chains of addiction and/or alcoholism."
149,2,"2018-01-04 03:28:20",Alaska,149,"2018-01-04 03:57:38","Pacific Rim Counseling Inc","627 Gaffney Road, Fairbanks, AK 99701",,9074525252,"Pacific Rim Counseling Inc","627 Gaffney Road",Fairbanks,AK,99701,-147.72193320769,64.8373,null,
150,2,"2018-01-04 03:28:20",Alaska,150,"2018-01-04 03:57:40","Metlakatla Indian Community","PO Box 439, Metlakatla, AK 99926",,9078867491,"Metlakatla Indian Community","PO Box 439",Metlakatla,AK,99926,-131.49,55.14,null,
151,2,"2018-01-04 03:28:20",Alaska,151,"2018-01-04 03:57:46","Newhalen Alcohol Program","101 Church Road, Iliamna, AK 99606",,9075711336,"Newhalen Alcohol Program","101 Church Road",Iliamna,AK,99606,-154.9006,59.7198,null,
152,2,"2018-01-04 03:28:20",Alaska,152,"2018-01-04 03:57:50","Mat-Su Health Services, Inc.","1363 W Spruce Avenue, Wasilla, AK 99654",,9073762411,"Mat-Su Health Services, Inc.","1363 W Spruce Avenue",Wasilla,AK,99654,-149.48470458453,61.5996,null,
153,2,"2018-01-04 03:28:20",Alaska,153,"2018-01-04 03:57:55","Interior AIDS Association","710 3rd Avenue, Fairbanks, AK 99701",,9074524222,"Interior AIDS Association","710 3rd Avenue",Fairbanks,AK,99701,-147.72462719634,64.843,null,
154,2,"2018-01-04 03:28:20",Alaska,154,"2018-01-04 03:58:00",,"2975 S. Rainbow Blvd., Las Vegas, NV 89146","Very Good -",8885211759,"Solutions Recovery","2975 S. Rainbow Blvd.","Las Vegas",NV,89146,-115.2432,36.135440816327,3.6,"Solutions Recovery is dedicated to helping clients struggling with alcohol and drug addiction using a holistic approach and treatment plan that has been customized to meet their needs. The staff at Solutions believes that during their treatment stay, clients enjoy the comfort of a residence in upscale homes that are amply furnished and provide a warm environment for healing. Treatment providers for Solutions Recovery programs are caring, experienced, and highly trained practitioners in their respective fields. Integrating a holistic approach, the multidisciplinary treatment team provides customized, intensive, and clinically managed treatment services. Clients participate in a structured schedule featuring a minimum of 30 hours per week as part of their customized treatment plan of therapeutic activity, which includes individualized counseling, group counseling, holistic services, and interpersonal skills development."
155,3,"2018-01-04 03:28:20",Arizona,155,"2018-01-04 03:58:06","Silver Sands Recovery","3636 Crossings Drive, Prescott, AZ 86305","Excellent -",8885132481,"Silver Sands Recovery","3636 Crossings Drive",Prescott,AZ,86305,-112.912153,34.864252,5,"It's Not Just About Getting Sober, It's About Staying Sober. We understand this generation of heroin users and drug addicts. They keep relapsing and they're so young. Trying treatment programs that don't work for only 30 days, with little supervision in places where drug dealers circle around the facility like sharks. ""How can we make it better?"" That's the question the founder of Silver Sands Recovery asked. Silver Sands Recovery was founded with an uncompromising goal; to provide a superior foundation for Long Term Sobriety. If you want the best chance of saving yourself then you MUST get away from your surroundings, you need great supervision, and you need a program that works. At Silver Sands Recovery we give you the time you need to heal with our custom extended care program. We provide incredible supervision that is there with you 24/7 and we pride ourselves on drug and alcohol dependance treatment plans tailored to our clients specific needs. Silver Sands Recovery understands there is no ""one size fits all"" rehab treatment . We take the time to understand YOU, not just your addiction. Each client is assigned a clinical team of highly trained expert therapists to plan, carry out, and monitor every part of their recovery. The end results are this; we bring our clients through the process of sobriety with the tools they will need to sustain long term sobriety and live a happy healthy lifestyle."