business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
37015,16513,"2020-09-27 02:31:34","Mystic Glitz",http://www.mysticglitz.com,magic@mysticglitz.com,"(928) 377-2224","1734 Highway 95 Ste 101","Bullhead City",AZ,86442,"1734 Highway 95 Ste 101,Bullhead City,AZ 86442","Nail Salons, Boutique Items, Hair Weaving, Psychics & Mediums",,,,35.12166,-114.58464,https://i2.ypcdn.com/blob/3c61476bcfcb2c9af0f0c6d50325672ab082473b_100x100_crop.jpg?f9d23e1,,"Upscale Nail Salon, Hair Extensions, Boutique, Psychic Services, Aura/Chakra Photography, Reiki Therapist",,,,,,,http://www.mysticglitz.com,,,,,,,,,
75431,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
105348,43960,"2020-09-27 02:34:01","Star Bundles",,,"(832) 903-3684","14222 Kimberley Ln",Houston,TX,77079,"14222 Kimberley Ln,Houston,TX 77079","Hair Supplies & Accessories, Beauty Salons, Diamonds, Hair Weaving",,,,29.7777,-95.59511,https://i2.ypcdn.com/blob/aef8f9f5ab84117642e18923054ecd012343d2cc_100x100_crop.jpg?cbd0284,"Enhance your look to be a queen","We pride ourselves in distributing beautiful unprocessed Virgin Hair to enhance your everyday look to be a queen","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal, discover, mastercard, visa",,,,,,,,,,,,
212193,71021,"2020-09-27 02:36:26","Sew St Louis",http://sewstl.com,sewst.louis@gmail.com,"(314) 428-5000","9518 Lackland Rd Ste B","Saint Louis",MO,63114,"9518 Lackland Rd Ste B,Saint Louis,MO 63114","Sewing Contractors, Hair Weaving, Tailors",1,"1 Review",,38.70066,-90.36679,https://i4.ypcdn.com/blob/a52a6210382f095175e25f63ece6fb01714ced72_100x100_crop.jpg?912a958,,,"Tue - Wed: 9:30 am - 4:30 pm Thu: 9:30 am - 5:30 pm Fri - Sat: 8:30 am - 4:00 pm",,,,,,http://sewstl.com,,"Sonda J.",12/06/2015,one,"This brings true meaning to ""You get what you pay for"". I decided to use Sew St Louis because the sew-in are extremely cheaper then other places. This places is supposedly a salon but I would not categories it as that. What I have got from my experience from Sew StLouis is I would rather pay $150.00 to a real salon and get treated like a valued customer: This is definitely not a place of business for professional people",,,,
247641,81491,"2020-09-27 02:37:35","Medical Skin Care",http://www.wyoskindoc.com,,"(307) 215-1281","2546 E 2nd St Ste 400",Casper,WY,82609,"2546 E 2nd St Ste 400,Casper,WY 82609","Bridal Shops, Beauty Salons, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Nail Salons, Physicians & Surgeons, Cosmetic Surgery, Wedding Supplies & Services",,,,42.84916,-106.29308,https://i2.ypcdn.com/blob/cf0dc976b964a2f22f3e749e522113b0f39df31f_100x100_crop.jpg?e66d351,"Dr Scott Benion.","At Medical Skin Care we offer the latest in skin care treatments, state of the art technology in a modern and private facility, a professional staff, and all operating under the direct supervision of Dr. Scott Bennion. At Medical Skin Care, we are your total skin care professionals.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"http://www.wyoskindoc.com http://facebook.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
248592,81799,"2020-09-27 02:37:36","Christine Reed Lash Salon",,cr@platinumimageservices.com,"(310) 967-7701","7361 1/2 Melrose Ave","Los Angeles",CA,90046,"7361 1/2 Melrose Ave,Los Angeles,CA 90046","Bridal Registries, Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Day Spas, Facilities & Space Planning Consultants, Hair Weaving, Health & Wellness Products, Nail Salons, Party Planning, Physicians & Surgeons, Plastic & Reconstructive, Skin Care, Tanning Salons",5,"3 Reviews",,34.09743,-118.35798,https://i2.ypcdn.com/blob/f91a0cefa7ca8cd0acf20daaa1085ce09c350857_100x100_crop.jpg?e66d351,"To make every guest look and feel red carpet ready...","""We offer a large array of beauty and health services in the comfort of your home or hotel room.We take pride in using alternatives to plastic surgery and using the most natural effective products on the market today.Services include Eyelash Extensions, Airbrush Makeup, Organic Custom Airbrush Tanning, Medical Facials, Gel/Minx/Brisa Gel Nails, Waxing, Medical Grade Chemical Peels, Diamond-Dermabrasion,Eyelash/Eyebrow tint, Eyelash Curl, Protein Bond Cinderella Hair Extensions, Personal shopping, Beauty Parties, Topical Botox, keratin hair treatment,Detoxification/Rejuvenation Therapies, Private yoga classes,Nuero Muscular Release Therapy, Weddings, and more...""","Mon - Sun: Open 24 Hours",,,"debit, discover, mastercard, visa",,,,,"kimmy b",11/24/2011,five,"I finally have a day off for me time, so I made it a """"nails done, hair done, everything did"""" kind of day. I like my nails to be fancy. But I'm no princess. I actually USE my hands. I wash them a thousand times a day. They pet dogs. They type on keyboards & iPhone touchscreens relentlessly. I wash dishes using scorching hot water. These phalanges go through the ringer on a daily basis. Hence the reason that I have banned the traditional manicure. I'd literally step out the door with a freshly painted pair of nails only to have the paint chip seconds later. $20 down the drain. I figured that painting my own damn nails for the price of a bottle of OPI polish would be a much better investment. Until I started hearing all these great things about Gel manicures and Minx nails and how color lasts, chip-free, for up to 2-3 weeks. Whaaaat? Fast forward to last night. I got Minx and by God, I love it. Next time I am going to opt for the red Gel with OPI glitter polish on top for Christmas. Anyway, I can't stop looking at my hands. The shop is clean, the ladies are so sweet & it was a nice treat to be tended to hand &foot. Your nails will look awesome. Promise.",jmxo,11/24/2011,five,"So, I like any girl I love long full glamorous eyelashes. I myself wasn"
248724,81842,"2020-09-27 02:37:36","The Nail Boutique & Beauty Salon",http://www.nailboutiqueandbeautysalon.com,shelleymarceline@gmail.com,"(928) 526-3002","2724 E Lakin Dr",Flagstaff,AZ,86004,"2724 E Lakin Dr,Flagstaff,AZ 86004","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,35.21127,-111.60648,,"Full service hair design","Full service hair design The Nail Boutique and Beauty Salon takes care of your beauty needs from head to toe! We'll help you get the look you want. The Nail Boutique and Beauty Salon has been customizing your look for over 30 years. We believe in treating our clients right, giving them prompt service and personalized attention. We offer a full range of services that included: Manicures Pedicures Spa dips Custom blended foundation/Cosmetics Brow shaping Lash/Brow Tinting Facial waxing Come by and let us customize your look today.","Tue - Sat: 9:00 am - 5:00 pm",,,"amex, discover, visa, master card, cash, check",,,http://www.nailboutiqueandbeautysalon.com/,,,,,,,,,
252147,82936,"2020-09-27 02:37:40","Khinky Chic Hair",http://www.khinky.com,info@khinky.com,"(646) 504-0636","Independence Ave",Bronx,NY,10463,"Independence Ave,Bronx,NY 10463","Hair Braiding, Bridal Shops, Hair Stylists, Hair Weaving, Wigs & Hair Pieces",,,,40.88526,-73.91547,,,,,"MobilePhone: (646) 504-0636",,"discover, amex, mastercard, visa",,,"Dreadlock Extensions Virgin Human Hair Imports",,,,,,,,,
253935,83494,"2020-09-27 02:37:51","Hair Plus Hair Designs",http://www.hairplushd.com/4901.html,hairplus2419@aol.com,"(910) 346-2404","2419 N Marine Blvd",Jacksonville,NC,28546,"2419 N Marine Blvd,Jacksonville,NC 28546","Beauty Salons, Bridal Shops, Cosmetic Services, Formal Wear Rental & Sales, Hair Supplies & Accessories, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,A+,34.78562,-77.38142,,"Come See Our Friendly Staff!","Come See Our Friendly Staff! Hair Plus Hair Designs is your total Redken Salon serving all of the Jacksonville area. Our services include: - Highlighting - Color Correction - Perms - Waxing - Manicures and Pedicures -Facials Walk-ins are always welcome! Gift certificates are available for your convenience. Call or stop by today.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"mastercard, all major credit cards, amex",,,http://www.hairplushd.com/4901.html,,,,,,,,,
255705,84063,"2020-09-27 02:38:02","A Affordable Hair",http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,aaffordablehairnail@gmail.com,"(623) 584-8399","13930 W Camino Del Sol","Sun City West",AZ,85375,"13930 W Camino Del Sol,Sun City West,AZ 85375","Bridal Shops, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetic Services, Formal Wear Rental & Sales, Hair Removal, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,,33.65833,-112.36143,https://i2.ypcdn.com/blob/563c76d8aa8c8140b44d1bc82618bd6cfcc8302b_100x100_crop.jpg?f9d23e1,"Life Isn't Perfect, But Your Hair Can Be.","A Affordable hair has been serving the valley for over 30 years! We are a family owned, full-service Salon. Our services include: Hair cuts, Coloring, Nails, Facials, Waxing. Call today to schedule an appointment!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash only",,,http://m.citysearch.com/profile/1719469/sun_city_west_az/a_affordable_hair.html,"Wheelchair Accessible: Yes",,,,,,,,
256213,84208,"2020-09-27 02:38:02","Skincare By Vondi",http://skincarebyvondi.com,skincarebyvondi@gmai.com,"(307) 235-4662","2241 Farnum St",Casper,WY,82609,"2241 Farnum St,Casper,WY 82609","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Hair Removal, Hair Weaving, Health Resorts, Nail Salons",,,,42.83669,-106.29684,,"Be Proud Of The Skin You're In.","Vondi Howell, licensed aesthetician and certified technician has over 25 years experience. Vondi is a real pioneer to esthetics in Wyoming. Her main goal is to help people look and feel their very best. With her vast knowledge and variety of procedures you will be able to achieve this goal. Our services include: В• Chemical peels В• Hair removal В• Botox treatments В• Laser vein therapy В• Hair salon В• Teeth whitening On staff we also provide a certified R.N. with advanced training for cosmetic procedures such as botox injection fillers. (i.e. juvederm and cosmederm). In our office we believe that a friendly and comforting atmosphere is extremely important. The office staff is knowledgeable, kind and helpful. We operate directly under the supervision of a doctor and make every effort to provide you with the highest quality careand service in a confidential and caring environment.","Mon - Sun: 8:30 am - 5:30 pm",,,"amex, visa, master card",,,http://skincarebyvondi.com,"Parking: Lot",,,,,,,,
257529,84625,"2020-09-27 02:38:02","Renaissance Salon & Spa",http://renaissancespasalon.com,kasenzimm@yahoo.com,"(406) 656-6400","2406 Broadwater Ave",Billings,MT,59102,"2406 Broadwater Ave,Billings,MT 59102","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Hotels, Nail Salons, Wedding Supplies & Services",,,,45.77678,-108.57714,https://i2.ypcdn.com/blob/2b0e767002cf74b26e71c7cc098e693382863cc4_100x100_crop.jpg?e66d351,"We Love Color and So Will You.","Welcome to Renaissance Salon & Spa where we are celebrating over 10 years as one of the main salons in Billings, Montana. Come in and see what sets us apart. We offer a full are a full service hair and nail salon to help you look and feel your best. the licensed specialists at Renaissance Salon & Spa give each client the individual attention necessary for great results every time. Our services include: В• Cuts В• Coloring В• Perms В• Formal styles В• Manicures & pedicures В• Acrylic nails В• Waxing Renaissance Salon & Spa is locally owned and operated by stylist LeAnne Tibesar. She will make sure that you leave her salon looking and feeling your best. Call and make an appointment today!","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 8:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://renaissancespasalon.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
257574,84637,"2020-09-27 02:38:02","Nails & Hair",http://www.attitudezhairandnails.com,,"(303) 678-0003","2255 Main St",Longmont,CO,80501,"2255 Main St,Longmont,CO 80501","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",5,"1 Review",,40.1977,-105.10295,,"We Have Great Stylists.","When your hair is down and out, and your nails are broken and bland, Nails and Hair is the place to visit. Serving the Longmont area, and located right on Main Street, we provide a comfortable and relaxing atmosphere for you get your hair and nails done. We are reliable to keeping our appointments, with very affordable prices. Our complete nail service keeps our customers very happy! Come enjoy the experience. We provide friendly service, and product that you're looking for. Call us today and make an appointment!","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, all major credit cards, debit, amex, discover, check, visa",,,http://www.attitudezhairandnails.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",kathy.lovenburg,05/22/2013,five,"Great place to go for a basic mani/pedi. Nancy was very friendly, knowledgable, and fun to talk to! Prices reasonable, easy parking. I will come back!!",,,,
258778,85034,"2020-09-27 02:38:13","Salon George",http://www.salongeorgestpaul.com,pgeorgehair@aol.com,"(651) 346-3722","856 Raymond Ave","Saint Paul",MN,55114,"856 Raymond Ave,Saint Paul,MN 55114","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",4,"6 Reviews",,44.96711,-93.19743,https://i2.ypcdn.com/blob/bf4ade982ffdfcc61cb2f15e54c559c89dbfed2e_100x100_crop.jpg?e66d351,"2007 national salon of the year distinction award winner. (Salon Today Magazine)","2007 national salon of the year distinction award winner. (Salon Today Magazine) Salongeorge is a full service Salonspa & Art Gallery. An upscale urban salon with a small family business feel We offer a warm & welcoming environment that gives our clients the gift of beauty & rejuvenation We carry PureOlogy, Moraccanoil, Label.m, Dermalogica, Smashbox makeup, & OPI products. Hair Services Hair Extensions Special Occasion Hair and Makeup Massage Therapy Spa & Facials Waxing Nail Services We offer a wonderful assortment of gifts for you & those important in your life by providing an avenue for local artisans. Shop our boutique Come & experience Salongeorge - Rejuvenate you Call now.","Mon: 12:00 pm - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, amex, all major credit cards",,,http://www.salongeorgestpaul.com,"Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes",angie521,01/06/2009,five,"My stylist moved to Salon George and the place is just fantastic. It is beautiful inside and I could not be happier. My stylist is the best in the business and I can't say enough good things about her. I would never go anywhere else but Salon George.",jesslh,11/21/2008,five,"I rate this place a WOW. As a first-time client, I took the always scary """"luck of the draw"""" hairstylist, and ended up with an amazing cut. The customer service was superb, and the atmosphere was inviting and cool as heck. To top it off, it was a great value for the luxurious treatment. I will be going back--in fact I plan to make it a habit. Located near the U, north of University a block or two, on Raymond."
262533,86211,"2020-09-27 02:38:20","The Parlor Hair Stylists",http://www.parlorhairsalon.com,,"(763) 425-5771","213 Central Ave",Osseo,MN,55369,"213 Central Ave,Osseo,MN 55369","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",,,,45.11853,-93.40259,,"Let Our Stylists Enhance Your Natural Beauty.","The Parlor Hair Stylists in Osseo, Minnesota, are eager to help enhance your natural beauty. Our expertly trained stylists have experience cutting and styling hair for everyday and special occasions. Our services include haircuts, styling, and coloring. Our goal is to exceed your expectations with every service. We can take you from drab to fab with a cute cut and style or give you the ultimate in flair with a bold new hair color. Call us today to schedule an appointment.","Mon Closed Tue: 8:00 am - 7:00 pm Wed: 11:00 am - 7:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 3:00 pm Sat: 8:00 am - 2:00 pm Sun: 9:00 am - 2:00 pm",,,"all major credit cards, mastercard, visa, discover, amex",,,http://www.parlorhairsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
262570,86220,"2020-09-27 02:38:20","Bella Hair Design",,albenehoff12@gmail.com,"(541) 666-1561","1115 Santiam Hwy. SE",Albany,OR,97321,"1115 Santiam Hwy. SE,Albany,OR 97321","Bridal Shops, Barbers, Beauty Salons, Cosmetic Services, Hair Braiding, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",4,"2 Reviews",,44.636684,-123.09148,https://i2.ypcdn.com/blob/f1fc1a789ac975abc0219e05239438ee6ead1794_100x100_crop.jpg?e66d351,"Providing a variety of hair salon services to customers throughout Albany.","Providing a variety of hair salon services to customers throughout Albany. Whether youre looking for a clean cut before an interview or elaborate design for a wedding, were the people for you. Our experienced stylists do everything from razor cuts to weaves. We also offer spa manicures and pedicures, so let us be your one-stop shop for all of your salon needs! Learn More About Bella Hair Design: Cuts and styles, Weddings and proms, Razor cuts, Balayage, Extensions, Perms Corrective color Weaves, Waxing, Spa manicures and pedicures, Brazillian Blowouts. We specialize in customer service, which means you are sure to be satisfied with your hair. Contact Bella Hair Design today!","Tue - Sat: 9:00 am - 7:00 pm",,,"master card, visa, cash, check, debit",,,,"Parking: Lot","Amy E.",12/18/2015,three,"The 5419282312 number is disconnected. Tried the call the main number and got an answering machine. Do I have to make an apointment? I may never know...",portia46,05/27/2008,five,"Wow! A lovely classy salon right here in Albany. I came upon the owner, Libby Hunt, when my original stylist changed occupations. Libby worked out of the same salon and I had heard how good she was so I made an appointment. Only to find that Libby and one of her colleagues had designed and opened a new salon right here in Albany. I've discovered that Libby is the greatest stylist in Albany and could easily give any stylist in a metropolitan area a run for their money, but I've heard the other stylists there are wonderful as well. The salon is very chic classy and relaxed. And, the prices are reasonable. If you're new in town or just ready to change stylists, you will be in very good hands at Bella Hair Design. Three Cheers For Libby!!! Most Sincerely, Wendy Hull"
264014,86687,"2020-09-27 02:38:20","The Boulevard Hair Co",https://salonblvd.com,reservations@salonblvd.com,"(314) 733-5488","8193 Big Bend Blvd","Webster Groves",MO,63119,"8193 Big Bend Blvd,Webster Groves,MO 63119","Hair Stylists, Barbers, Beauty Salons, Bridal Shops, Day Spas, Hair Braiding, Hair Removal, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Wedding Supplies & Services",,,,38.59132,-90.34024,https://i2.ypcdn.com/blob/dcb9559b2550c6cdf41094bddd59ced5f4a09d67_100x100_crop.jpg?f9d23e1,"""Reclaim Your Beauty""",,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, apple pay, check, cash, all major credit cards",,,"Primary Website",,,,,,,,,