business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
150103,53312,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(915) 225-3882","6351 S Desert Blvd","El Paso",TX,79932,"6351 S Desert Blvd,El Paso,TX 79932","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,31.862333,-106.593185,https://i1.ypcdn.com/blob/63e4d8512c65c6b20b3b4ba81d02b9dcd690d9aa_100x100_crop.jpg?cbd0284,"Fast, Friendly, Confidential Cash Loans","Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (877) 690-2274",,"cash, amex, check, master card, visa, mastercard",,,http://www.cashamerica.com,,,,,,,,,
150109,53313,"2020-09-27 02:34:50","Check City",http://www.checkcity.com,comments@checkcity.com,"(801) 327-9030","5575 S Redwood Rd","Salt Lake City",UT,84123,"5575 S Redwood Rd,Salt Lake City,UT 84123","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans",,,,40.65039,-111.93856,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (877) 988-1788",,"all major credit cards, amex, diners club, discover, money order, master card, visa",,,http://www.checkcity.com,,,,,,,,,
150123,53316,"2020-09-27 02:34:50","Cash America SuperPawn",http://www.cashamerica.com,,"(602) 455-0001","4301 W Mcdowell Rd",Phoenix,AZ,85035,"4301 W Mcdowell Rd,Phoenix,AZ 85035","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,33.46557,-112.15224,https://i1.ypcdn.com/blob/234af56ea90260cea25ba8d7ee7eeeecc6c66263_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (877) 690-2274",,"amex, cash, check, master card, visa",,"Cash America Pawn",http://www.cashamerica.com,,,,,,,,,
150138,53320,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,,"(734) 525-3963","33471 Ford Rd","Garden City",MI,48135,"33471 Ford Rd,Garden City,MI 48135","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,42.3247,-83.37044,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","TollFree: (877) 690-2274",,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
150144,53321,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,,"(440) 992-0781","2908 N Ridge Rd E",Ashtabula,OH,44004,"2908 N Ridge Rd E,Ashtabula,OH 44004","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.8766,-80.75789,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (440) 992-0783 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
150173,53328,"2020-09-27 02:34:50","Payday Loans & Check Cashing",https://www.paydayspotter.com,,"(808) 935-2274","80 Pauahi St Ste 102",Hilo,HI,96720,"80 Pauahi St Ste 102,Hilo,HI 96720","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans",,,,19.72006,-155.07947,,,,,"Phone: (808) 935-2276 Primary Phone: (808) 935-2276",,"cash only",,"Payday Loans and Check Cashing Store Inc Payday Loans & Check Cashing Store Inc",https://www.paydayspotter.com,,,,,,,,,
150218,53337,"2020-09-27 02:34:50","Moore Pawn, PayDay Loans And Furniture",http://www.moorepawn.com,onemore@aol.com,"(402) 477-5116","1621 M St",Lincoln,NE,68508,"1621 M St,Lincoln,NE 68508","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Financial Services, Furniture Stores, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Pawnbrokers, Used Furniture",,,,40.81104,-96.69754,https://i1.ypcdn.com/blob/d1ddaeb9c86ee6150a0da8cac71996f433e9f124_100x100_crop.jpg?cbd0284,,"The more urgent a financial emergency is, the less time you usually have to gather the funds together to deal with it. Unlike other lenders, Moore Pawn & Furniture can offer you fast access to the funds you need without a long application process or red tape. Simply bring your valuables in to be evaluated by one of their expert pawnbrokers, who will offer you a loan against their value. As one of the highest-quality pawn shops in Lincoln, NE, Moore Pawn & Furniture has a reputation for honesty and integrity. They will consider any item of value, including electronics, fine furniture, and gold, silver, and diamonds. Depending on their value, they will offer you an immediate cash loan of up to $50,000. You can also browse the huge range of items for sale in their shop, containing everything from musical instruments to personal computers and professional-quality tools, not to mention the extensive collection of home furnishings available in their furniture showroom. Moore Pawn & Furniture also provides payday loans and cash for gold, offering the best prices for broken or unused gold jewelry in town. Browse their inventory or get in touch on their website, or call (402) 477-5116 with any questions.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, amex, mastercard, visa",,,http://www.moorepawn.com,,,,,,,,,
150235,53339,"2020-09-27 02:34:50","Shop 'N Pawn of Independence Inc",http://www.shopnpawn.com,shopnpawn@ymail.com,"(816) 839-6102","211 N Osage St",Independence,MO,64050,"211 N Osage St,Independence,MO 64050","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Financial Services, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Pawnbrokers",3,"4 Reviews",A+,39.09292,-94.41833,,,"Shop and pawn shop of Independence has everything you need from guns, gun accessories, jewelry, watches, bikes, rims and more","Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 12:00 am",,,"check, debit, master card, visa",,,"http://www.shopnpawn.com http://shopnpawn.net","Parking: Lot Wheelchair Accessible: Yes Pets Allowed: Yes","Randall B.",08/16/2015,four,"I have used this place several times and have never had any problems what so ever the staff has always been professional and kind!",lookoutreviews,12/22/2012,one,"This sad place has gone downhill over the years. the customer service sucks so bad I will not be back to this establisment ever again. I was calling to see if they had any copies of a very popular movie series Twilight. A very rude person must have deicided this was to hard of a question to answer so she just hung up on me! HOW RUDE!!! So i call back to ask again knowing it would most likely be the same person hopin for an apology but instead she answered in a very rude tone i have no idea. you sure dont have an idea you dont have a clue either! Hope you guys keep going downhill... this world already has enough jerks in it."
150252,53343,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,UnitedFinancialServices2013@gmail.com,"(754) 223-5202","4512 N University Dr",Lauderhill,FL,33351,"4512 N University Dr,Lauderhill,FL 33351","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,26.17996,-80.25158,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm",,,"master card, visa",,"United Financial SVC United Financial Services",http://www.unitedcheckcashing.com,,,,,,,,,
150274,53348,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 270-0904","421 W Marshall St",Norristown,PA,19401,"421 W Marshall St,Norristown,PA 19401","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",1,"1 Review",,40.12019,-75.34874,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.unitedcheckcashing.com,"Specialties: Money Orders, Insurance Checks",raineyraine224,02/24/2013,one,"The staff is unbelievably rude!! They rush you all the time. The guys always smoking a cigarette, blowing the smoke in my face!! I'll never go there again. Oh and the lady is 10xs worse with her attitude. She's the most ignorant lady I've ever came across.. Never again.. Want the old crew back.",,,,
150279,53349,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(512) 396-1255","1107 Highway 80 Ste A","San Marcos",TX,78666,"1107 Highway 80 Ste A,San Marcos,TX 78666","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,29.8816,-97.91429,https://i1.ypcdn.com/blob/ceacf561995a38a4387ddcbe4282ea37e102294e_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, master card, visa, amex, discover, cash",,,"http://www.cashamerica.com http://www.cashamerica.com/CASHAMERICAPAWN-stores/TX/AUSTIN/Aus19","By Appointment Only: No",,,,,,,,
150295,53351,"2020-09-27 02:34:50","One Stop Check Ctr",,onestopchecks@gmail.com,"(503) 288-8845","1724 NE Broadway St",Portland,OR,97232,"1724 NE Broadway St,Portland,OR 97232","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service, Notaries Public",,,,45.53479,-122.64785,,,"Check cashing, Cash for Gold in Portland, Cash Advances / Payday Loans, Exchange or Sell Gift Cards for CASH!, Utility pay station, Western Union Transfers, Gold Buyers, Mailbox Rentals, Prepaid visa cards, ATM, Notary Public","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,,"Wheelchair Accessible: Yes Specialties: Money Orders",,,,,,,,
150303,53353,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(904) 693-0079","5104 Normandy Blvd",Jacksonville,FL,32205,"5104 Normandy Blvd,Jacksonville,FL 32205","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,30.30888,-81.73344,https://i1.ypcdn.com/blob/7e72580f87629652974e2eda04e9659b1e38e27f_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm",,,"master card, visa, amex, cash, check, discover",,,http://www.cashamerica.com,,,,,,,,,
150388,53370,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,sousa@hotspotdiner.com,"(973) 643-3943","17 Avenue A",Newark,NJ,07114,"17 Avenue A,Newark,NJ 07114","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.71887,-74.17932,,,,,"Phone: (201) 643-4988 Primary Phone: (201) 643-4988 Phone: (908) 241-9611 Phone: (973) 643-1446",,,,"C & F Checking Cashing Service C & F Check Cashing",http://www.unitedcheckcashing.com,,,,,,,,,
150393,53371,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(765) 349-5621","1560 S Ohio St",Martinsville,IN,46151,"1560 S Ohio St,Martinsville,IN 46151","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.41245,-86.42381,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Fax: (765) 349-6338 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, all major credit cards, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
150414,53376,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(713) 264-7296","6120 Bellfort St",Houston,TX,77033,"6120 Bellfort St,Houston,TX 77033","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,29.66574,-95.31996,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri Closed Sat: 9:00 am - 5:00 pm",,,"all major credit cards, amex, check, master card, visa, discover, cash",,,http://www.cashamerica.com,,,,,,,,,
150443,53383,"2020-09-27 02:34:50","Cash America",http://www.cashamerica.com,,"(386) 239-0002","133 Ridgewood Ave","Daytona Beach",FL,32117,"133 Ridgewood Ave,Daytona Beach,FL 32117","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,29.22799,-81.0314,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 7:00 pm","TollFree: (877) 690-2274",,"amex, master card, visa, discover, check",,"Cash America Pawn Cash America Pawn - Pawn Shops & Loans",http://www.cashamerica.com,,,,,,,,,
150447,53384,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(845) 562-2654","691 Broadway Ste 691",Newburgh,NY,12550,"691 Broadway Ste 691,Newburgh,NY 12550","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,41.50186,-74.0406,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
150512,53400,"2020-09-27 02:34:50","Florida Cash America Inc",http://www.cashamerica.com,employ_us@cashamerica.com,"(904) 730-0912","5143 University Blvd W",Jacksonville,FL,32216,"5143 University Blvd W,Jacksonville,FL 32216","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,30.26829,-81.61543,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, check, master card, visa, cash, discover, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
150546,53408,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,rhbeezy@netscape.net,"(410) 677-3100","726 S Salisbury Blvd Ste A",Salisbury,MD,21801,"726 S Salisbury Blvd Ste A,Salisbury,MD 21801","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,38.35622,-75.60043,,,,"Mon - Wed: 8:30 am - 5:25 pm Thu - Fri: 8:30 am - 5:55 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (410) 677-3200 Fax: (410) 677-3200",,"money order, master card, visa",,,http://www.unitedcheckcashing.com,"Specialties: Money Orders",,,,,,,,
150627,53428,"2020-09-27 02:34:50","Cash America",http://www.cashamerica.com,,"(253) 288-8030","2705 Auburn Way N",Auburn,WA,98002,"2705 Auburn Way N,Auburn,WA 98002","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,47.33112,-122.22236,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,"Cash America SuperPawn SuperPawn Cash America Pawn",http://www.cashamerica.com,,,,,,,,,
150654,53434,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(225) 927-7380","7855 Airline Hwy","Baton Rouge",LA,70815,"7855 Airline Hwy,Baton Rouge,LA 70815","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",1,"1 Review",,30.46852,-91.10628,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 6:00 pm",,,"cash, discover, amex, check, master card, visa",,,"http://www.cashamerica.com http://find.cashamerica.us",,"Dave A.",04/16/2015,one,"Horrible service and very shady business practices!!",,,,
150681,53438,"2020-09-27 02:34:50","Cash America Pawn",,,"(901) 345-5440","3450 Millbranch Rd",Memphis,TN,38116,"3450 Millbranch Rd,Memphis,TN 38116","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers",,,,35.0545,-90.00711,,,,,,,,,,,,,,,,,,,
150764,53461,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(336) 767-1212","3587 N Patterson Ave","Winston Salem",NC,27105,"3587 N Patterson Ave,Winston Salem,NC 27105","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,36.13652,-80.2425,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Fax Number: (336) 767-9793 Fax: (336) 767-9793 TollFree: (877) 421-2000 TollFree: (877) 690-2274",,"amex, check, master card, visa, discover, cash",,"Cash America International Inc.",http://www.cashamerica.com,"Specialties: Office Equipment, Memorabilia",,,,,,,,
150811,53470,"2020-09-27 02:34:50","Payday Advance",http://www.cashamerica.com,,"(619) 336-9500","1610 Highland Ave","National City",CA,91950,"1610 Highland Ave,National City,CA 91950","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans",,,,32.67094,-117.09625,https://i2.ypcdn.com/blob/9691c2c3a4f961d3fdb56c84e6ad2a96959cb663_100x100_crop.jpg?cbd0284,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.cashamerica.com,,,,,,,,,