company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.chan_pin_xin_xi,company.qi_ye_xing_zhi,company.gong_si_hang_ye,company.suo_zai_di_qu,company.gong_si_di_zhi,company.gong_si_guan_wang,company.gong_si_gui_mo,company.gong_si_xing_zhi,job.id,job.ts,job.title,job.ju_ti_yao_qiu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.zhao_pin_ren_shu,job.qi_zhi_ri_qi,job.zhao_pin_dui_xiang,job.gong_zuo_fang_shi,job.shuo_shu_bu_men,job.gang_wei_lei_bie,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_nian_xian,job.nian_ling_yao_qiu,job.xue_li_yao_qiu,job.zhuan_ye_yao_qiu,job.hang_ye_yao_qiu,job.hu_ji_yao_qiu
1,1,"2018-01-30 03:27:55",深圳茂丰建筑设计咨询有限公司,<div>深圳市茂丰建筑设计咨询有限公司是一家致力于建筑设计优化、咨询，以专业化和精细化的工作模式开展设计管理和优化的专业顾问机构。公司以“专业成就价值”为价值理念，立足于房地产公司设计管理和成本控制，以国内先进的设计管理思路开展设计管理及优化工作，站在专业的角度，使建筑设计安全、合理、经济，为业主单位创造了大量的经济价值。</div>,,|,建筑设计行业，,,,,,,1,"2018-01-30 03:26:21",行政人事专员,"<div class=""mb10""> 岗位要求：<br />1、大专及以上学历，专业不限；<br />2、性格外向，处事灵活，协调能力强，有行政人事相关工作经验优先；<br />3、有建筑及相关行业工作经验优先；<br />4、熟悉人事招聘、社保办理等政府办事相关流程；<br />5、熟练使用office办公软件及自动化设备，具备基本的网络知识；<br />6、此岗位涉及行政人事后勤等所有办公室相关文职工作，要求工作认真负责，积极主动；<br /> </div>",深圳市,2018-01-30,2人,"2017-12-6 至 2018-6-6",不限,全职,,行政管理,面议,,,,,不限,,,,
2,2,"2018-01-30 03:28:02",广东国美建设有限公司,,,有限公司,建筑工程业，,深圳市,,,,有限公司,2,"2018-01-30 03:26:27",行政管理,"<div class=""mb10""> 岗位职责：<br />1、负责公司工作计划、总结、规章制度等各类文件的起草工作。<br />2、负责人事工作，做好员工的招聘接受、调配、辞退(离职)、考核等管理工作。<br />3、负责公司的培训组织工作，做好培训准备、组织、实施、考核，健全培训资料，收集培训教材等工作。<br />4、负责采购计划的审核，采购供应商的评审等工作。<br />5、负责固定资产实物管理工作。<br />任职资格：<br />1.行政管理或相关专业本科及以上学历；<br />2.形象气质良好，普通话标准；<br />3.具有5年以上工作经验，3年以上人事管理工作经验或者担任过1年以上人事经理者优先；<br />4.认真细致的工作作风和日常人事管理的知识和技能；<br />5.掌握国家有关人力资源管理及劳动管理的法律、法规；<br />6.良好的口头表达、文字写作、阅读能力；<br />7.具有很强的人际沟通、协调能力和团队意识。 </div>",深圳市,2018-01-30,1人,"2017-8-18 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
3,3,"2018-01-30 03:28:04",深圳市东江水源工程管理处,"<div>公司简介：<br />深圳市东江水源工程管理处是深圳市水务局直属正处级事业单位，是东江水源工程的建设与生产运行管理机构。管理处内设7个部门、下设8个管理所。目前，共有员工250余人，其中硕士18人、本科毕业生109人、大专毕业生70人；高级职称38人、中级职称32人。截止2015年12月，东江水源工程累计为深圳境外引水60多亿立方米，满足了全市近一半人口的用水需求，被市民誉为“深圳市生命线工程”。</div>","<div>主要职能：<br />（一）组织实施东江水源工程生产管理工作，保障工程正常运行和安全供水，按要求完成上级下达的供水任务。<br />（二）组织落实东江水源工程相关工程、支线工程和配套工程建设，按计划完成政府投资项目建设任务。<br />（三）组织实施东江水源工程日常维护、停水检修等工作，保障设施设备正常完好，确保工程安全可靠运行。<br />（四）协调省水利厅，惠州市公安、国土、供电、水务部门和各级政府，以及深圳市相关部门和各级政府等对口单位，确保水资源供应、水质安全和工程沿线土地安全。<br />（五）组织东江水源工程相关工程、支线工程和配套工程的竣工结算及历史遗留问题处理，按计划推进工程竣工验收及资产移交工作。<br />（六）组织实施内部规范化、科学化管理，建立职责清晰、监督到位、运作高效的工程管理机制。</div>",事业单位,公共服务，,福田区,深圳市福田区莲花路,61.144.226.67/djgs/,,事业单位,3,"2018-02-22 03:35:38",文秘党务,"<div class=""mb10""> 岗位描述：负责撰写会议纪要及党务方面工作<br />岗位要求：全日制本科及以上；中文、法律、管理等相关专业；有文秘、党务工作经验，具有良好的沟通与表达能力，较强的文字功底，逻辑思维强。 </div>",深圳市,2018-01-29,2人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
4,3,"2018-01-30 03:28:04",深圳市东江水源工程管理处,"<div>公司简介：<br />深圳市东江水源工程管理处是深圳市水务局直属正处级事业单位，是东江水源工程的建设与生产运行管理机构。管理处内设7个部门、下设8个管理所。目前，共有员工250余人，其中硕士18人、本科毕业生109人、大专毕业生70人；高级职称38人、中级职称32人。截止2015年12月，东江水源工程累计为深圳境外引水60多亿立方米，满足了全市近一半人口的用水需求，被市民誉为“深圳市生命线工程”。</div>","<div>主要职能：<br />（一）组织实施东江水源工程生产管理工作，保障工程正常运行和安全供水，按要求完成上级下达的供水任务。<br />（二）组织落实东江水源工程相关工程、支线工程和配套工程建设，按计划完成政府投资项目建设任务。<br />（三）组织实施东江水源工程日常维护、停水检修等工作，保障设施设备正常完好，确保工程安全可靠运行。<br />（四）协调省水利厅，惠州市公安、国土、供电、水务部门和各级政府，以及深圳市相关部门和各级政府等对口单位，确保水资源供应、水质安全和工程沿线土地安全。<br />（五）组织东江水源工程相关工程、支线工程和配套工程的竣工结算及历史遗留问题处理，按计划推进工程竣工验收及资产移交工作。<br />（六）组织实施内部规范化、科学化管理，建立职责清晰、监督到位、运作高效的工程管理机制。</div>",事业单位,公共服务，,福田区,深圳市福田区莲花路,61.144.226.67/djgs/,,事业单位,4,"2018-02-22 03:35:38",财务,"<div class=""mb10""> 岗位描述：1、日常财务核算、会计凭证、出纳、税务工作的审核；<br />2、研究制定会计政策和操作指导，调整会计准则；<br />3、审核公司财务报表、核对关联往来，合并报表并进行财务分析；<br />4、组织业务学习、培训和会计岗位技能训练；<br />5、依据费用管理规定，合理控制费用支出；<br />6、定期组织检查会计政策执行情况，严控操作风险，解决存在问题；<br />7、协调对外审计，提供所需财会资料。<br /><br />岗位要求：会计学、财务等相关专业；有财务方面工作经验，具有相应的资格证书。 </div>",深圳市,2018-01-29,1人,"2018-1-19 至 2018-2-19",不限,全职,,行政管理,5000-6000元,5000,6000,元,,不限,,,,
5,5,"2018-01-30 03:28:11",江苏欧美钢结构幕墙科技有限公司深圳分公司,"<div>江苏欧美钢结构幕墙科技有限公司前身为江苏省八一网架集团有限公司，成立于1956年，隶属中国人民解放军后勤部。2006年企业人员分流，由企业工程技术管理人员骨干重组后成立江苏欧美钢结构幕墙科技有限公司，注册资金：10968万元。是国家建设部核定的钢结构工程专业承包壹级资质，建筑幕墙工程专业承包壹级、金属门窗工程专业承包三级、地基与基础工程专业承包三级、建筑装修装饰工程专业承包三级，是一家集钢结构、建筑幕墙、金属门窗、地基与基础及建筑装修装饰为一体的大型综合性建筑企业。公司以人为本，科技领先的方针；诚实、信用、智慧的营销方略；诚信开拓市场，智慧创造未来。<br />　　公司现有员工600余人，其中技术人员85人，一级注册建造师16人，国家一级注册结构工程师5人，国家一级注册建筑师2人，高级工程师16人，工程师58人，专业持证焊工136人，中专以上学历占员工总数的85%。与中国建筑科学研究院，北京航空规划设计研究院钢结构所、天津大学、浙江大学、中国建筑西南设计研究院建立良好的工作关系，得到了他们的认真指导，并且是徐州建筑职业技术学院的定点实习实验基地。拥有SFCAD2000、PS2000、PKPM网架钢结构设计软件和内江百科门窗幕墙设计软件。主要产品：网架、结构架、重钢结构、多层钢构。主要应用于体育场、学校、会所、展会、厂房、办公大楼等。<br /> 公司于2015年8月在深圳市前海股权交易中心挂牌。其深圳分公司业务范围遍及：广东、广西、海南、福建、湖南等省区，主要业务为：钢结构、网架及幕墙工程，现因业务需要，特招聘以下人员（均包食宿）</div>",<div>钢结构、网架、幕墙</div>,有限公司,建筑房地产行业，,深圳市,深圳市龙华新区民治街道民宝路南源商业大厦604室,,,有限公司,5,"2018-02-22 03:35:38",文员,"<div class=""mb10""> （一）岗位要求：<br />1、建筑相关或文秘相关专业中专及以上学历，熟悉办公软件，会用AutoCAD绘图者优先考虑。<br />2、领悟能力强,有较强的学习能力。<br />3、能吃苦耐劳、具有良好的沟通能力及团队合作精神；责任心强，工作热情；<br />（二）岗位职责：<br /> 1、处理办公室日常文件及客户电话；公司员工考勤管理。<br />2、工程资料的搜集、整理、报验 ，工程图纸的保管和发放。<br />（三）薪资： 基本工资+提成+奖金。包食宿。 </div>",深圳市,2018-01-28,2人,"2017-7-26 至 2018-3-18",社会在职,全职,,行政管理,3500-4000元,3500,4000,元,0至1年,,中专,,,
6,6,"2018-01-30 03:28:11",深圳市固安特建安工程有限公司,"<div>深圳市固安特建安工程有限公司成立于2006年4月10日，注册资本5000万元；公司现有《机电设备安装工程专业承包贰级》,《建筑装饰装修工程设计与施工贰级》等多项资质证书；现有在职员工450人，其中各种专业技术人员135人。<br /> 公司主要从事厂房机电设备、空调、通风节能设备的科技开发、厂房洁净室、机电设备工程的设计、施工安装和上门维修；建筑装饰装修工程设计与施工；非标准钢结构厂房设计、安装；电气、仪表、电机、压缩机设备的设计和安装；道路、厂房给排水系统、消防工程、照明工程的设计和施工。</div>",,股份有限公司,建筑房地产行业，建筑房地产行业,深圳市,宝安区沙井民主大道百利西城壹号C栋4楼，,WWW.GUANTE.CN,300-500人,股份有限公司,6,"2018-02-22 03:35:38",办公室主任,"<div class=""mb10""> 岗位要求： 2、项目内部申请、报告等审批类资料的管理； 3、负责项目接管和移交方案的制定，运营项目事项的跟办等； 4、负责公司会议的组织，月度计划及总结的收集及呈报； 5、负责公司宣传政策的制定、宣传文件的制作及相关企业文化建设； 6、负责日常管理活动中对内、对外文件的起草及监督实施； 7、负责公司相关活动的组织、策划及实施； 8、公司管理体系审核的跟办和协调处理； 9、负责公司车辆及固定资产的管理。 任职要求： 1、大专以上，文笔佳，有同类岗位工作经验5年以上； 2、有较强的判断、决策、计划与执行能力； 3、有良好的沟通、协调、组织和团队建设能力； 4、精通各项业务合同各项硬性指标及合同的签订程序； 5、精通政府及事业单位的办事流程； 6、精通企业文化宣传的各项策略。 </div>",深圳市,2018-01-26,1人,"2017-12-14 至 2018-6-18",不限,全职,,行政管理,6000-8000元,6000,8000,元,,不限,,,,
7,7,"2018-01-30 03:28:20",深圳市众鑫宝金属制品有限公司,"<div>英华学科英语自2015年进入中国市场以来，备受孩子和家长的青睐，老师长达八年以上的教学经验，我们为中国不同年龄段的孩子创造与国际先进标准同步的教育体系。采用互动多媒体为教学手段，旨在为3-18岁的孩子提供纯正英式幼儿英语、儿童英语、少儿英语。在全浸入式英语环境中，激发孩子的英语学习兴趣，英语如母语般运用自如。英华帮助孩子掌握语言背后的逻辑、文化、思维方式，培养孩子解决实际问题、团队合作、演讲演示的能力及创造力。<br /><br /></div>","<div>韦博国际英语创立于1998年，以英语口语培训为核心，为10周岁以上人群提供以实用为导向的中外教结合英语课程及相关服务。<br /><br />英华基于科学严谨的学习方法和丰富多元的学习形式，通过创造开放融合的学习环境和广泛联结的学习氛围，实现英语素养的渐进提升，带来融入生活的英语体验。从而让语言能力助力自在分享，让语言能量激发共同坚持。<br /><br /><br /></div>",有限公司,教育培训行业，教育培训行业,深圳市,深圳市南山区大冲新城花园2栋1E座4D,,20人以下,有限公司,7,"2018-02-22 03:35:38",招生专员,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",应届毕业,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
8,7,"2018-01-30 03:28:20",深圳市众鑫宝金属制品有限公司,"<div>英华学科英语自2015年进入中国市场以来，备受孩子和家长的青睐，老师长达八年以上的教学经验，我们为中国不同年龄段的孩子创造与国际先进标准同步的教育体系。采用互动多媒体为教学手段，旨在为3-18岁的孩子提供纯正英式幼儿英语、儿童英语、少儿英语。在全浸入式英语环境中，激发孩子的英语学习兴趣，英语如母语般运用自如。英华帮助孩子掌握语言背后的逻辑、文化、思维方式，培养孩子解决实际问题、团队合作、演讲演示的能力及创造力。<br /><br /></div>","<div>韦博国际英语创立于1998年，以英语口语培训为核心，为10周岁以上人群提供以实用为导向的中外教结合英语课程及相关服务。<br /><br />英华基于科学严谨的学习方法和丰富多元的学习形式，通过创造开放融合的学习环境和广泛联结的学习氛围，实现英语素养的渐进提升，带来融入生活的英语体验。从而让语言能力助力自在分享，让语言能量激发共同坚持。<br /><br /><br /></div>",有限公司,教育培训行业，教育培训行业,深圳市,深圳市南山区大冲新城花园2栋1E座4D,,20人以下,有限公司,8,"2018-02-22 03:35:38",副总,"<div class=""mb10""> 岗位描述：岗位要求： </div>",深圳市,2018-01-26,1人,"2017-3-3 至 2018-2-26",社会在职,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
9,9,"2018-01-30 03:28:31",深圳市首嘉工程顾问有限公司,"<div> 深圳市首嘉工程顾问有限公司（原“深圳市南山建设监理有限公司”）。是一九九三年经国家建设部批准的中国第一批甲级建设监理单位（房建、市政、公路工程监理甲级资质）、甲级工程招标代理单位，也是甲级造价咨询单位，是全国为数不多，集“三甲”于一身的工程管理企业，还是全国监理行业极少数拥有国家建设部科技成果的单位。是具有法人资格，实行独立核算，自负盈亏的有限责任公司。主要从事工程项目管理、工程监理、项目代建、招标代理、造价咨询等业务。<br /> 本司经过20多年的发展，由小到大，由弱到强，由单一经营监理型向工程综合管理型（项目顾问、代建、管理）发展，取得了骄人的业绩，多次受到各级行政及主管部门的表彰。国家建设部曾组织新华社、人民日报、中央电视台、中国建设报等几家权威新闻机构对本司进行了监理运作专题考察。目前，本司无论企业规模、综合实力、资质范围、管理手段、团队素质、取得业绩、各界评价，在深圳市都名列前茅，是近十年来本行业唯一被深圳市政府授予“质量工作先进单位”的企业，从2000至今连续十几年被评为“省、市级先进监理企业”，“深圳市300家最具成长性企业”和“深圳市最具人才成长价值企业”，2009年还被评为“全国工程监理行业首批政府放心、管理先进AAA级示范企业”。在本行业有明显的优势，主要标志是：<br /> 一、技术力量雄厚：本司拥有一大批高素质人才，他们有来自留学美国、香港理工大学、清华、同济等名牌大学博士和硕士学历的高级工程师，有来自大设计院、大型施工企业，高等学府的教授，研究员级高级工程师。形成了一支专业配套齐全，管理经验非常丰富的技术管理团队（技术人员的98%为大学本科以上学历）。本司现有各类工程专业人员200多人，他们当中有国家注册建筑师、结构工程师、监理工程师、造价工程师、咨询工程师、一级建造师100多人，是深圳市本行业技术阵容最有明显优势的工程管理单位。<br /> 二、管理科学规范：本司有一套严密、科学、规范的管理制度和工程管理运作系统，通过从行政到业务两套系统三个层次按ISO9001国际质量管理体系实施内部管理。在项目管理（顾问）方面，本司遵循事前组织科学策划论证，周密制定计划，事中强化计划管理，保证计划实施，事后完善、总结、提高的原则，制<br />订了一系列项目管理的程序、办法和执行实施细则，紧紧围绕如何为投资方保证工程质量、缩短施工周期、降低工程成本、提高工程综合效益开展工作；在工程监理方面，坚持明确一个责任、严格二个步骤、强化三大控制、做好四个管理的<br />科学监理方法，并采用计算机辅助管理系统收集、处理各种信息，建立工程建设的电子文档，确保监理工作质量；在招标代理方面，本司严格按照国家和地方的有关法规，结合国际惯例与中国国情，制订了一套既先进，又可行；既可灵活调整，又非常严谨的操作管理办法，成功地进行了一大批工程项目的招标代理工作；在造价咨询方面，建立了专业的管理制度，在工作中依循专业分工、责任到人、团队互督，编、核、复、审分离和采用本司历年建立的各种材料设备数据库与当前市场动态相结合定价的方式开展相关业务。<br /> 三、“投资控制”卓有成效：本司设有专责投资控制的组织机构“投资研究部”，并配有资深的高级工程师、高级经济师及相应的设备、数据库。其职能是对本司管理的重点项目进行可行研究、优化设计、经济和技术论证分析；其目标是为业主提供决策依据，组织设计评审，选择最优方案，千方百计为业主降低<br />工程成本。十几年来，本司先后为业主提出合理化建议近200项，节省投资近2亿元，受到国家、省市行政主管部门的高度评价和传媒广泛报道，中央电视台曾因此专题采访了我司总经理。<br /> 四、业绩优良、经验丰富： 本公司成立以来，先后承担过工程项目管理（顾问）、工程全过程监理、招标代理、造价咨询等项目400多项（涉及高层、超高层建筑，特大型的公共建筑、装修，大型的工业项目，大型的市政、公路工程），总建筑面积700多万平方米，总投资300多亿元，取得了骄人的业绩。其中较具典型代表性的工程项目有：建筑面积33万平方米，总投资30多亿元的深圳国际会展中心（设计、招标、施工全过程监理）、建筑面积18万平方米、总投资11亿元高66层的厦门邮电大厦、建筑面积33万平方米，总投资10亿元的深圳星河国际花城和广东省委、省纪委、省工商局办公楼以及总投资20多亿元的深圳港湾大道、麒麟立交桥、龙岗宝荷路等公路桥梁工程的监理和项目管理。并多次获得国家、省市级优质工程奖。<br /> 五、从业资质齐全：由于本司人才资源丰富，专业配套齐全，管理手段先进，取得业绩优良，经国家行政主管部门批准，本司目前拥有承担各类工业与民用建筑工程、市政工程、公路建筑工程的管理，建设项目可行性研究、投资估算、项目经济评价、工程概算、预算的编制和审核，工程招标代理等甲级业务资质，是深圳市目前能为业主提供项目建设全过程服务为数极少的专业企业。<br /> 经过二十几年的实践，本司对建筑市场的工程项目管理、工程监理、咨询、工程项目代建、招标代理、造价咨询、可行性研究、项目经济分析、论证、评价都有比较完善和先进的管理办法和机制，也积累了丰富的管理实践经验，可为业主提供建设工程一条龙式的优质服务。</div>",,有限公司,建筑设计行业，,深圳市,南山区文心二路万商大厦三楼,,150-300人,有限公司,9,"2018-02-22 03:35:38",行政总监,"<div class=""mb10""> 岗位描述：<br />岗位要求：与应聘职位相同或相关专业大学本科以上学历，年龄45岁以下；在大中型企业　<br />　从事所应聘专业工作5年以上，至少3年以上公司人力资源总监或公司副总级职位工作经验。　<br />　专业素质要求：人力资源总监应聘者必须精通人力资源管理流程、组织架构设计、人力资源战　<br />　略规划、人才的发现与引进、薪酬福利设计、绩效考核与激励、员工培训、团队的管理能力，拥有　<br />　集团化企业人力资源信息系统的实施经验及卓越的战略管理思维、领导力、沟通协调能力。 </div>",深圳市,2018-01-25,1人,"2018-1-24 至 2019-1-23",不限,全职,,行政管理,8000-10000元,8000,10000,元,,不限,,,,
10,10,"2018-01-30 03:28:37",广西建工集团第三建筑工程有限责任公司深圳分公司,,,有限公司,建筑房地产行业，,龙岗区,深圳市龙区龙岗街道南联社区碧新路,,,有限公司,10,"2018-02-22 03:35:38",办公室文员,"<div class=""mb10""> 岗位描述：由深圳总公司派驻至河源、汕尾等分公司协助管理公司证照、财务、印章等。<br />岗位要求：1.法律或会计专业，本科以上学历；<br />2.能够快速掌握建筑工程法律相关规定或快速学习分公司财务知识；<br />3.能够保持工作原则，有良好的职业素养；<br />4.能接受总公司派驻至其他分公司；<br />5.薪资面议。 </div>",深圳市,2018-01-23,3人,"2018-1-5 至 2018-6-1",不限,全职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
11,11,"2018-01-30 03:28:48",铁汉生态建设有限公司,"<div> 铁汉生态建设有限公司（以下简称“铁汉建设”），国家壹级建筑企业，是深交所上市企业深圳市铁汉生态环境股份有限公司旗下全资子公司。<br /> 铁汉建设主营水利水电工程、市政公用工程、建筑工程三大板块，业务涵盖机电设备安装、消防设施施工、装修装饰、港口与航道、输变电、公路桥梁、城市道路及照明、城市园林绿化等领域。<br /> 公司拥有水利水电工程施工总承包壹级、市政公用工程施工总承包壹级、建筑工程施工总承包壹级、机电工程施工总承包壹级、消防设施工程专业承包壹级、建筑机电安装工程专业承包壹级、建筑装修装饰工程专业承包壹级共7项壹级资质，同时具备港口与航道工程施工总承包、电子与智能化工程专业承包、输变电工程专业承包、地基基础工程专业承包和公路路基工程专业承包等多项全面的专业资质。<br /> 截至目前，铁汉建设已获评“全国优秀水利企业”、“水利施工行业AAA级信用企业”和“水利安全生产标准化一级单位”，连续十四年被评为“守合同重信用企业”，建设的项目多次获得“国家优质工程金质奖”（国家工程建设质量方面最高荣誉）、“中国电力优质工程”等国家级奖项。<br /><br /><br />总部地址：深圳市福田区农林路5号鑫竹苑A座4.5.11楼<br />总 机：0755-23487236<br />传 真：0755-82524016<br />网 址：www.techandec.com<br /></div>",,私营企业,建筑工程业，建筑房地产行业,深圳市,深圳市福田区农林路5号鑫竹苑A栋4楼,,150-300人,私营企业,11,"2018-01-30 03:27:52",综合专员,"<div class=""mb10""> 岗位描述：<br />1 做好会务安排，会务开展等工作，辅助部门大型会议/活动中设备运行支持；<br />2 负责对外接待相关行政事务处理；<br />3 负责本部门的日常行政事务处理，如标准采购申请等；<br />4 拟定公司级荣誉评审类材料及部门领导汇报材料；<br />5 负责工程管理部物资的管理，如车辆调配等；<br />6 配合IT完成本部门各项系统升级等；<br />7 全力配合部门各项工作；<br />8 对接项目人员保险工作；<br />9 完成领导交办的其他任务。<br />岗位要求：<br />1、有3年及以上综合事务管理经验；<br />2、熟悉国家政策、法律法规；具有较全面的综合事务管理经验，较强的计划、组织、管理控制能力；<br />3、熟悉综合事务管理与各类规范、制度的实施标准；<br />4、熟练使用办公软件（Word、Excel、Ppt等）；<br />5、具有较强的组织、沟通、协调领导能力，认同企业经营理念；责任心强、为人正直、忠诚，积极主动，具备团队意识；<br />6、具有高度的责任心，能够承受较强的工作压力。 </div>",深圳市,2018-01-17,5人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
12,11,"2018-01-30 03:28:48",铁汉生态建设有限公司,"<div> 铁汉生态建设有限公司（以下简称“铁汉建设”），国家壹级建筑企业，是深交所上市企业深圳市铁汉生态环境股份有限公司旗下全资子公司。<br /> 铁汉建设主营水利水电工程、市政公用工程、建筑工程三大板块，业务涵盖机电设备安装、消防设施施工、装修装饰、港口与航道、输变电、公路桥梁、城市道路及照明、城市园林绿化等领域。<br /> 公司拥有水利水电工程施工总承包壹级、市政公用工程施工总承包壹级、建筑工程施工总承包壹级、机电工程施工总承包壹级、消防设施工程专业承包壹级、建筑机电安装工程专业承包壹级、建筑装修装饰工程专业承包壹级共7项壹级资质，同时具备港口与航道工程施工总承包、电子与智能化工程专业承包、输变电工程专业承包、地基基础工程专业承包和公路路基工程专业承包等多项全面的专业资质。<br /> 截至目前，铁汉建设已获评“全国优秀水利企业”、“水利施工行业AAA级信用企业”和“水利安全生产标准化一级单位”，连续十四年被评为“守合同重信用企业”，建设的项目多次获得“国家优质工程金质奖”（国家工程建设质量方面最高荣誉）、“中国电力优质工程”等国家级奖项。<br /><br /><br />总部地址：深圳市福田区农林路5号鑫竹苑A座4.5.11楼<br />总 机：0755-23487236<br />传 真：0755-82524016<br />网 址：www.techandec.com<br /></div>",,私营企业,建筑工程业，建筑房地产行业,深圳市,深圳市福田区农林路5号鑫竹苑A栋4楼,,150-300人,私营企业,12,"2018-01-30 03:27:53",内审员,"<div class=""mb10""> 岗位描述：<br />1、对技术安质部副经理负责。<br />2、负责维护公司三体系管理，确保公司管理体系的有效运作。<br />3、根据公司体系建设情况编制年度管理体系内审计划并实施；<br />4、协助外部审核员进行现场审核评价<br />5、针对各审核中发现的不符合项的整改效果进行验证<br />6、参加QC小组活动，参加总工程师组织的科技创新活动。<br />7、完成领导交给的各项临时性工作<br />岗位要求：<br />1.具备内审员资格或经相关培训；<br />2.对体系建设相关资料熟悉；<br />3.对体系建设与维护有系统认知；<br />4.对办公软件很熟悉，能够独立完成PPT等；<br />5.熟悉国家、地区、行业法律法规。 </div>",深圳市,2018-01-17,1人,"2017-7-4 至 2018-6-27",不限,全职,,行政管理,面议,,,,,不限,,,,
13,13,"2018-01-30 03:28:55",中建七局第四建筑有限公司,"<div>中建七局第四建筑有限公司是世界500强排名第24位、全球排名第一的投资建设集团——中国建筑工程总公司下属的大型国有建筑施工企业。公司总部驻地陕西省西安市，是中建总公司西北地区唯一一家建筑工程施工总承包特级资质法人企业，注册资本金5亿元，年经营规模达到100亿元，员工2500余人。<br />公司创建于1953年，原名为国家建工部西南四公司；1966年整编并命名为中国人民解放军基本建设工程兵21支队204大队；1983年奉国务院、中央军委命令集体转业，改编为中建七局第四建筑工程公司，2009年随中国建筑整体上市。2012年5月9日，公司总部由郑州迁址西安，开启了投身国家西部大开发的步伐。<br />公司现有建筑工程施工总承包特级和建筑行业甲级设计资质，拥有市政公用、机电安装、钢结构、起重设备安装、建筑装修装饰等近10类施工资质。公司下属第一分公司、第二分公司、华北事业部、西北事业部4个主要区域分公司（事业部），基础设施分公司、安装分公司2个专业分公司。<br />目前，公司主要的经营区域为：东南区域（广州、深圳等珠三角地区）、西北区域（陕西、甘肃、青海、新疆等省份及自治区）、中原区域（河南、山西等省份）、华北区域（北京、内蒙古、天津、河北等省、市及自治区）及四川等国内市场，以中亚国家为重点的海外市场。<br />60余年来，公司坚持“拓展幸福空间”的企业使命，先后优质高效地完成了一大批工业与民用建筑重点工程，相继荣获鲁班奖、国优奖、“全国用户满意工程”等诸多奖项。连续几年获得全国优秀施工企业、中华人民共和国国家质量奖、质量安全管理先进单位、全国“守合同、重信用”企业等国家级荣誉。<br />近些年，公司以“共赢”为核心价值观，致力于将央企的政治、经济和社会三大责任与地方城镇化建设需求有机结合，打造出了一批高品质民生工程；公司还相继与多家卓越企业建立战略伙伴关系，共担当，同发展，逐步构筑出行业领先的独特竞争优势。<br />品质源于专业，专业铸就经典。中建七局第四建筑有限公司愿与您携手并进，共创未来！</div>",,国有企业,建筑工程业，建筑工程业,,陕西省西安市未央区文景北路16号,www.cscec7bd.com/,1000-3000人,国有企业,13,"2018-01-30 03:27:57",办公室主任,"<div class=""mb10""> 岗位描述：从事广东省内我公司的分支机构及项目部行政人事、党宣企划等后勤保障工作<br />岗位要求：具有所应聘岗位的同行业工作经验，相关专业全日制本科学历 </div>",广东省,2018-01-16,10人,"2017-12-1 至 2018-6-1",不限,全职,,行政管理,面议,,,,,不限,,,,
14,14,"2018-01-30 03:29:00",深圳市弘艺文化影视有限公司,,,有限公司,，,深圳市,,,,有限公司,14,"2018-01-30 03:28:06",董事长文字秘书,"<div class=""mb10""> 岗位职责：<br />1、记录董事长宣布的各项事宜，起草公司文字材料。<br />2、起草公司办公会、例会会议的会议纪要和决议事项跟进计划。<br />3、起草企业日常的通知、通报、重大事件、公司政策解读等。<br />4、汇总公司各项目部工作计划、总结、综合性报表。<br />任职要求：<br />1、教育水平：本科及以上学历。<br />2、专业要求：中文、文秘及相关专业，熟悉电脑软件。<br />3、能力要求：有文秘写作方面专业知识，有较强的文字写作功底，有一定的企业经营知识和计划管理能力，能及时、准确领会领导思想。<br />4、工作经验：1年以上文字相关工作经验。 </div>",深圳市,2018-01-16,1人,"2018-1-4 至 2018-4-10",不限,全职,,行政管理,面议,,,,,不限,,,,
15,15,"2018-01-30 03:29:05",溧阳市正捷电梯工程有限公司,<div>本公司主营电梯销售、安装、井道制作及配件销售业务，业务范围涉及深圳全区，通力电梯分包商与经销商。</div>,,有限公司,建筑工程业，,深圳市,,,50-100人,有限公司,15,"2018-01-30 03:28:09",安全员,"<div class=""mb10""> 岗位描述：制订检查与培训计划、配合地区经理完成工地安全检查、安全培训<br />岗位要求：有责任心、有上进心、不怕吃苦、熟练使用办公软件，公司提供良好的培训机会。 </div>",深圳市,2018-01-14,1人,"2017-11-9 至 2018-10-26",不限,全职,,行政管理,面议,,,,,不限,,,,
16,16,"2018-01-30 03:29:10",宁波欧路电子有限公司深圳办事处,"<div>宁波欧路电子有限公司（ULO ELECTRONICS) 是一家工贸一体型高新技术企业。公司致力于高品质接线端子、电子连接器、塑料壳体和精密模具的研发、生产与销售，在香港设有公司——欧乐集团有限公司，作为公司的海外销售中心，在宁波设有公司——宁波欧乐进出口公司，在深圳设有办事处。从事各类电子元器件，电子、电气产品的进出口业务。<br /> <br />在这个变化迅速的电子业领域，客户需要的是一个长期策略合作的伙伴，而不单只是一个电子零件供应制造商而已。我们相信客户所需要的伙伴是能提供多样广泛的产品，卓越的技术，稳定的品牌，精确的交期，以维持其竞争力。在欧路，我们致力于和客户建立密切的合作关系，协助客户达成并维续其领先地位，我们获得成功的方式，便是着重于产品创新，制程整合及设备研发。因此，欧路不只是个零件制造商，更是客户所寻找的长期策略伙伴。<br /><br />公司视“品质安全”为生命线，以“客户满意，优良品质，优质服务，持续改进”作为经营理念，产品生产从源头：原材料的选购到具体的生产过程，欧路都严格把关。为继续实现技术领先及扩大市场地位，在成本设计方面、生产设计方面、及品质设计方面，大力加强技术革新工作，不管是从先进生产设备、自动化装配设备与检测设备，还是高级技术人才的培养、吸收，都投入大量的资金，以求掌握先进技术，领导产业发展趋势。<br /> <br />公司产品符合ISO / IEC 17025,UL1059、UL486E,EN60998: 2004, EN 60998-2-1:2004等多项国际测试标准，目前已获得质量管理体系认证ISO9001, 产品认证：CE, 欧盟RoHS, 欧盟Reach,CQC, SGS,以及cULus（证书编号;E473472), 德国TUV(证书编号：B150291061002）等。 凭借着领先的技术优势，完善的售后服务，良好的品质获得了众多国内外知名客户的认可，成为雷士照明、许继电气、库柏电气、霍尼韦尔等著名大型企业良好的合作伙伴，产品远销30多个国家，如美国，德国，西班牙，俄罗斯，韩国，巴西，南非等。<br /> <br />公司使命：体验竞争激情，分享成功喜悦，实现个人梦想，创建美好家园。<br />公司愿景：<br />1、成为一家持续发展100年的公司。<br />2、成为全球最大电子、电气产品供应商之一。<br />3、成为全球最佳雇主公司之一。<br />公司价值观：客户第一、感恩、诚信、敬业、拼搏、分享、创新<br />公司口号：有爱，有梦，有行动！</div>",,有限公司,电子行业，,宝安区,深圳市宝安区共和工业路36号国汇通商务中心五楼516号,www.ulogroup.com,100-150人,有限公司,16,"2018-02-22 03:35:38",人事行政专员,"<div class=""mb10""> 我们能为您提供：<br />1我们的薪资: 无责任底薪+考核。第一年综合薪资：4-8万<br />2暖心补贴：享有通讯、餐饮及交通补贴。<br />3 为员工购买保险。<br />4不定期组织团建活动和旅游活动；<br />5节日庆贺：传统节假日、生日庆贺等福利。<br />6慰问基金：生育、结婚等额外享有慰问基金；<br />7岗前培训：完善的新人岗前带薪培训，教您全面掌握工作技能技巧；<br /><br />我们的办公：<br />深圳办地址：广东省深圳市宝安区西乡街道共和工业路36号国汇通商务中心五楼516号 <br /><br />我们作息时间：<br />深圳办：早上9：00-12：30 下午13：30-18：00<br />周一至周六（周六半天）5.5天制<br /><br />我们的岗位职责：<br />1负责员工的招聘、入离职、社保、合同、员工档案、员工关系等模块，<br />2组织、安排公司会议，公司培训、文化活动等，做好会议记录；<br />3 行政后勤类相关工作。<br />4完成领导交代的其他工作。<br /><br />我们的岗位要求：<br />1性别：女，年龄要求：20-30周岁，大专及以上学历，可接受优秀应届生毕业生<br />2品行良好，做事认真、踏实专注，有良好的执行力及职业素养<br />3 具备良好的沟通能力，愿意为自我的提升付诸努力<br />4 有行政人事经验者优先<br /><br />我们的愿景：<br />努力为大家提供一个好的平台，在这个平台，大家一起拼搏，一起成长，和睦相处，一起分享成功的喜悦。为个人、家庭创造幸福的生活，为公司贡献自己的力量，更好的为客户服务。<br /><br />【美女招聘官联系方式】<br />蔡小姐：18100136339<br />周小姐：13065605239<br />欢迎来电咨询，更多了解宁波欧路电子，请登陆公司网址：www.ulogroup.com<br /> </div>",深圳市,2018-01-09,2人,"2017-10-17 至 2018-10-11",不限,全职,,行政管理,3500-4000元,3500,4000,元,,不限,,,,
17,17,"2018-01-30 03:29:17",深圳市海任科技有限公司,"<div> 深圳市海任科技有限公司自2004年成立起，一直专注于工业安全、机床安全、工业检测及测量、机器视觉、传感与控制技术、自动化控制系统及提供行业解决方案，是国内最早专业研发、制造光电保护类、测量与检测类、及注塑模具保护系统的高新技术企业，是国内有关测量与检测类光幕的标杆性企业。主要产品有光电保护装置、安全光幕、测量光幕、检测光幕,纠偏/对中光幕,车辆分离检测光幕、模具保护监控器、双手控制模块等产品，其中部分产品处于国内行业领先水平，是国内有关测量与检测类光幕的标杆性企业。<br /><br /> 公司于2014年进驻深圳市龙岗区最先进的数字产业基地-旗丰数字科技园，公司面积约3000平方米，配置了大量的先进的生产、测试与调试设备，确保产品的质量进一步提高。公司汇聚了一批国内外相关的专业人士，引进国外先进技术，齐心协力，为客户提供完善的安全解决方案。<br /><br /> 在生产管理方面，公司严格按照ISO9000 质量管理体系执行，对出厂产品进行严格的测试及检验，追求产品的高可靠性及客户服务的高满意度。抱着为用户负责任的态度,宁愿报废一批,也不愿意有质量、设计缺陷的产品流向市场。<br /><br />在产品服务方面,为客户提供长期的、稳定的、可靠的售前、售中、售后服务；<br /><br />公司产品取得CE认证及ISO9000认证；<br /><br />公司产品广泛应用于各个不同的行业，并远销欧美、亚洲、中东、澳洲等地；<br /><br />公司地址：深圳市龙岗区南湾街道下李朗社区白李路旗丰数字科技园 C栋。</div>","<div>E3A/E3B系列安全光幕；<br />E15系列超薄安全光幕；<br />MYD系列测量光幕；<br />MYL系列车辆分离光幕；<br />MYLV系列车辆检测光幕；<br />MYX系列小部件检测光幕；<br />MYJP系列纠偏光幕；<br />MYS系列物体尺寸体积测量系统；<br />TB2双手控制模块；</div>",有限公司,仪器仪表行业，电子行业,深圳市,"深圳市龙岗区 南湾街道 下李朗社区 白李路26号 旗丰数字科技园 C栋",www.ewmip.com,20-50人,有限公司,17,"2018-01-30 03:28:20",总经理助理,"<div class=""mb10""> 岗位描述：<br />1、协助领导处理相关事宜；<br />2、负责和协调公司的生产安排；<br />3、办公人员的绩效考核，人员的招聘，培训等；<br />4、主持每周公司例会，了解各部门的工作开展情况，收集建议与意见，上报领导；<br />5、协调公司各部门之间的协作关系，使得各部门能高效顺利的开展工作；<br />6、办公室日常事项的安排，指导，监督； </div>",深圳市,2018-01-03,1人,"2017-12-7 至 2018-3-14",不限,全职,人力资源部,行政管理,面议,,,,不限,26至30周岁,大专,,,
18,18,"2018-01-30 03:29:20",深圳怡康妇产医院,"<div>深圳怡康妇产医院创建于2003年，是在港深医疗合作初期就引入香港妇产服务理念的港式高端妇产医院。总投资近亿元，建筑面积7000平方米.<br /> 遵循美国JCI认证标准执行以FCWI全程化国际妇婴医护模式，提出港式大妇产“安全·快乐”理念，集临床、科研、保健、教育为一体，全面引进香港品质医疗，着力打造产科、生殖助孕、妇科、儿科四大高品质特色科室，为大陆、港澳台及在华外籍女性提供符合国际标准的医疗服务和安全生育体系。</div>",,私营企业,医疗卫生行业，医疗卫生行业,深圳市,深圳怡康妇产医院,Www.120ykfc.com,150-300人,私营企业,18,"2018-01-30 03:28:21",行政主任,"<div class=""mb10""> 1、30-50岁，大专以上学历； <br />2、有医院行政管理工作经验5年以上。 </div>",深圳市,2017-12-30,1人,"2017-12-15 至 2018-3-15",不限,全职,,行政管理,面议,,,,,不限,,,,
19,19,"2018-01-30 03:29:23",深圳市诚品财富顾问有限公司,,,有限公司,证券业，,深圳市,,,,有限公司,19,"2018-02-22 03:35:38",兼职业务员,"<div class=""mb10""> </div>",深圳市,2017-12-20,15人,"2017-12-19 至 2018-11-27",应届毕业,兼职,,行政管理,4000-5000元,4000,5000,元,,不限,,,,
20,20,"2018-01-30 03:29:29",深圳大友钢铁有限公司,"<div>本公司一家中外合作企业，从钢铁制品生产加工与销销售，投资总额2300万元人民<br />币，公司占地面积10万平方米，成立于1993年5月，年销售收入3.5亿以上。为保持<br />公司盈馀能力的进一步更强，现与美国一家公司合作生产高精密度合金钢产品（为新<br />建） 并在嘉兴.扬州.昆山等地均在筹备设立工厂。</div>","<div>1.高中低碳鋼及合金鋼線材棒材<br />2.高強度螺絲<br />3.車用緊固件生產工廠。</div>",有限公司,钢铁行业，,光明新区,深圳市光明新区光明街道羌下一路1002号,,,有限公司,20,"2018-01-30 03:28:26",总经理秘书,"<div class=""mb10""> 岗位描述：协助总经理处理日常事务，安排总经理日程，并陪同外出。<br />岗位要求：以一颗忠诚的心服务公司，同心平气和处理与人关系，具有企业管理专业知识，能出差。包食住。 </div>",深圳市,2017-12-15,2人,"2017-5-2 至 2018-4-22",不限,全职,,行政管理,面议,,,,,不限,,,,
21,21,"2018-01-30 03:29:38",深圳市尤维卡科技有限公司,<div>深圳市尤维卡科技有限公司成立于2006年，是集开发、研制、生产和销售刑侦高新技术产品为一体的专业公司。公司以科技服务公安为根本宗旨，公司聘请了数名老刑事技术专家和出自中国刑事技术专业学院的青年专家为技术顾问，保证了公司开发、经销产品技术上的主导地位和科技的领先性。与公安部刑侦局中国刑事科学技术协会及许多基层公安部门联合研制出多种高科技含量的刑事技术器材，并在全国公安系统广泛使用。公司生产、经销的产品涉及刑事技术的指纹、痕检、文检、枪弹、照录像、法化等多种专业，以及禁毒、经侦、政保等多个部门。</div>,,有限公司,电子行业，,罗湖区,深圳市罗湖区红桂路2068号红桂大厦12层东侧1201,,,有限公司,21,"2018-02-22 03:35:38",总经理助理,"<div class=""mb10""> 要求：<br />1.大专以上学历，英语8级，且口语流利，有一定的文字功底，有商务谈判经验，有驾照且有最少两年以上驾龄。<br />2.年龄28-40岁 ，五官端正.<br />3.待遇：4-10K，根据个人经验资历定。<br />4.公司购买社保公积金，5.公司五天工作制.每年有加薪调整（根据个人综合业绩、表现调增）。 </div>",罗湖区,2018-01-30,1人,"2017-12-20 至 2018-4-20",社会无职,全职,,行政事务,8000-10000元,8000,10000,元,3至5年,,大专,,,
22,22,"2018-01-30 03:29:45",深圳市晶联星科技有限公司,"<div> 深圳市晶联星（光学材料）科技有限公司成立于2004年，公司主要研发经营团队来自于台湾偏光片专业制造厂以及眼镜片专业制造厂，公司致力于偏光片产品的研究开发与生产，现开发偏光眼镜片、3D立体眼镜片等产品在业内处于领先地位。广东省内偏光眼镜片唯一生产厂家。<br /><br /> 2015年开始开发生产尼龙太阳眼镜片，PC太阳眼镜片，并在行业内占领一方市场。<br /><br /> 公司与国外高端偏光片生产厂家有紧密的合作关系，有更优秀的研发、生产作后盾，对偏光片产品的研究开发、生产工艺、品质控制等有更先进的理念。使公司产品品质在同行业中更胜一筹，产品各项性能更是走在同行的前端，并受到客户的一致认可。</div>",<div>偏光太阳眼镜片（宝丽莱），尼龙太阳眼镜片，PC太阳眼镜片，被动式3D眼镜片。</div>,有限公司,材料加工，制造业,龙岗区,深圳市龙岗区龙城街道嶂背社区嶂背园湖新区9号1-3层,www.cs-oplarizedlens.com,50-100人,有限公司,22,"2018-01-30 03:28:43",会计文员,"<div class=""mb10""> 1、有会计从业资格证，高中/中专以上毕业<br />2、有一年财务方面工作经验优先考虑<br />3、优秀应届毕业生也可考虑<br />4、良好的职业操守<br />5、公司包食宿 </div>",深圳市,2018-01-30,1人,"2017-11-6 至 2018-8-3",不限,全职,,行政事务,面议,,,,,不限,,,,
23,23,"2018-01-30 03:29:54",广东国美建设有限公司,,,有限公司,建筑工程业，,深圳市,,,,有限公司,23,"2018-02-22 03:35:38",合同主管/合同员,"<div class=""mb10""> 岗位描述：1、负责公司经营合同管理，管理合同台账；<br />2、负责组织开展重大经营合同起草、评审、谈判、签订工作；<br />3、负责合同变更处理，组织合同变更的谈判与签订；<br />4、负责项目合同收入确认、预测、变更工作；<br />5、协助处理经营合同纠纷；<br />6、负责监督公司营合同履约进度，根据合同及履约情况督促相关责任部门完成项目收款。<br />岗位要求：本科及以上学历，专业不限；<br />5-6年工程管理、合约管理、项目管理相关工作经验；<br />有较强的文字处理能力，熟练使用word、excel、powerpoint等办公软件；<br />有一定的合同法、招投标、建设工程合同及财务相关知识，具有较强组织协调管理能力、沟通和谈判能力，责任心强。 </div>",深圳市,2018-01-30,2人,"2017-11-25 至 2018-4-10",不限,全职,,行政事务,6000-8000元,6000,8000,元,,不限,,,,
24,23,"2018-01-30 03:29:54",广东国美建设有限公司,,,有限公司,建筑工程业，,深圳市,,,,有限公司,24,"2018-02-22 03:35:38",企业文员,"<div class=""mb10""> 岗位描述：从事文件处理工作、文档整理、复印文件、接听电话及处理办公室日常事务（接待客人、清洁卫生、购买办公用品等）之类的工作。<br />岗位要求：.接听、转接电话；接待来访人员。<br /> 2. 负责办公室的文秘、信息、机要和保密工作，做好办公室档案收集、整理工作。<br />　　3. 负责总经理办公室的清洁卫生。<br />　　4. 做好会议纪要。<br />　　5. 负责公司公文、信件、邮件、报刊杂志的分送。<br />　　6. 负责传真件的收发工作。<br />　　7. 负责办公室仓库的保管工作，做好物品出入库的登记。<br />　　8. 做好公司宣传专栏的组稿。<br />　　9. 按照公司印信管理规定，保管使用公章，并对其负责。<br />　　10. 做好公司食堂费用支出、流水帐登记，并对餐费做统计及餐费的收纳、保管。<br />　　11. 每月环保报表的邮寄及社保的打表。<br />　　12. 管理好员工人事档案材料, 建立、完善员工人事档案的管理，严格借档手续。<br />　　13 社会保险的投保、申领。<br />　　14 统计每月考勤并交财务做帐，留底。<br />　　15 管理办公各种财产,合理使用并提高财产的使用效率,提倡节俭。<br />　　16. 接受其他临时工作。 </div>",深圳市,2018-01-30,3人,"2018-1-5 至 2018-4-10",不限,全职,,行政事务,3500-4000元,3500,4000,元,,不限,,,,
25,25,"2018-01-30 03:29:57",中核深圳凯利核能服务有限公司大亚湾分公司,"<div>中核深圳凯利核能服务有限公司大亚湾分公司系中国核工业深圳凯利集团公司的下属分公司，是一家全资的国营企业。公司成立于一九九四年，现有员工1000余人。主要承包全国目前最大的核电站——大亚湾核电站、岭澳核电站、岭澳（二期）核电站的现场技术支持服务和管理工作。主要项目有：通用技术管理、常规清洁管理、职业安全管理、工具管理、物资管理、化学环保管理、现场综合服务、文档服务、文秘服务、培训支持等项目。<br />我公司大本营位于广东深圳大亚湾核电基地，地处深圳市大鹏湾畔，碧海、蓝天、银沙、群山、还有成群的白鹭相依相伴；完善的后勤配套设施、先进的现代化企业管理方法、优美的工作、学习、生活环境，是广大就业人员的理想选择。<br /></div>",,国有企业,能源行业，新能源行业,深圳市,福田区滨河路联合广场A栋2706,,,国有企业,25,"2018-01-30 03:28:59",文档管理员,"<div class=""mb10""> 1、计算机、档案等理工专业；<br />2、英语通过CET4,能熟悉应用计算机及档案管理系统；<br />3、耐心、细致，工作态度端正；<br />4、有项目文件、员工档案等文职事务性工作经验者优先考虑。 </div>",大鹏新区,2018-01-29,10人,"2017-3-1 至 2018-3-1",不限,全职,,行政事务,面议,,,,,不限,,,,