business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
311094,103112,"2020-09-27 02:40:11","Larry's Powerwashing",,,"(262) 497-2174","19920 93rd St",Bristol,WI,53104,"19920 93rd St,Bristol,WI 53104","Power Washing, Airport Transportation, Buses-Charter & Rental, Cleaning Contractors, Deck Cleaning & Treatment, Limousine Service, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Public Transportation, Shuttle Service, Transportation Providers, Transportation Services, Water Pressure Cleaning",5,"1 Review",,42.53939,-88.04891,,,"We specialize in providing group transportation for all kinds of events. We provide dependable, on time, 24-hour charter services. We Service Southeast WI and Northeast IL.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Larry's Transportation Larry's Power Wash",,"Services: Patio & Deck Cleaning & Restoration",rinksk8er,11/16/2012,five,"Larry's Transportation is a dependable service. I made my flight with time to spare. Very clean vans. Nice, friendly driver. Cheaper than the bus shuttle and I didn't have to share the ride with anyone else.",,,,
332217,109847,"2020-09-27 02:40:50","Paper Master LLC",https://www.facebook.com/papermaster-llc-276316002537803,papermaster50@aol.com,"(609) 517-8568",,,,,,"Wallpapers & Wallcoverings-Installation, Painting Contractors, Painting Contractors-Commercial & Industrial, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Power Washing",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.facebook.com/papermaster-llc-276316002537803,,,,,,,,,
411003,139670,"2020-09-27 02:43:51","Curb Appeal Power Washing",http://www.curbappealcentralpa.com,info@curbappealcentralpa.com,"(717) 773-8700","960 W Trindle Rd",Mechanicsburg,PA,17055,"960 W Trindle Rd,Mechanicsburg,PA 17055","Home Improvements, Apartments, Condominiums, Power Washing, Pressure Washing Equipment & Services",,,,40.20533,-77.03899,https://i3.ypcdn.com/blob/3b6804858ba086c9ec6940a87f00eda7c885569a_100x100_crop.jpg?d9a04b5,,"Curb Appeal Power Washing provides commercial power washing services and residential power washing services to commercial businesses and homeowners. Our mission is to provide the best job, in the most professional manner, at the best price. We use high quality commercial and industrial grade equipment with eco-friendly cleaning product. All services are done in accordance with the Federal Environmental Protection Agency, Clean Water Act. We truly believe our relationship with our customers is the most valuable...This is why we pay close attention to detail with exceptional eco-conscious cleaning services for our clients to enjoy the preservation of their home or business.","Mon - Fri: 8:00 am - 9:00 pm",,,"check, no credit cards",,,http://www.curbappealcentralpa.com,,,,,,,,,
693075,239237,"2020-09-27 02:53:24","R&R Commercial Surface Cleaning",http://www.waterpressurecleaningmiami.com,info@rrpressurecleaning.com,"(305) 423-8737","Po Box 961286",Miami,FL,33296,"Po Box 961286,Miami,FL 33296","Commercial & Industrial Steam Cleaning, Cleaning Contractors, Grouting Contractors, Industrial Cleaning, Parking Lot Maintenance & Marking, Power Washing",5,"1 Review",,25.657,-80.3592,https://i4.ypcdn.com/blob/11ac39ac788f7d3bdf3212f9bb5237d85d244cc5_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","Phone: (305) 338-7983 Fax: (888) 519-8981",,"check, paypal",,,http://www.waterpressurecleaningmiami.com,,"Jason B.",04/10/2014,five,"Came on time and great service. I would recommend this business to anyone I know",,,,
693134,239252,"2020-09-27 02:53:24","BLACK MOUNTAIN LANDSCAPING MICHAEL A. GRECO LANDSCAPING & REPAIR",http://www.facebook.com/deminglandscaping,blkmtnland@yahoo.com,"(575) 694-3877","406 S Platinum ave",Deming,NM,88030,"406 S Platinum ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.26565,-107.75568,,,"MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed New Year's Day 2020/01/01 Closed Emergency Hours Mon - Sun Open 24 Hours Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,"Deming Landscaping",http://www.facebook.com/deminglandscaping,,,,,,,,,
693276,239299,"2020-09-27 02:53:24","Smith Elite Striping",,,"(706) 992-1713","1111 N Eufaula Ave",Eufaula,AL,36027,"1111 N Eufaula Ave,Eufaula,AL 36027","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,31.91135,-85.14863,,,,,,,,,,,,,,,,,,,
693295,239305,"2020-09-27 02:53:24","Nashville Blacktop Sealing Inc",http://www.nashvilleblacktop.com,joe@nashvilleblacktop.com,"(615) 943-6390",,Nashville,TN,37205,"Nashville,TN 37205","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Power Washing",,,,,,,,,,,,"check, debit, master card, visa, company card",,,http://www.nashvilleblacktop.com,,,,,,,,,
693703,239441,"2020-09-27 02:53:24","Elchert Lawn & Snow",http://www.elcherts.com,letitsnow13@gmail.com,"(419) 447-3680",,Tiffin,OH,44883,"Tiffin,OH 44883","Landscaping & Lawn Services, Cleaning Contractors, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Snow Removal Service",,,,,,,,"For all your lawn care and snow removal needs, contact Elchert Lawn Snow Removal of Tiffin, OH. We have been in business for 29 years. We offer a wide variety of services such as tree trimming, ice control, pressure washing, and more. At Elchert Lawn Snow Removal, always expect quality and dependable workmanship. Lawn Care Services: Maintenance Plans, Cutting Lawns, Edging, Mulching, Landscaping, Aeration, &Trimming Snow Removal Services: Commercial, Shopping Centers, Hospitals, Factories, some Residential, Ice Control Outside Maintenance: Parking Lot Sweeping, Pressure Washing","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.elcherts.com,,,,,,,,,
694164,239587,"2020-09-27 02:53:25","Heberts Pressure Washing",,raleigh_hebert2000@yahoo.com,"(225) 313-3119",,,,,,"Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Deck Cleaning & Treatment, Power Washing, Water Pressure Cleaning",2,"4 Reviews",,,,,"lowest prices , 7 days a week , free est.","We can clean almost anything , Patios , Homes , Mobile homes , You name it . Call for your free est. 7 days a week..no job too small or big!! Lowest prices in town and willing to go the extra mile to make you happy. call me well talk about it.","Mon - Sun: Open 24 Hours",,,check,,,,,"Lizz M.",02/19/2015,one,"I wouldn't hire this guy if he was the last person on earth. Has a lot of hate, would be uncomfortable around him. Racist and ignorant.","Candace T.",02/19/2015,one,"Do not support this business. The owner just used social media to directly call a human being a ""n*gger"". The full comment written for all public to see was disgraceful and leaves zero respect for this business or the work they do. Do not support these people."
695166,239925,"2020-09-27 02:53:25","All American Sweeping Company",http://www.allamericansweeping.us,stevel@allamericansweeping.us,"(916) 483-2736","6561 Carlsbad Ct",Rocklin,CA,95765,"6561 Carlsbad Ct,Rocklin,CA 95765","Sweeping Service-Power, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Graffiti Removal & Protection, Industrial Cleaning, Janitorial Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Steam Cleaning",,,,38.79959,-121.28613,,"Call For More Information","All American Sweeping s objective is to provide personalized customer service with an emphasis on professionalism, communication, responsiveness and quality at a fair price.",,"Fax: (916) 910-2105",,,,,http://www.allamericansweeping.us,"Services: Industrial Cleaning, Lawn Maintenance",,,,,,,,
696676,240405,"2020-09-27 02:53:34","It's A Blast Pressure Washing",http://itsablast.org,itsablastinhenderson@yahoo.com,"(903) 574-3768","1616 Shady Lake Cir",Henderson,TX,75652,"1616 Shady Lake Cir,Henderson,TX 75652","Power Washing, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,,32.15346,-94.82335,https://i3.ypcdn.com/blob/7ca253ff18c9efb05f57b249139739911db79406_100x100_crop.jpg?63f80dd,,,"Mon - Sun: 9:00 am - 9:00 pm","pressure washing Tyler: (903) 646-3153",,"visa, discover, mastercard, all major credit cards, check, amex, diners club, debit",,,http://itsablast.org,,,,,,,,,
697486,240666,"2020-09-27 02:53:34","Progressive Sweeping",http://www.prosweep.com,,"(313) 937-7933","12564 Inkster Rd",Redford,MI,48239,"12564 Inkster Rd,Redford,MI 48239","Parking Lot Maintenance & Marking, Cleaning Contractors, Power Washing, Street Cleaning, Sweeping Service-Power",,,,42.37631,-83.31362,https://i3.ypcdn.com/blob/102c8f1ec396b2a5c884b1bc9ff5704afac13269_100x100_crop.jpg?63f80dd,,"Since 1978 ProSweep has offered professional power sweeping services in Northwestern Ohio, Southern Michigan, and Eastern Indiana. From construction sweeping, to street sweeping, to parking lot sweeping, and warehouse sweeping we are here for you! We have two main branch offices which serve the greater Detroit Michigan, and Toledo, Ohio areas",,,,"visa, master card",,,http://www.prosweep.com,,,,,,,,,
697504,240671,"2020-09-27 02:53:34","Smith Line Striping and Seal Coating (west division)",,j.miller512@hotmail.com,"(702) 713-4036","7126 Pipers Run","North Las vegas",NV,89084,"7126 Pipers Run,North Las vegas,NV 89084","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Power Washing, Sealers Asphalt, Concrete, Etc.",,,,36.29051,-115.17134,,,,"Mon - Sun: Open 24 Hours","Sales Manager John Miller: (702) 713-4037",,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
697587,240693,"2020-09-27 02:53:34","Dillingham Property Repair & Renovation",,t_dillingham@hotmail.com,"(802) 779-1588","910 E South D St","Gas City",IN,46933,"910 E South D St,Gas City,IN 46933","Handyman Services, Bathroom Remodeling, Building Restoration & Preservation, Concrete Restoration, Sealing & Cleaning, Drywall Contractors, Flooring Contractors, Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Siding Contractors",,,,40.48358,-85.59625,,"Everything from A to Z","Handyman-General Contractor. Everything from A to Z.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,,,,,,,,,,
698158,240868,"2020-09-27 02:53:34","Magnum Power Wash LLC",http://www.themagnumcompanies.com,,"(469) 767-3535",,,,,,"Parking Lot Maintenance & Marking, Parking Lots & Garages, Plastics-Vacuum, Pressure & Thermoforming, Power Washing, Water Pressure Cleaning",,,,,,,"""Do what the client wants. Then, do more than they expect."" **strong text**",,"Mon - Sun: Open 24 Hours","Phone: (972) 279-0746",,"all major credit cards",,"Magnum Commercial Services",http://www.themagnumcompanies.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
698415,240943,"2020-09-27 02:53:34","Boudreaux's Lawn Service",,tboudreau415@cox.net,"(337) 366-6284",,,,,,"Fence-Sales, Service & Contractors, Cleaning Contractors, Fence Materials, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services",,,,,,,"To keep your property looking beautiful, give us a call for a free estimate.","A company in Carencro LA, that specializes in Lawn Maintenance, Landscaping Lawn Services, Landscape Contractors.","Mon - Sat: 7:00 am - 9:00 pm",,,check,,,,,,,,,,,,
698487,240968,"2020-09-27 02:53:34","Dr. Power Washers Inc.",http://www.drpowerwashing.com,drpowerwashersinc@yahoo.com,"(903) 498-2500","817 W Mason St",Mabank,TX,75147,"817 W Mason St,Mabank,TX 75147","Parking Lot Maintenance & Marking, Power Washing",,,A+,32.37056,-96.11611,,"CLEAN IS ALL WE KNOW",,"Mon - Sun: 12:00 am - 11:30 pm","TollFree: (888) 319-7374",,,,,http://www.drpowerwashing.com,,,,,,,,,
698741,241050,"2020-09-27 02:53:42","MICHAEL GRECO LANDSCAPING & REPAIR LLC",http://www.facebook.com/deminglandscaping,mikeydidit1963@gmail.com,"(575) 694-3877","1100 S Diamond ave",Deming,NM,88030,"1100 S Diamond ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.25812,-107.75374,,"You have tried the rest, Now try the best!","MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,http://www.facebook.com/deminglandscaping,,,,,,,,,
699307,241211,"2020-09-27 02:53:42","Atlantic Coast Power Sweep",,pc3mb1975@gmail.com,"(302) 745-4678","15265 Abbotts Pond Rd",Greenwood,DE,19950,"15265 Abbotts Pond Rd,Greenwood,DE 19950","Parking Lot Maintenance & Marking, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Water Pressure Cleaning",5,"2 Reviews",,38.88758,-75.48161,,,"We make your storefronts desirable from the curb. Cleanliness portrays a top notch caring business.","Mon - Sun: 9:00 am - 7:00 pm",,,,,,,,"Michael T.",10/28/2019,five,"This company is as solid and trustworthy as they come. You cannot go wrong with hiring this company. With their annual cleaning contracts, you receive free services. Give them a call.","Russell P.",11/05/2016,five,"I've known Michael for over 40 years and everything he does is absolutely done to perfection. I would not hesitate to use him anytime I needed his services. Russell Parker"
699728,241345,"2020-09-27 02:53:42","Big D Parking Lot Striping & Seal Coating",,rosharahudson@yahoo.com,"(469) 449-8896","1640 Jimmy Ln",Seagoville,TX,75159,"1640 Jimmy Ln,Seagoville,TX 75159","Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Power Washing, Pressure Washing Equipment & Services, Sealers Asphalt, Concrete, Etc.",5,"2 Reviews",,32.598,-96.53938,https://i4.ypcdn.com/blob/58fcf6f22a798c8038f539a2e59ea3edb3d62452_100x100_crop.jpg?63f80dd,"No lot too large or too small - we stripe it all!","Big D is your source for quality parking lot striping services, and pressure washing. We are insured for your protection and want to assist you with your parking lot needs. We offer fast service to help minimize downtime.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","Phone: (469) 328-0864",,"check, all major credit cards",,,,,"Austin R.",03/13/2018,five,"Best Line Striper in Dallas, Respectable person, Reasonable pricing. Gets the job done, give him a call you won't be disappointed!!","Roshara H.",07/07/2014,five,"We used Big D several times... striping, pressure washing & window cleaning. This team work hard & are very paticular & make sure that the customer is very satisfied with the work before the leave the property. Great job ????!!! We will continue to use Big D & recommend them to everyone."
699772,241351,"2020-09-27 02:53:42","Atkins Exterior Services",,AtkinsExteriorServices@gmail.com,"(318) 455-7076","4925 Dixie Garden Loop",Shreveport,LA,71105,"4925 Dixie Garden Loop,Shreveport,LA 71105","Parking Lot Maintenance & Marking, Gutters & Downspouts Cleaning, Power Washing, Roof Cleaning, Water Pressure Cleaning",,,,32.45418,-93.69525,,,,"Mon - Sun: Open 24 Hours","Phone: (318) 820-3922",,"travelers checks, debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
700121,241473,"2020-09-27 02:53:42","American Lot Maintenance",http://americanlotmaintenance.net,americanlot@msn.co,"(651) 489-5059","3177 Spruce St","Saint Paul",MN,55117,"3177 Spruce St,Saint Paul,MN 55117","Parking Lot Maintenance & Marking, Power Washing, Sweeping Service-Power",,,,45.03586,-93.10068,,,,,,,paypal,,,http://americanlotmaintenance.net,,,,,,,,,
700175,241489,"2020-09-27 02:53:42","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","4867 Jonesboro Rd","forest park",GA,30297,"4867 Jonesboro Rd,forest park,GA 30297","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.62004,-84.35196,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://sestriping.com,,,,,,,,,
700424,241563,"2020-09-27 02:53:42",http://misterlopezservices.com,,,"(346) 304-5630","6802 La Puente Dr",Houston,TX,77083,"6802 La Puente Dr,Houston,TX 77083","Landscaping & Lawn Services, Car Wash, Lawn Mowers-Sharpening & Repairing, Parking Lots & Garages, Power Washing",,,,29.7046,-95.66714,,http://misterlopezservices.com,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
700449,241565,"2020-09-27 02:53:42","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","4716 jonesboro rd","Union City",GA,30291,"4716 jonesboro rd,Union City,GA 30291","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Power Washing, Street Cleaning",,,,33.5694,-84.5421,,,,,,,,,,http://www.sestriping.com,,,,,,,,,
700677,241648,"2020-09-27 02:53:42","Fantastic Finishes Restriping and Pressure Washing",,,"(972) 294-9004","4100 colony view ln",Irving,TX,75061,"4100 colony view ln,Irving,TX 75061","Parking Lot Maintenance & Marking, Commercial & Industrial Steam Cleaning, Industrial Cleaning, Power Washing, Sweepers-Power",4,"5 Reviews",,32.82027,-97.00651,,,,"Mon - Sun: 8:00 am - 5:00 pm","Fax: (972) 986-4039",,,,,,,rkylewhelan,08/28/2011,one,"Called Travis out to give an estimate. Got the estimate and he said he'd be out later that week. He called back again to push back the time to Thursday or Friday night. He never showed up. I called on Monday to check what happened, maybe an honest mistake, but have yet to receive a call back from the messages I've left. Not how I'd run a business...",jbiggan,07/07/2011,five,"They did a fantastic job pressure washing our building (for paint prep) and walkways. They were incredibly friendly to both the homeowners (we are in an HOA) and the animals (my puppy misses them already). Update (08/16/11): We just used them again, for restriping this time, and it looks great! I cannot recommend them enough."
700901,241719,"2020-09-27 02:53:42","A Line Striping and Power Washing",http://a-line-striping-and-power-washing.business.site,livewire2552@yahoo.com,"(214) 704-5083",,,,,,"Parking Lot Maintenance & Marking, Power Washing",,,,,,https://i3.ypcdn.com/blob/6b064f879f296aeeec7f954b7bf323d894887df2_100x100_crop.jpg?63f80dd,"""A Quality Job At A Fair Price"" Quality and Integrity is rare but still available Hire me.",,"Mon - Sun: Open 24 Hours Holiday Hours 2020/09/07 Open 24 Hours",,,"cash, check, invoicing available",,,"Primary Website",,,,,,,,,
701034,241752,"2020-09-27 02:53:42","A-1 Parking Lot Service",http://www.a1parkinglottx.com,,"(956) 251-6506",,Laredo,TX,78045,"Laredo,TX 78045","Pressure Washing Equipment & Services, Asphalt Paving & Sealcoating, Building Contractors, Cement, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Parking Lot Maintenance & Marking, Power Washing, Roofing Contractors, Water Pressure Cleaning, Welders",,,,,,https://i4.ypcdn.com/blob/e09769b0091e829ffa010711caf8981f383f07d0_100x100_crop.jpg?63f80dd,"We Provide Quality, Long-Lasting Parking Lot Striping in Laredo TX","Our locally owned and operated company has been providing Laredo, TX with quality, long-lasting parking lot services. We use the highest quality products and prep all surfaces carefully to make sure that our work will last as long as possible.","Mon - Fri: 7:00 am - 10:00 pm",,,check,,,http://www.a1parkinglottx.com,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
701053,241758,"2020-09-27 02:53:42","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","3151 Highway 34 E",newnan,GA,30265,"3151 Highway 34 E,newnan,GA 30265","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,33.40709,-84.67941,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.sestriping.com,,,,,,,,,
701135,241781,"2020-09-27 02:53:42","Smith Elite Striping",http://sestriping.com,,"(706) 992-1713","760 N Ferdon Blvd",Crestview,FL,32536,"760 N Ferdon Blvd,Crestview,FL 32536","Parking Lot Maintenance & Marking, Parking Lots & Garages, Power Washing, Sandblasting, Street Cleaning",,,,30.77175,-86.56568,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, check",,,http://sestriping.com,,,,,,,,,