business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
535881,182250,"2020-09-27 02:48:21","Riverfront Community Center",,cdressler@firstcity.org,"(913) 651-2132","123 N Esplanade St",Leavenworth,KS,66048,"123 N Esplanade St,Leavenworth,KS 66048","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Parks",,,,39.31975,-94.90983,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"amex, cash, discover, master card, visa",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
536882,182642,"2020-09-27 02:48:21","Blue Cypress Community Ctr",http://coj.net,,"(904) 745-5466","4012 University Blvd N",Jacksonville,FL,32277,"4012 University Blvd N,Jacksonville,FL 32277","Community Centers, Community Organizations, Parks",,,,30.37524,-81.60714,https://i3.ypcdn.com/blob/495493ce17cf4556f6570605427d9054197304a9_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 2:00 pm - 9:00 pm Sat - Sun Closed",,,,,,http://coj.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
536917,182655,"2020-09-27 02:48:21","YMCA of Medford",http://rvymca.org,brussell@rvymca.org,"(541) 930-8998","522 W 6th St",Medford,OR,97501,"522 W 6th St,Medford,OR 97501","Sports & Entertainment Centers, Campgrounds & Recreational Vehicle Parks, Child Care, Community Organizations, Day Care Centers & Nurseries, Health Clubs, Health Resorts, Lodging, Parks, Public Swimming Pools, Recreation Centers, Social Service Organizations, Tourist Information & Attractions, Youth Organizations & Centers",5,"1 Review",,42.32474,-122.87983,https://i4.ypcdn.com/blob/299a2c8d03db311f308eeb2c4d29bc675d88f33f_100x100_crop.jpg?41e4770,"Serving Medford, Jacksonville, Phoenix, Central Point, And Upper Rogue.","YMCA of Medford","Mon - Sun: 4:30 am - 10:00 pm",,,"debit, travelers checks, check, visa, master card",,,http://rvymca.org,,"Wayne H.",02/21/2017,five,"I've been going to the YMCA for almost a year and my experience is that they are good at their jobs. They are also very friendly.",,,,
538100,183097,"2020-09-27 02:48:28","River Park Community Center",http://naplesgov.com,mpuente@naplesgov.com,"(239) 213-3037","301 11th St N",Naples,FL,34102,"301 11th St N,Naples,FL 34102","Community Centers, Community Organizations, Parks",,,,26.150932,-81.79371,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 4:00 pm",,,"mastercard, check, amex, discover, all major credit cards, visa",,,http://naplesgov.com,,,,,,,,,
538950,183451,"2020-09-27 02:48:28","Bay County Community Center",http://www.baycounty-mi.gov/CommunityCenter,gignacc@baycounty.net,"(989) 894-0671","800 Jf Kennedy Dr","Bay City",MI,48706,"800 Jf Kennedy Dr,Bay City,MI 48706","Community Centers, Community Organizations, County & Parish Government, Fairgrounds, Parks, Recreation Centers",5,"1 Review",,43.59223,-83.899506,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 9:00 am - 2:00 pm Sun: 12:00 pm - 12:00 am","Phone: (989) 893-5532 Phone: (989) 893-5531",,"amex, discover, visa, mastercard, all major credit cards",,,http://www.baycounty-mi.gov/CommunityCenter,,hagirl62,01/13/2008,five,"You can really enjoy the FairGrounds with a dog park now and when the fair comes to town its alot of fun.",,,,
539001,183469,"2020-09-27 02:48:28","Highland Terrace Community Center",http://www.northcharleston.org,,"(843) 745-1041","2401 Richardson Dr","North Charleston",SC,29406,"2401 Richardson Dr,North Charleston,SC 29406","Community Centers, Community Organizations, Parks",,,,32.89196,-80.01927,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http://www.northcharleston.org https://www.northcharleston.org",,,,,,,,,
539270,183567,"2020-09-27 02:48:28","Hagginwood Community Center",http://www.cityofsacramento.org,citypublicinformation@cityofsacramento.org,"(916) 566-6439","3271 Marysville Blvd",Sacramento,CA,95815,"3271 Marysville Blvd,Sacramento,CA 95815","Community Centers, Community Organizations, Parks",,,,38.62804,-121.43203,https://i3.ypcdn.com/blob/e938a9bb0713714f6b121f539551dbb309312134_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, debit",,,"http://www.cityofsacramento.org https://www.cityofsacramento.org https://www.cityofsacramento.org/ParksandRec/Parks/Park-Directory/North-Sacramento/Hagginwood-Park",,,,,,,,,
539313,183583,"2020-09-27 02:48:28","Shelton Community Center",http://www.cityofshelton.org,,"(203) 925-8422","41 Church St",Shelton,CT,06484,"41 Church St,Shelton,CT 06484","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Parks, Recreation Centers",,,,41.294098,-73.146095,,,,"Mon - Fri: 6:30 am - 9:30 pm Sat: 7:30 am - 3:30 pm",,,check,,,"http://www.cityofshelton.org http://plumblibrary.org https://www.sheltonparksandrec.org","Good for Kids: Yes",,,,,,,,
539897,183803,"2020-09-27 02:48:29","Arboretum Community Ctr",http://app.dpr.dc.gov/dprmap/details.asp?cid=31,,"(202) 673-4507","2412 Rand Pl NE",Washington,DC,20002,"2412 Rand Pl NE,Washington,DC 20002","Community Centers, Community Organizations, Parks, Playgrounds, Social Service Organizations, Tennis Courts",,,,38.91386,-76.9713,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://app.dpr.dc.gov/dprmap/details.asp?cid=31,,,,,,,,,
540813,184167,"2020-09-27 02:48:31","William C Sims Community Ctr - CLOSED",http://www.cityofws.org/departments/recreation-parks/recreation-centers/william-c-sims,,"(336) 727-2837","1230 Alder St","Winston Salem",NC,27127,"1230 Alder St,Winston Salem,NC 27127","Community Centers, Community Organizations, Parks",,,,36.08267,-80.23589,,,,,,,,,,http://www.cityofws.org/departments/recreation-parks/recreation-centers/william-c-sims,,,,,,,,,
540870,184189,"2020-09-27 02:48:31","Fenton Community & Cultural Center",http://www.fentoncommunitycenter.org,,"(810) 629-2512","150 S Leroy St",Fenton,MI,48430,"150 S Leroy St,Fenton,MI 48430","Cultural Centers, Community Organizations, Parks, Recreation Centers",,,,42.79568,-83.7059,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, master card, visa",,,"http://www.fentoncommunitycenter.org https://www.fentoncommunitycenter.org","Parking: Lot Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
541045,184255,"2020-09-27 02:48:31","Apple Valley Community Ctr",http://www.ci.apple-valley.mn.us,,"(952) 953-2300","14603 Hayes Rd","Saint Paul",MN,55124,"14603 Hayes Rd,Saint Paul,MN 55124","Community Centers, City, Village & Township Government, Community Organizations, Parks, Recreation Centers",5,"1 Review",,44.737804,-93.23305,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun Closed",,,"check, debit",,,"http://www.ci.apple-valley.mn.us http://cityofapplevalley.org",,leawri,07/03/2002,five,"This is a great place for family fun in the sun! We go from open until close. You can bring in coolers, so pack a lunch and some beverages and enjoy yourself!",,,,
541083,184267,"2020-09-27 02:48:31","Lake Carmel Park District Community Center",,webmaster@townofkentny.gov,"(845) 225-6674","10 Huguenot Rd",Carmel,NY,10512,"10 Huguenot Rd,Carmel,NY 10512","Community Centers, County & Parish Government, Parks, Recreation Centers",,,,41.45956,-73.66178,,,,"Mon - Sat: 8:00 am - 9:00 pm",,,,,,,,,,,,,,,
541420,184392,"2020-09-27 02:48:31","Brookview Community Ctr",http://www.goldenvalleymn.gov,rbirno@goldenvalleymn.gov,"(763) 512-2345","200 Brookview Pkwy # 2",Minneapolis,MN,55426,"200 Brookview Pkwy # 2,Minneapolis,MN 55426","Community Centers, Community Organizations, Parks, Recreation Centers",,,,44.97623,-93.3857,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.goldenvalleymn.gov,,,,,,,,,
541548,184445,"2020-09-27 02:48:31","Proctor Plaza Community Ctr",http://www.houstontx.gov/parks/communitycenters/cc-proctorplaza.html,,"(713) 862-6907","803 W Temple St",Houston,TX,77009,"803 W Temple St,Houston,TX 77009","Community Centers, Community Organizations, Parks",,,,29.79327,-95.38186,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,,,,http://www.houstontx.gov/parks/communitycenters/cc-proctorplaza.html,,,,,,,,,
541786,184543,"2020-09-27 02:48:31","Reed Community Ctr",http://www.bellevue.net/Departments/Recreation/Facilities,,"(402) 293-3142","1200 Lord Blvd",Bellevue,NE,68005,"1200 Lord Blvd,Bellevue,NE 68005","Community Centers, Community Organizations, Parks, Recreation Centers",5,"1 Review",,41.14829,-95.89478,https://i3.ypcdn.com/blob/b82781717a4ece8e1a72c8b4f76f42c0ba37bd8e_100x100_crop.jpg?d9a04b5,,,"Tue - Sun: 9:00 am - 4:00 pm",,,"amex, cash, discover, master card, visa",,,"http://www.bellevue.net/Departments/Recreation/Facilities https://bellevue.net",,"Mayte M.",08/16/2016,five,"I gave 200$ deposit they said u will get it back when u turn in the keys aslong as u leave it how u found it,we left it cleaner than what it was the next day I went to turn in the keys & the cordinator JIM SHADA was rude since the moment I walked in he didn't even ask for my name and was already telling me that I was not getting my deposit back & said ""give me the keys & I will just have to say thank u""Their was 2 parties over the weekend i would of thought he would of asked my name,I had to ask him what the reasons were for not getting my deposit back otherwise he wouldn't of told me.he said their was 2 reasons 1 was that the hallway was dirty 2nd he said their was trash outside wich I was 100% that was not true He then told me that he had no reason to be outside cleaning for 2 hours I responded & said that I doubted that & he replied and said "" yes i hope u doubt it then my husband called to see what was the issue they told him something else that# their was damaged in the restroom""",,,,
541814,184554,"2020-09-27 02:48:31","Dunn Community Ctr",,,"(610) 406-0263","4565 Prestwick Dr",Reading,PA,19606,"4565 Prestwick Dr,Reading,PA 19606","Community Centers, Parks",,,,40.30416,-75.86286,,,,"Mon - Sun: 7:00 am - 11:00 pm",,,,,,,,,,,,,,,
541984,184615,"2020-09-27 02:48:31","Cookeville Community Ctr",,,"(931) 526-8015","240 Carlen Ave",Cookeville,TN,38501,"240 Carlen Ave,Cookeville,TN 38501","Community Centers, Community Organizations, Parks, Recreation Centers",,,,36.1572,-85.4832,,,,,,,,,,,,,,,,,,,
541996,184620,"2020-09-27 02:48:31","Town Of Surfside Community Center",http://www.townofsurfsidefl.gov,icanplaytennis@comcast.net,"(305) 866-3635","9301 Collins Ave",Surfside,FL,33154,"9301 Collins Ave,Surfside,FL 33154","Community Centers, Federal Government, Parks, Recreation Centers",,,,25.8817,-80.12175,https://i3.ypcdn.com/blob/7bb5263bd88f2e609373e6c1b8a0a81e914f9210_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,"http://www.townofsurfsidefl.gov https://www.townofsurfsidefl.gov",,,,,,,,,
542266,184723,"2020-09-27 02:48:31","Norris Community Ctr- Cambier Park",http://www.naplesgov.com,,"(239) 213-3058","735 8th St S",Naples,FL,34102,"735 8th St S,Naples,FL 34102","Community Centers, Community Organizations, Halls, Auditoriums & Ballrooms, Nature Centers, Parks",,,,26.13905,-81.7953,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 12:00 am Sun Closed",,,"visa, amex, cash, check, discover, master card",,,"http://www.naplesgov.com http://www.naplesgov.com/index.aspx?NID=576 https://www.naplesgov.com/parksrec/page/cambier-park",,,,,,,,,
543027,185008,"2020-09-27 02:48:32","Redwood Area Community Center",http://www.redwoodareacommunitycenter.com,,"(507) 644-2333","901 E Cook St","Redwood Falls",MN,56283,"901 E Cook St,Redwood Falls,MN 56283","Community Centers, Campgrounds & Recreational Vehicle Parks, City, Village & Township Government, Community Organizations, Parks, Recreation Centers",,,A+,44.539577,-95.09108,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 8:00 pm",,,,,,"http://www.redwoodareacommunitycenter.com https://redwoodareacommunitycenter.com","Parking: Lot",,,,,,,,
543334,185137,"2020-09-27 02:48:32","Washington Community Ctr",,,"(218) 730-4350","310 N 1st Ave W",Duluth,MN,55806,"310 N 1st Ave W,Duluth,MN 55806","Community Centers, Parks",,,,46.78817,-92.1027,,,,,,,,,,,,,,,,,,,
544141,185450,"2020-09-27 02:48:32","Felix C Davis Community Center",http://www.northcharleston.org,beautification@northcharleston.org,"(843) 745-1028","4800 Park Pl E","North Charleston",SC,29405,"4800 Park Pl E,North Charleston,SC 29405","Community Centers, Community Organizations, Parks, Recreation Centers",,,,32.88145,-79.9832,,,,"Mon - Thu: 7:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa, paypal",,,"http://www.northcharleston.org https://www.northcharleston.org",,,,,,,,,
544166,185459,"2020-09-27 02:48:32","Delmas Long Community Ctr - CLOSED",,,"(615) 851-2253","105 S Main St",Goodlettsville,TN,37072,"105 S Main St,Goodlettsville,TN 37072","Community Centers, Community Organizations, Parks, Recreation Centers",,,,36.32211,-86.7141,,,,,,,,,,,,,,,,,,,
544192,185469,"2020-09-27 02:48:32","Russelldale Community Center",,,"(843) 745-1053","2248 Russelldale Ave","North Charleston",SC,29406,"2248 Russelldale Ave,North Charleston,SC 29406","Community Centers, Community Organizations, Parks",,,,32.88579,-80.01484,,,,,,,,,,,,,,,,,,,
544349,185531,"2020-09-27 02:48:32","Alfred Rubin Riverwalk Community Center",http://www.napervilleparks.org/parks/facilitieslist/alfredrubinriverwalkcommunitycenter,,"(630) 848-5000","305 Jackson Ave",Naperville,IL,60540,"305 Jackson Ave,Naperville,IL 60540","Community Centers, Community Organizations, Parks, Recreation Centers",,,,41.771965,-88.153305,,"Spend a Lovely Day at the Park.","Features: Parking Available No Restrooms Available Activities: Jogging / Walking Facilities: Trails Managed By: Naperville Park District Approximate Size: 1 Acres","Sunrise to 1 hour after sunset","TDD: (800) 526-0857",,"amex, check, debit, discover, master card, visa",,,http://www.napervilleparks.org/parks/facilitieslist/alfredrubinriverwalkcommunitycenter,,,,,,,,,
545463,185973,"2020-09-27 02:48:32","Wilson (John) Comm. Ctr. Community Park",http://www.chicagoparkdistrict.com,,"(312) 742-7529","3225 S Racine Ave",Chicago,IL,60608,"3225 S Racine Ave,Chicago,IL 60608","Community Centers, Parks",,,,41.835308,-87.655945,,,"Activities: Basketball Facilities: Gymnasium, Indoor Basketball Court Managed By: Chicago Park District Approximate Size: 0 Acres","Mon - Sun: 6:00 am - 11:00 pm","TTY: (312) 747-2001",,"amex, discover, master card, paypal, visa",,,http://www.chicagoparkdistrict.com,,,,,,,,,
546195,186247,"2020-09-27 02:48:37","Palm Bay Community Ctr",http://www.palmbayflorida.org,parksheadquarters@palmbayflorida.org,"(321) 952-3443","1502 Port Malabar Blvd NE","Palm Bay",FL,32905,"1502 Port Malabar Blvd NE,Palm Bay,FL 32905","Community Centers, Community Organizations, Parks",,,,28.01889,-80.6056,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.palmbayflorida.org,,,,,,,,,
546256,186272,"2020-09-27 02:48:37","Montella Park Community Ctr",http://hollywoodfl.org,,"(954) 967-4235","901 NW 69th Way",Hollywood,FL,33024,"901 NW 69th Way,Hollywood,FL 33024","Community Centers, Community Organizations, Parks",,,,26.01885,-80.22621,,,,,,,"debit, master card, visa, amex, cash, check",,,http://hollywoodfl.org,,,,,,,,,
546368,186317,"2020-09-27 02:48:37","Killingly Community Ctr",http://www.killingly.org,,"(860) 779-5390","185 Broad St",Danielson,CT,06239,"185 Broad St,Danielson,CT 06239","Community Centers, Parks, Recreation Centers",,,,41.804,-71.88029,,,"The Killingly Community Center is a part of the Killingly Parks and Recreation Department, which offers a variety of active and leisure programs and recreational activities. The department provides a range of playground equipment, ball fields and picnic areas. It organizes several games and activities, including basketball, summer day camps and trips, as well as dance programs. The Killingly Parks and Recreation Department is operated by the Town of Killingly in Connecticut, which also governs engineering, finance and public works departments.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"discover, master card, visa",,,"http://www.killingly.org https://www.killingly.org",,,,,,,,,
546486,186361,"2020-09-27 02:48:37","Highway City Community Ctr",,,"(559) 276-0683","5140 N State St",Fresno,CA,93722,"5140 N State St,Fresno,CA 93722","Community Centers, Parks",,,,36.80956,-119.88528,https://i3.ypcdn.com/blob/eec68369e7461a1ba28528cb5aa71c79d6b046dc_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
546903,186515,"2020-09-27 02:48:37","Bridgeton Community Ctr",http://www.bridgetonmo.com,Mayor@BridgetonMO.com,"(314) 739-5599","4201 Fee Fee Rd",Bridgeton,MO,63044,"4201 Fee Fee Rd,Bridgeton,MO 63044","Community Centers, Community Organizations, Parks, Recreation Centers",,,,38.74575,-90.3996,,,,"Mon - Fri: 5:30 am - 9:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.bridgetonmo.com,,,,,,,,,
546908,186517,"2020-09-27 02:48:37","Cole Community Ctr",,,"(806) 655-5020","300 16th St",Canyon,TX,79015,"300 16th St,Canyon,TX 79015","Community Centers, Parks, Recreation Centers",,,,34.98057,-101.92799,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, amex, mastercard, visa",,,,,,,,,,,,
547343,186688,"2020-09-27 02:48:37","Campbell Community Center",,webmin@brevardcounty.us,"(321) 264-5040","701 South St",Titusville,FL,32780,"701 South St,Titusville,FL 32780","Community Centers, Community Organizations, Parks, Recreation Centers",,,,28.60722,-80.81197,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, all major credit cards, discover, mastercard, visa",,,,,,,,,,,,
548120,187008,"2020-09-27 02:48:44","Port Tampa Park Community Center",http://www.tampagov.net,,"(813) 832-1215","4702 W McCoy St",Tampa,FL,33616,"4702 W McCoy St,Tampa,FL 33616","Community Centers, Parks",,,,27.86974,-82.52517,,,,,,,"discover, amex, all major credit cards, debit, mastercard, check, visa",,,http://www.tampagov.net,"Wheelchair Accessible: Yes",,,,,,,,
548572,187178,"2020-09-27 02:48:44","Oak Grove Community Ctr",http://ascensionparish.net,,"(225) 450-1065","37433 Highway 427",Prairieville,LA,70769,"37433 Highway 427,Prairieville,LA 70769","Community Centers, Parks",,,,30.33308,-90.98488,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 11:30 am","Phone: (225) 621-9661",,,,,http://ascensionparish.net,,,,,,,,,
548924,187321,"2020-09-27 02:48:44","Livermore Area Recreation & Community Center",https://www.larpd.org,valleywilds@larpd.org,"(925) 373-5700","4444 East Ave",Livermore,CA,94550,"4444 East Ave,Livermore,CA 94550","Community Centers, City, Village & Township Government, County & Parish Government, Gymnasiums, Marriage Ceremonies, Parks, Recreation Centers, Tourist Information & Attractions, Wedding Reception Locations & Services",,,,37.67989,-121.74112,,,"Livermore Area Recreation & Park District, located in Livermore, Calif., is a multifaceted public agency that was created in 1947. It provides parks and recreational areas in the more than 245 square mile area bounded by Contra Costa County to the north, San Joaquin County to the east, Santa Clara County to the south and the cities of Pleasanton and Dublin to the west. The park district is governed by a five-person, elected Board of Directors, each of whom serves a four-year term. The public agency provides 29 neighborhood parks ranging from 2-12 acres in size, two community parks with such amenities as an equestrian center and rodeo grounds, sand-based, all weather soccer fields, and soccer and ball fields. four regional parks totaling 1,360 acres. and 10 special use parks. Its rental facilities include the Rober Livermore Community Center, Ravenswood Historic Site, Carnegie Building, Veterans Building, The Barn, May Nissen Swim Center, group picnic areas at May Nissen, Almond Avenue and Veterans parks, and the equestrian center and all-weather ball fields. The park district also provides preschools, school-aged child care to youngsters in kindergarten through grade eight at all 12 elementary schools and at all four middle schools, teen programs, fee classes, youth-adult sports, aquatics, environmental education, special events, senior services and an adult day support center.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (925) 373-5760 Phone: (925) 373-5751 TTY/TTD/Impaired: (925) 960-4104 Phone: (925) 373-5763 Fax Number: (925) 447-2754",,"visa, mastercard",,,"https://www.larpd.org https://www.larpd.org/robert-livermore-community-center-1",,,,,,,,,
548935,187325,"2020-09-27 02:48:44","Cypress Community Ctr",http://www.cypressca.org/play/recreation-community-services,crpd@ci.cypress.ca.us,"(714) 229-6780","5700 Orange Ave",Cypress,CA,90630,"5700 Orange Ave,Cypress,CA 90630","Community Centers, Community Organizations, Parks",,,,33.824368,-118.03361,https://i3.ypcdn.com/blob/b9ccc6e26d0061f4f511eea98e5c0508fd708aef_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 7:00 am - 12:00 pm",,,"visa, master card, cash, check",,,"http://www.cypressca.org/play/recreation-community-services https://www.cypressca.org http://www.cypressrec.com",,,,,,,,,
549014,187356,"2020-09-27 02:48:44","Lincoln Community Ctr",,,"(281) 445-9420","979 Grenshaw St",Houston,TX,77088,"979 Grenshaw St,Houston,TX 77088","Community Centers, Community Organizations, Parks, Recreation Centers",,,,29.88063,-95.4244,https://i3.ypcdn.com/blob/5343df8c004ef6691f14734690e340c7cb52585c_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
549365,187497,"2020-09-27 02:48:44","Chihuahuita Community Center - City of El Paso Parks & Recreation",http://www.elpasotexas.gov/parks,,"(915) 533-6909","417 Charles Rd","El Paso",TX,79901,"417 Charles Rd,El Paso,TX 79901","Community Centers, City, Village & Township Government, Parks",,,,31.75013,-106.49037,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, master card, visa, cash, check, debit",,,http://www.elpasotexas.gov/parks,,,,,,,,,
549622,187606,"2020-09-27 02:48:44","Murray Hill Community Center",,,"(843) 308-4736","2674 Bonds Ave","North Charleston",SC,29405,"2674 Bonds Ave,North Charleston,SC 29405","Community Centers, Community Organizations, Parks",,,,32.850758,-79.99662,,,,,,,,,,,,,,,,,,,
550321,187900,"2020-09-27 02:48:44","La Mesa Community Ctr",http://www.cityoflamesa.com/community,,"(619) 667-1300",,,,,,"Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,,,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"apple pay, amex, cash, check, debit, discover, master card, visa, android pay",,,"http://www.cityoflamesa.com/community https://www.cityoflamesa.us",,,,,,,,,