word.id,word.ts,word.word,word.length,word.consonants,word.vowels,word.syllables,word.type,word.about,word.definition,word.origin_root,word.scrabble,word.unigrams,word.trigram,word.quadrigram,word.word_gram
101,"2021-11-13 00:32:45",Legend,6,4,2,2,"You can use legend as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters d, e, g, l, and n, 4 consonants, 2 vowels and 2 syllables with the middle letters ge. Legend starts with and ends in a consonant with the starting letters l, le, leg, lege, legen, and the ending characters are d, nd, end, gend, egend, ..","Brief description accompanying an illustration","Middle EnglishCompound WordsA compound word, legend has more than one word within it. There's 2 words which are leg, and end.","Is legend a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","l | e | g | e | n | d","leg | ege | gen | end","lege | egen | gend","second letter ethird letter is gfourth letter is efifth letter is nsixth letter is d"
102,"2021-11-13 00:33:07",Toilet,6,3,3,2,"You can use toilet as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters e, i, l, o, and t, 3 consonants, 3 vowels and 2 syllables with the middle letters il. Toilet starts with and ends in a consonant with the starting letters t, to, toi, toil, toile, and the ending characters are t, et, let, ilet, oilet, ..","The act of dressing and preparing yourself; ""he made his morning toilet and went to breakfast""",,"Is toilet a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","t | o | i | l | e | t","toi | oil | ile | let","toil | oile | ilet","second letter othird letter is ifourth letter is lfifth letter is esixth letter is t"
103,"2021-11-13 00:33:15",Pepper,6,4,2,2,"You can use pepper as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, p, and r, 4 consonants, 2 vowels and 2 syllables with the middle letters pp. Pepper starts with and ends in a consonant with the starting letters p, pe, pep, pepp, peppe, and the ending characters are r, er, per, pper, epper, . Pepper is also a double consonant (pp) word. View the double consonant words list.","Sweet and hot varieties of fruits of plants of the genus Capsicum","Old EnglishCompound WordsA compound word, pepper has more than one word within it. There's 2 words which are pep, and per.","Is pepper a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","p | e | p | p | e | r","pep | epp | ppe | per","pepp | eppe | pper","second letter ethird letter is pfourth letter is pfifth letter is esixth letter is r"
104,"2021-11-13 00:33:24",Famous,6,3,3,2,"You can use famous as a adjective satellite in a sentence.","A 2 syllables adjective satellite and 6 letters with the letters a, f, m, o, s, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters mo. Famous starts with and ends in a consonant with the starting letters f, fa, fam, famo, famou, and the ending characters are s, us, ous, mous, amous, ..","Widely known and esteemed; ""a famous actor""; ""a celebrated musician""; ""a famed scientist""; ""an illustrious judge""; ""a notable historian""; ""a renowned painter""",,"Is famous a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","f | a | m | o | u | s","fam | amo | mou | ous","famo | amou | mous","second letter athird letter is mfourth letter is ofifth letter is usixth letter is s"
105,"2021-11-13 00:33:46",Oxygen,6,4,2,3,"You can use oxygen as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters e, g, n, o, x, and y, 4 consonants, 2 vowels and 3 syllables with the middle letters yg. Oxygen starts with a vowel and ends in a consonant with the starting letters o, ox, oxy, oxyg, oxyge, and the ending characters are n, en, gen, ygen, xygen, ..","A nonmetallic bivalent element that is normally a colorless odorless tasteless nonflammable diatomic gas; constitutes 21 percent of the atmosphere by volume; the most abundant element in the earth''s crust",French,"Is oxygen a scrabble word? A 17 point word in scrabble. Check the word games tab below for probability, odds and more.","o | x | y | g | e | n","oxy | xyg | yge | gen","oxyg | xyge | ygen","second letter xthird letter is yfourth letter is gfifth letter is esixth letter is n"
106,"2021-11-13 00:33:57",Hunter,6,4,2,2,"You can use hunter as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters e, h, n, r, t, and u, 4 consonants, 2 vowels and 2 syllables with the middle letters nt. Hunter starts with and ends in a consonant with the starting letters h, hu, hun, hunt, hunte, and the ending characters are r, er, ter, nter, unter, ..",,,"Is hunter a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","h | u | n | t | e | r","hun | unt | nte | ter","hunt | unte | nter","second letter uthird letter is nfourth letter is tfifth letter is esixth letter is r"
107,"2021-11-13 00:34:21",Joshua,6,3,3,2,"You can use joshua as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, h, j, o, s, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters sh. Joshua starts with a consonant and ends with a vowel with the starting letters j, jo, jos, josh, joshu, and the ending characters are a, ua, hua, shua, oshua, ..",,,"Is joshua a scrabble word? A 16 point word in scrabble. Check the word games tab below for probability, odds and more.","j | o | s | h | u | a","jos | osh | shu | hua","josh | oshu | shua","second letter othird letter is sfourth letter is hfifth letter is usixth letter is a"
108,"2021-11-13 00:34:37",Wisdom,6,4,2,2,"You can use wisdom as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters d, i, m, o, s, and w, 4 consonants, 2 vowels and 2 syllables with the middle letters sd. Wisdom starts with and ends in a consonant with the starting letters w, wi, wis, wisd, wisdo, and the ending characters are m, om, dom, sdom, isdom, ..","The trait of utilizing knowledge and experience with common sense and insight","Middle English","Is wisdom a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","w | i | s | d | o | m","wis | isd | sdo | dom","wisd | isdo | sdom","second letter ithird letter is sfourth letter is dfifth letter is osixth letter is m"
109,"2021-11-13 00:34:57",Summer,6,4,2,2,"You can use summer as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, m, r, s, and u, 4 consonants, 2 vowels and 2 syllables with the middle letters mm. Summer starts with and ends in a consonant with the starting letters s, su, sum, summ, summe, and the ending characters are r, er, mer, mmer, ummer, . Summer is also a double consonant (mm) word. View the double consonant words list.","The warmest season of the year; in the northern hemisphere it extends from the summer solstice to the autumnal equinox; ""they spent a lazy summer at the shore""","Middle English","Is summer a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","s | u | m | m | e | r","sum | umm | mme | mer","summ | umme | mmer","second letter uthird letter is mfourth letter is mfifth letter is esixth letter is r"
110,"2021-11-13 00:35:11",Period,6,3,3,3,"You can use period as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters d, e, i, o, p, and r, 3 consonants, 3 vowels and 3 syllables with the middle letters ri. Period starts with and ends in a consonant with the starting letters p, pe, per, peri, perio, and the ending characters are d, od, iod, riod, eriod, ..","A punctuation mark (.) placed at the end of a declarative sentence to indicate a full stop or after abbreviations; ""in England they call a period a stop""",,"Is period a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","p | e | r | i | o | d","per | eri | rio | iod","peri | erio | riod","second letter ethird letter is rfourth letter is ififth letter is osixth letter is d"
111,"2021-11-13 00:35:18",Branch,6,5,1,1,"You can use branch as a noun or as a verb in a sentence.","A 1 syllables noun and 6 letters with the letters a, b, c, h, n, and r, 5 consonants, 1 vowels and 1 syllables with the middle letters an. Branch starts with and ends in a consonant with the starting letters b, br, bra, bran, branc, and the ending characters are h, ch, nch, anch, ranch, ..","Any projection that is thought to resemble an arm; ""the arm of the record player""; ""an arm of the sea""; ""a branch of the sewer""","Middle English","Is branch a scrabble word? A 13 point word in scrabble. Check the word games tab below for probability, odds and more.","b | r | a | n | c | h","bra | ran | anc | nch","bran | ranc | anch","second letter rthird letter is afourth letter is nfifth letter is csixth letter is h"
112,"2021-11-13 00:35:25",Donkey,6,4,2,2,"You can use donkey as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters d, e, k, n, o, and y, 4 consonants, 2 vowels and 2 syllables with the middle letters nk. Donkey starts with and ends in a consonant with the starting letters d, do, don, donk, donke, and the ending characters are y, ey, key, nkey, onkey, ..",,,"Is donkey a scrabble word? A 14 point word in scrabble. Check the word games tab below for probability, odds and more.","d | o | n | k | e | y","don | onk | nke | key","donk | onke | nkey","second letter othird letter is nfourth letter is kfifth letter is esixth letter is y"
113,"2021-11-13 00:35:41",Chance,6,4,2,1,"You can use chance as a noun or as a verb in a sentence.","A 1 syllables noun and 6 letters with the letters a, c, e, h, and n, 4 consonants, 2 vowels and 1 syllables with the middle letters an. Chance starts with a consonant and ends with a vowel with the starting letters c, ch, cha, chan, chanc, and the ending characters are e, ce, nce, ance, hance, ..","A risk involving danger; ""you take a chance when you let her drive""","Old French","Is chance a scrabble word? A 13 point word in scrabble. Check the word games tab below for probability, odds and more.","c | h | a | n | c | e","cha | han | anc | nce","chan | hanc | ance","second letter hthird letter is afourth letter is nfifth letter is csixth letter is e"
114,"2021-11-13 00:35:58",Autumn,6,3,3,2,"You can use autumn as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, m, n, t, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters tu. Autumn starts with a vowel and ends in a consonant with the starting letters a, au, aut, autu, autum, and the ending characters are n, mn, umn, tumn, utumn, ..","The season when the leaves fall from the trees; ""in the fall of 1973""","Old French","Is autumn a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","a | u | t | u | m | n","aut | utu | tum | umn","autu | utum | tumn","second letter uthird letter is tfourth letter is ufifth letter is msixth letter is n"
115,"2021-11-13 00:36:18",Russia,6,3,3,2,"You can use russia as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, i, r, s, and u, 3 consonants, 3 vowels and 2 syllables with the middle letters ss. Russia starts with a consonant and ends with a vowel with the starting letters r, ru, rus, russ, russi, and the ending characters are a, ia, sia, ssia, ussia, . Russia is also a double consonant (ss) word. View the double consonant words list.","A former empire in eastern Europe and northern Asia created in the 14th century with Moscow as the capital; powerful in 17-18th centuries under Peter the Great and Catherine the Great when Saint Petersburg was the capital; overthrown by revolution in 1917","Medieval Latin","Is russia a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","r | u | s | s | i | a","rus | uss | ssi | sia","russ | ussi | ssia","second letter uthird letter is sfourth letter is sfifth letter is isixth letter is a"
116,"2021-11-13 00:36:37",Bubble,6,4,2,2,"You can use bubble as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters b, e, l, and u, 4 consonants, 2 vowels and 2 syllables with the middle letters bb. Bubble starts with a consonant and ends with a vowel with the starting letters b, bu, bub, bubb, bubbl, and the ending characters are e, le, ble, bble, ubble, . Bubble is also a double consonant (bb) word. View the double consonant words list.",,,"Is bubble a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","b | u | b | b | l | e","bub | ubb | bbl | ble","bubb | ubbl | bble","second letter uthird letter is bfourth letter is bfifth letter is lsixth letter is e"
117,"2021-11-13 00:36:55",Condom,6,4,2,2,"You can use condom as a noun in a sentence.",,,,"Is condom a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","c | o | n | d | o | m","con | ond | ndo | dom","cond | ondo | ndom","second letter othird letter is nfourth letter is dfifth letter is osixth letter is m"
118,"2021-11-13 00:37:19",Things,6,5,1,1,"You can use things as a noun in a sentence.","A 1 syllables noun and 6 letters with the letters g, h, i, n, s, and t, 5 consonants, 1 vowels and 1 syllables with the middle letters in. Things starts with and ends in a consonant with the starting letters t, th, thi, thin, thing, and the ending characters are s, gs, ngs, ings, hings, ..",,,"Is things a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","t | h | i | n | g | s","thi | hin | ing | ngs","thin | hing | ings","second letter hthird letter is ifourth letter is nfifth letter is gsixth letter is s"
119,"2021-11-13 00:37:26",Robert,6,4,2,2,"You can use robert as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters b, e, o, r, and t, 4 consonants, 2 vowels and 2 syllables with the middle letters be. Robert starts with and ends in a consonant with the starting letters r, ro, rob, robe, rober, and the ending characters are t, rt, ert, bert, obert, ..","United States parliamentary authority and author (in 1876) of Robert''s Rules of Order (1837-1923)",,"Is robert a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","r | o | b | e | r | t","rob | obe | ber | ert","robe | ober | bert","second letter othird letter is bfourth letter is efifth letter is rsixth letter is t"
120,"2021-11-13 00:37:44",Nation,6,3,3,2,"You can use nation as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters a, i, n, o, and t, 3 consonants, 3 vowels and 2 syllables with the middle letters ti. Nation starts with and ends in a consonant with the starting letters n, na, nat, nati, natio, and the ending characters are n, on, ion, tion, ation, ..","The people who live in a nation or country; ""a statement that sums up the nation''s mood""; ""the news was announced to the nation""; ""the whole country worshipped him""","Middle English","Is nation a scrabble word? A 6 point word in scrabble. Check the word games tab below for probability, odds and more.","n | a | t | i | o | n","nat | ati | tio | ion","nati | atio | tion","second letter athird letter is tfourth letter is ififth letter is osixth letter is n"
121,"2021-11-13 00:37:56",Boston,6,4,2,2,"You can use boston as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters b, n, o, s, and t, 4 consonants, 2 vowels and 2 syllables with the middle letters st. Boston starts with and ends in a consonant with the starting letters b, bo, bos, bost, bosto, and the ending characters are n, on, ton, ston, oston, ..",,,"Is boston a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","b | o | s | t | o | n","bos | ost | sto | ton","bost | osto | ston","second letter othird letter is sfourth letter is tfifth letter is osixth letter is n"
122,"2021-11-13 00:38:30",Clever,6,4,2,2,"You can use clever as a adjective satellite in a sentence.","A 2 syllables adjective satellite and 6 letters with the letters c, e, l, r, and v, 4 consonants, 2 vowels and 2 syllables with the middle letters ev. Clever starts with and ends in a consonant with the starting letters c, cl, cle, clev, cleve, and the ending characters are r, er, ver, ever, lever, ..","Showing inventiveness and skill; ""a clever gadget""; ""the cunning maneuvers leading to his success""; ""an ingenious solution to the problem""","Middle English","Is clever a scrabble word? A 11 point word in scrabble. Check the word games tab below for probability, odds and more.","c | l | e | v | e | r","cle | lev | eve | ver","clev | leve | ever","second letter lthird letter is efourth letter is vfifth letter is esixth letter is r"
123,"2021-11-13 00:38:46",Camera,6,3,3,3,"You can use camera as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters a, c, e, m, and r, 3 consonants, 3 vowels and 3 syllables with the middle letters me. Camera starts with a consonant and ends with a vowel with the starting letters c, ca, cam, came, camer, and the ending characters are a, ra, era, mera, amera, ..","Equipment for taking photographs (usually consisting of a lightproof box with a lens at one end and light-sensitive film at the other)",,"Is camera a scrabble word? A 10 point word in scrabble. Check the word games tab below for probability, odds and more.","c | a | m | e | r | a","cam | ame | mer | era","came | amer | mera","second letter athird letter is mfourth letter is efifth letter is rsixth letter is a"
124,"2021-11-13 00:39:08",Flower,6,4,2,2,"You can use flower as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters e, f, l, o, r, and w, 4 consonants, 2 vowels and 2 syllables with the middle letters ow. Flower starts with and ends in a consonant with the starting letters f, fl, flo, flow, flowe, and the ending characters are r, er, wer, ower, lower, ..","Reproductive organ of angiosperm plants especially one having showy or colorful parts","Middle English","Is flower a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","f | l | o | w | e | r","flo | low | owe | wer","flow | lowe | ower","second letter lthird letter is ofourth letter is wfifth letter is esixth letter is r"
125,"2021-11-13 00:39:15",Mexico,6,3,3,3,"You can use mexico as a noun in a sentence.","A 3 syllables noun and 6 letters with the letters c, e, i, m, o, and x, 3 consonants, 3 vowels and 3 syllables with the middle letters xi. Mexico starts with a consonant and ends with a vowel with the starting letters m, me, mex, mexi, mexic, and the ending characters are o, co, ico, xico, exico, ..","A Republic in southern North America; became independent from Spain in 1810",,"Is mexico a scrabble word? A 17 point word in scrabble. Check the word games tab below for probability, odds and more.","m | e | x | i | c | o","mex | exi | xic | ico","mexi | exic | xico","second letter ethird letter is xfourth letter is ififth letter is csixth letter is o"
126,"2021-11-13 00:39:30",Booger,6,3,3,2,"You can use booger as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters b, e, g, o, and r, 3 consonants, 3 vowels and 2 syllables with the middle letters og. Booger starts with and ends in a consonant with the starting letters b, bo, boo, boog, booge, and the ending characters are r, er, ger, oger, ooger, . Booger is also a double vowel (oo) word. View the double vowel words list.",,,"Is booger a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","b | o | o | g | e | r","boo | oog | oge | ger","boog | ooge | oger","second letter othird letter is ofourth letter is gfifth letter is esixth letter is r"
127,"2021-11-13 00:39:45",Action,6,3,3,2,"You can use action as a noun or as a verb in a sentence.","A 2 syllables noun and 6 letters with the letters a, c, i, n, o, and t, 3 consonants, 3 vowels and 2 syllables with the middle letters ti. Action starts with a vowel and ends in a consonant with the starting letters a, ac, act, acti, actio, and the ending characters are n, on, ion, tion, ction, ..","Something done (usually as opposed to something said); ""there were stories of murders and other unnatural actions""",,"Is action a scrabble word? A 8 point word in scrabble. Check the word games tab below for probability, odds and more.","a | c | t | i | o | n","act | cti | tio | ion","acti | ctio | tion","second letter cthird letter is tfourth letter is ififth letter is osixth letter is n"
128,"2021-11-13 00:39:57",Wealth,6,4,2,1,"You can use wealth as a noun in a sentence.","A 1 syllables noun and 6 letters with the letters a, e, h, l, t, and w, 4 consonants, 2 vowels and 1 syllables with the middle letters al. Wealth starts with and ends in a consonant with the starting letters w, we, wea, weal, wealt, and the ending characters are h, th, lth, alth, ealth, ..","The quality of profuse abundance; ""she has a wealth of talent""","Middle English","Is wealth a scrabble word? A 12 point word in scrabble. Check the word games tab below for probability, odds and more.","w | e | a | l | t | h","wea | eal | alt | lth","weal | ealt | alth","second letter ethird letter is afourth letter is lfifth letter is tsixth letter is h"
129,"2021-11-13 00:40:24",Window,6,4,2,2,"You can use window as a noun in a sentence.","A 2 syllables noun and 6 letters with the letters d, i, n, o, and w, 4 consonants, 2 vowels and 2 syllables with the middle letters nd. Window starts with and ends in a consonant with the starting letters w, wi, win, wind, windo, and the ending characters are w, ow, dow, ndow, indow, ..","A framework of wood or metal that contains a glass windowpane and is built into a wall or roof to admit light or air","Middle EnglishCompound WordsA compound word, window has more than one word within it. There's 2 words which are win, and dow.","Is window a scrabble word? A 13 point word in scrabble. Check the word games tab below for probability, odds and more.","w | i | n | d | o | w","win | ind | ndo | dow","wind | indo | ndow","second letter ithird letter is nfourth letter is dfifth letter is osixth letter is w"
130,"2021-11-13 00:41:18",Stupid,6,4,2,2,"You can use stupid as a article or as a noun in a sentence.","A 2 syllables article and 6 letters with the letters d, i, p, s, t, and u, 4 consonants, 2 vowels and 2 syllables with the middle letters up. Stupid starts with and ends in a consonant with the starting letters s, st, stu, stup, stupi, and the ending characters are d, id, pid, upid, tupid, ..","A person who is not very bright; ""The economy, stupid!""",,"Is stupid a scrabble word? A 9 point word in scrabble. Check the word games tab below for probability, odds and more.","s | t | u | p | i | d","stu | tup | upi | pid","stup | tupi | upid","second letter tthird letter is ufourth letter is pfifth letter is isixth letter is d"
131,"2021-11-12 10:55:14",Coffee,6,3,3,2,,,,,,,,,