business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4584482,1420798,"2020-09-27 04:47:42","Avon Independent Sales",http://www.youravon.com/tabithathompson,,"(573) 259-6006",,,,,,"Cosmetics-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes, Online & Mail Order Shopping, Personnel Consultants",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, paypal, visa",,,"Product Catalog",,,,,,,,,
4609020,1426663,"2020-09-27 04:48:11","Independent Jafra Skin Care Consultant",,rlabossjafra@aol.com,"(860) 508-7868",,,,,,"Party & Event Planners, Beauty Supplies & Equipment, Cosmetics & Perfumes, Personnel Consultants",,,,,,,"Best Skin Care and Cosmetics you will every use!",,,,,,,,,,,,,,,,,
4642147,1434668,"2020-09-27 04:49:05","GINOS SHOP",,shopatginos@gmail.com,"(305) 647-8488","5445 NW 31st Ave",Miami,FL,33142,"5445 NW 31st Ave,Miami,FL 33142","Health & Wellness Products, Beauty Supplies & Equipment, Construction Reports, Personnel Consultants, Translators & Interpreters",,,,25.82443,-80.2467,,"I OFFER THE BEST OF THE BEST TO BETTER YOUR LIFE",,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
4645531,1435489,"2020-09-27 04:49:10","Fantasy Costumes",,fantasyhdq@aol.com,"(872) 704-0240","4065 N Milwaukee Ave",Chicago,IL,60641,"4065 N Milwaukee Ave,Chicago,IL 60641","Beauty Supplies & Equipment, Advertising Agencies, Advertising Specialties, Amusement Places & Arcades, Costumes, Florists, Gift Shops, Personnel Consultants, Shopping Centers & Malls, Theatrical Equipment & Supplies, Theatrical Make-Up, Tourist Information & Attractions, Wigs & Hair Pieces",4,"19 Reviews",,41.95473,-87.74928,,"Fantasy Costumes - The largest selection in Chicagoland. Our store is one city block long. Shop or Rent Costumes, Masquerade Masks, Wigs & Makeup.","Fantasy Costumes - The largest selection in Chicagoland. Our store is one city block long. Shop or Rent Costumes, Masquerade MasHurry, hurry, step right up. With the right costume, YOU can be the greatest show on earth! Why do top stars and celebrities come to us? Because with Over 1 Million Items in Stock and A City Block Long Store we offer the largest selection of costumes, wigs, hats, masks, props, decorations, make-up and accessories.For over 45 years, we've been the only choice of individuals, professionals, non-profit organizations and corporations for all their needs, From Christmas to Halloween, St. Patrick's Day to Mardi Gras. From parties and special events to trade shows and fundraisers to theatrical, television and movie productions, we make it easy to find whatever you're looking for.We can customize orders to fit your needs. And we specialize in rare & hard-to-find items. We can't show all the items we carry here, so if you don't see what you want, call us at 773-777-0222 and we'll find it for you.Remember, we're adding new products weekly. If you don't see it here, we'll find it for you.s, Wigs & Makeup.","Mon - Sat: 9:30 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"cash, discover, master card, paypal, visa",,,https://www.fantasycostumes.com/#gqd1E,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Michelle J.",01/23/2020,three,"Ever wonder how you'll increase your customer base? Join the SG MarketPlace and reach more local customers. Promote your products and services, create some amazing deals, and more for only $25 per month. Our Seller Pages have everything your small business needs. Visit our website at www.spiralgroup.org to discover all the wonderful features and built-in marketing tools designed to help your small business grow in this competitive landscape. Great Starter Website For small businesses that donВ’t already have a web presence, your SG MarketPlace Seller Pages can serve as a mobile-friendly and fully-equipped starter website. No Software | No Coding Required There is no need to learn how to code or download any complicated software, because we do all the work. After creating your account, we develop your Seller Pages and list your small business in only the top online business directories. We're open everyday from 8am to 8pm. Call us at 773-242-0705.","Derrick B.",06/26/2015,five,"John is looking for a specific toy that we have found nowhere else but here. I'm glad that they have it. My kid is very happy."
4669212,1441240,"2020-09-27 04:49:58",AVON,http://www.youravon.com/makedanurse,,"(215) 833-0777",,Philadelphia,PA,19150,"Philadelphia,PA 19150","Sales Promotion Service, Beauty Salons, Beauty Supplies & Equipment, Cosmetics & Perfumes, Personnel Consultants",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f832250,,,,,,"all major credit cards",,,http://www.youravon.com/makedanurse,,,,,,,,,
4680040,1443844,"2020-09-27 04:50:07","I am Fit Personal Training and Group Workouts",http://www.issacertifiedtrainer.com/iaf,,"(210) 739-4584","2405 Parkway Ct",Arlington,TX,76010,"2405 Parkway Ct,Arlington,TX 76010","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Health Clubs, Personal Fitness Trainers, Personnel Consultants",,,,32.720367,-97.08257,,,,,,,,,,http://www.issacertifiedtrainer.com/iaf,,,,,,,,,
4680449,1443995,"2020-09-27 04:50:07","IPT Personal Training",,,"(559) 410-8272","1716 N 11th Ave",Hanford,CA,93230,"1716 N 11th Ave,Hanford,CA 93230","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Health Clubs, Personnel Consultants, Physical Fitness Consultants & Trainers",,,,36.34402,-119.65582,,,,,,,,,,,,,,,,,,,
4680779,1444112,"2020-09-27 04:50:07","Beatrix Sullivan",http://www.trainingtrix.com,,"(808) 298-5651","161 Wailea Ike Pl Ste B",Kihei,HI,96753,"161 Wailea Ike Pl Ste B,Kihei,HI 96753","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Health Clubs, Personnel Consultants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services",,,,20.744123,-156.44754,,,"Certified wellness coach. Personal fitness trainer. Stott pilates MAT and reformer instructor and weight management consultant. Sessions MAY BE held AT reps training center. In your home or condominium fitness facility. AT the Beach. ETC.","Mon - Sun: 5:00 am - 6:00 pm",,,,,"Sullivan, Beatrix",http://www.trainingtrix.com,,,,,,,,,
4682101,1444587,"2020-09-27 04:50:08","The Wright Group Inc",http://www.thewrightgroup.com,info@thewrightgroup.com,"(714) 687-1190","200 N Harbor Blvd Ste 205",Anaheim,CA,92805,"200 N Harbor Blvd Ste 205,Anaheim,CA 92805","Personnel Consultants, Personal Fitness Trainers",,,,33.83592,-117.91965,,,,"Mon - Sat: 10:00 am - 8:00 pm","Phone: (657) 204-5640",,,,"The Wright Group, Security Consulting Wright Group, Inc., The",http://www.thewrightgroup.com,"Specialties: Successions, Strategic Planning",,,,,,,,
4700971,1451536,"2020-09-27 04:50:59","Meta-Physiques Inc.",http://www.brandonpersonaltraining.com,metaphysiques@aol.com,"(813) 294-9642",,Brandon,FL,33510,"Brandon,FL 33510","Personal Fitness Trainers, Personnel Consultants",,,,,,,"Keeping YOU OUT of the GYM since 1999.","Meta physiques is BRANDON'S oldest and most established private personal training studio. For 14 YRS we have provided OUR clients with quality personal training services and affordable pricing. Techniques used: strength training. PILATES. Core conditioning. Suspension and resistance cord training. And CARDIO boxing.","Mon - Fri: 7:00 am - 8:00 pm",,,,,,http://www.brandonpersonaltraining.com,,,,,,,,,
4702614,1452130,"2020-09-27 04:51:01","Aionios Zoe",,,"(415) 745-5139",,"San Francisco",CA,94118,"San Francisco,CA 94118","Personnel Consultants, Personal Fitness Trainers",,,,,,,,"Life design (from the inside OUT) authentic. Classically based pilates classical yoga feng SHUI image consultant business consultant coaching.","Tue: 1:00 pm - 9:00 pm Sat: 1:00 pm - 9:00 pm",,,"all major credit cards, check, paypal, visa",,,,,,,,,,,,
4703622,1452505,"2020-09-27 04:51:01","Life Is Listening Life Coaching",http://www.lifeislistening.com,jrosales@lifeislistening.com,"(949) 220-3457",,"San Clemente",CA,92672,"San Clemente,CA 92672","Personnel Consultants, Counseling Services, Personal Fitness Trainers",,,,,,,"Life is listening life coaching.","During your initial virtual or on premise consultation session. YOU will affirm life goals. Identify the real obstacles in your path. Begin to understand which life patterns need RE programming and which essential life skills to empower to achieve your goals and a more positive. Balanced life. YOU are under NO obligation to purchase additional sessions. This MAY BE ALL YOU need and nothing would please US MORE! LIFE coaching is a THOUGHT-PROVOKING. Interactive. And creative process that is ALL about YOU and what YOU wish to achieve in your life. Through active listening and powerful questions and tools we help YOU identify. Work toward and achieve your goals with Greater clarity. Focus. And Momentum.",,,,,,,http://www.lifeislistening.com,,,,,,,,,
4707810,1454042,"2020-09-27 04:51:18","Stillpoint Holistic Services",http://adaporat.com,,"(602) 283-4628","515 W Kathleen Rd",Phoenix,AZ,85023,"515 W Kathleen Rd,Phoenix,AZ 85023","Personnel Consultants, Counseling Services, Personal Fitness Trainers",,,,33.62977,-112.08062,,"A place for healing of body. Mind and soul.",,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://adaporat.com,,,,,,,,,
4709169,1454553,"2020-09-27 04:51:18",Joysana,,,"(786) 217-3646","9343 E Shea Blvd Ste 125",Scottsdale,AZ,85260,"9343 E Shea Blvd Ste 125,Scottsdale,AZ 85260","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Personnel Consultants, Physical Fitness Consultants & Trainers",,,,33.58238,-111.87978,,,"Healer. Coach. And teacher REV. JOYSANA helps YOU find yourself in a profound and FUN WAY.","Mon - Fri: 1:00 pm - 5:00 pm",,,"paypal, amex",,,,,,,,,,,,
4709911,1454833,"2020-09-27 04:51:18","Matthew Mosiello Personal Training Services",http://matthewmosiellotraining.com,,"(914) 393-7987","555 NE 15th St",Miami,FL,33132,"555 NE 15th St,Miami,FL 33132","Personal Fitness Trainers, Personnel Consultants, Physical Fitness Consultants & Trainers",,,,25.79006,-80.18574,,,"MY name is Matthew MOSIELLO and I offer personal training services in the Greater Miami area. I AM extremely knowledgeable about what I DO and I would love the opportunity to work with YOU!.","Mon - Sun: Open 24 Hours",,,,,"Matthew Mosiello Training",http://matthewmosiellotraining.com,,,,,,,,,
4710326,1454976,"2020-09-27 04:51:18",Jhcrosstraining,http://jhcrosstraining.com,,"(251) 510-9978","1616 Government St",Mobile,AL,36604,"1616 Government St,Mobile,AL 36604","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Personnel Consultants, Physical Fitness Consultants & Trainers",,,,30.67945,-88.07696,,,"JHCrossTraining is committed to transforming ordinary individuals into healthy active people living a full life. These are high intensity MMA/Crossfit style workouts that are designed to keep your heart rate up and your body moving. All of my clients recieve a meal plan and grocery shopping list, monthly measurements and body fat analysis, and additional workouts for when your unable to attend sessions. Also, clients are encouraged to keep a food journal of everything they eat. What you put in toward your fitness goal is what your going to get out of it!! Call or Email me today for a free training session and to find out what it takes to get in the best shape of your life! Types of training available are: 1 on 1 Strength and Endurance Weight Loss Bootcamps Nutrional Guidance","Mon - Fri: 6:00 am - 8:00 pm Sat - Sun Closed",,,,,,http://jhcrosstraining.com,,,,,,,,,
4710766,1455137,"2020-09-27 04:51:23","Gymguyz Houston Midtown",https://www.gymguyz.com,,"(713) 360-3255","2507 North Blvd",Houston,TX,77098,"2507 North Blvd,Houston,TX 77098","Personnel Consultants, Personal Fitness Trainers",,,,29.72767,-95.41708,,,"#1 in Home Personal Training","Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 5:00 am - 6:00 pm","TollFree: (855) 496-4899",,,,,https://www.gymguyz.com,,,,,,,,,
4711843,1455534,"2020-09-27 04:51:23","Geologics Corporation",,,"(281) 331-9027","1600 Rosharon Rd",Alvin,TX,77511,"1600 Rosharon Rd,Alvin,TX 77511","Personnel Consultants, Management Consultants, Personal Fitness Trainers",,,,29.40565,-95.25852,,,,,,,,,"Geologies Corporation",,,,,,,,,,
4712447,1455758,"2020-09-27 04:51:23","Achieve Personal Fitness",,,"(502) 724-4897","473 Andalusia Ln",Louisville,KY,40272,"473 Andalusia Ln,Louisville,KY 40272","Personnel Consultants, Personal Fitness Trainers",,,,38.09706,-85.8587,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4719300,1458313,"2020-09-27 04:51:45","Zvw Personal Training",,,"(757) 553-4271","900 Charing Cross",Chesapeake,VA,23322,"900 Charing Cross,Chesapeake,VA 23322","Personal Fitness Trainers, Health Clubs, Personnel Consultants, Physical Fitness Consultants & Trainers",,,,36.7123,-76.21024,,,,,,,,,,,,,,,,,,,
4723354,1459802,"2020-09-27 04:51:46","5 Tool Trainer",http://www.5tooltrainer.com,,"(206) 963-7262","5034 37th Ave S",Seattle,WA,98118,"5034 37th Ave S,Seattle,WA 98118","Batting Cages, Baseball Clubs & Parks, Baseball Instruction, Personal Fitness Trainers, Personnel Consultants",,,,47.55593,-122.28546,,,,"Mon - Fri: 12:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,"elite baseball program",,,,,,,,,
4723611,1459896,"2020-09-27 04:51:46","Brighton Personal Training",http://www.brightonpt.training,,"(585) 441-9779","20 Allens Creek Rd",Rochester,NY,14607,"20 Allens Creek Rd,Rochester,NY 14607","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personnel Consultants, Physical Fitness Consultants & Trainers",,,,43.11699,-77.55313,,,,"Mon - Thu: 5:00 am - 11:00 pm Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 4:00 pm","Phone: (585) 363-5994",,insurance,,,http://www.brightonpt.training,,,,,,,,,
4730782,1462596,"2020-09-27 04:52:06","Your Best You",http://mytrainerkris.com,info@mytrainerkris.com,"(301) 471-8123",,Monrovia,MD,21770,"Monrovia,MD 21770","Personnel Consultants, Personal Fitness Trainers",,,,,,,"Helping YOU find your best YOU!.","Training in your home. Your business or your best you's IN-HOME STUDIO. HTTP://WWW. MYTRAINERKRIS. COM HTTP://WWW. MYTRAINERKRIS. NET.","Mon - Fri: 6:00 am - 9:00 pm",,,"amex, discover, mastercard, visa, all major credit cards",,,http://mytrainerkris.com,,,,,,,,,
4733221,1463517,"2020-09-27 04:52:08","DNA Motivation",http://www.dnamotivation.com,support@dnamotivation.com,"(612) 615-8832","2168 7th Ave",Anoka,MN,55303,"2168 7th Ave,Anoka,MN 55303","Business & Personal Coaches, Personal Fitness Trainers, Personal Image Consultants, Personal Services & Assistants, Personnel Consultants",,,,45.20006,-93.37791,,"Motivate the World",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,"discover, mastercard, visa, all major credit cards",,,http://www.dnamotivation.com,,,,,,,,,
4739715,1465902,"2020-09-27 04:52:15","Keenan's Training Miami Beach",,,"(305) 766-5513",,"Miami Beach",FL,33139,"Miami Beach,FL 33139","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Personnel Consultants",,,,,,,,,,,,,,,,,,,,,,,,
4740146,1466060,"2020-09-27 04:52:21","Precise Innovations",,,"(571) 248-2336","7300 Yountville Dr Apt 203",Gainesville,VA,20155,"7300 Yountville Dr Apt 203,Gainesville,VA 20155","Personal Fitness Trainers, Personnel Consultants",,,,38.79869,-77.62682,,,,,,,,,,,,,,,,,,,
5603127,1674778,"2020-09-27 05:13:32","myMaine Designs",http://www.mymainedesigns.com,questions@mymainedesigns.com,"(207) 200-4266","863 Main St Suite 3",Westbrook,ME,04092,"863 Main St Suite 3,Westbrook,ME 04092","Computer Network Design & Systems, Personnel Consultants, Printing Services, Web Site Design & Services, Web Site Hosting",,,,43.67693,-70.3666,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, paypal",,,"web, logo, print, design",,,,,,,,,
5642533,1687887,"2020-09-27 05:14:44","AKS Virtual Solutions",http://www.aksvirtualsolutions.com,tara@aksvirtualsolutions.com,"(919) 825-7054",,Raleigh,NC,27616,"Raleigh,NC 27616","Secretarial Services, Billing Service, Personnel Consultants, Web Site Design & Services, Word Processing Service",5,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 3:00 pm","Fax: (919) 573-9504",,"visa, master card, check, paypal",,,"Virtual Adminisrative & Web Design Services",,"Anthony D.",08/27/2014,five,"For over a year and a half, AKS Virtual Solutions have provided Dupree's Enterprise and Dupree's Transportation & Shuttle Services with excellent administrative assistant services, billing and invoicing services, marketing services and web design and maintenance services. VERY PROFESSIONAL and quick turnaround.",,,,
5708707,1709901,"2020-09-27 05:17:00","Paradigm Compass",http://www.paradigmcompass.com/wordpress,esquinton@paradigmcompass.com,"(651) 497-5376",,Leesville,LA,71446,"Leesville,LA 71446","Artists Agents, Graphic Designers, Personnel Consultants, Web Site Design & Services, Writers",5,"2 Reviews",,,,,"May the light of fortune shine before you always.","To helpt the world into a better future through enlightenment and creativity.",,,,"all major credit cards, check, paypal",,,"Where creativity meets reality, welcome to Soaralis Legends and Lore",,david.j.dowden,01/02/2013,five,"Excellent artists, great work!",david.j.dowden,01/02/2013,five,
5728165,1716252,"2020-09-27 05:17:46","Superstar Universe, LLC",http://www.superstaruniverse.com,info@superstaruniverse.com,"(616) 710-1770",,,,,,"Web Site Hosting, Computer Technical Assistance & Support Services, Multimedia, Personnel Consultants, Web Site Design & Services",,,,,,,"Multi-Media Consulting for the Future, Connecting Business and Art, People and Technology!","Today there are more ways to reach your customers than ever before. Superstar Universe, LLC believes in Quality Products with Fast Delivery at Affordable Prices. We know success does not happen unless you make it happen!","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"check, paypal",,,"Multi-Media Consulting for the Future, Connecting Business and Art, People and Technology!",,,,,,,,,
5736228,1718922,"2020-09-27 05:17:54","Digi Freelancer",,,"(806) 517-9090","PO Box 622",Panhandle,TX,79068,"PO Box 622,Panhandle,TX 79068","Personnel Consultants, Desktop Publishing Service, Graphic Designers, Photo Retouching & Restoration, Web Site Design & Services",,,,35.38084,-101.43037,,,,,,,"check, paypal",,,,,,,,,,,,
14983539,1904344,"2020-09-27 05:35:48","The Wright Kind of Call",,,"(609) 848-8978",Hamilton,Hamilton,NJ,08629,"Hamilton,Hamilton,NJ 08629","Day Care Centers & Nurseries, Personal Services & Assistants, Personnel Consultants, Telecommunications Services, Telephone Answering Systems & Equipment-Servicing",,,,40.215237,-74.7321,,"We are hear to listen","Not having someone to talk to regularly can be lonely and isolating, particularly if youВ’re used to sharing your home and time with others. A friendly chat on the phone can make all the difference. Friendship Calls and Good Day Calls Our weekly telephone calls for a friendly chat can make all the difference if you are feeling lonely. Our team will initially make a short weekly В‘Good DayВ’ call at a regular day and time to you every week, for a few weeks, in order to get to know you a bit better and have a friendly chat. These calls can be particularly effective during a time when you may have experienced a big life change, such as recently coming out of hospital or losing a loved one. The aim of our service is then to match you up with one of our corporate Companions for a weekly В‘Friendship CallВ’ which can be up to 30 minutes long. We work hard to match you with a Companion who has similar interests to yourself and who we think you will get along with. Many of our members and Companions build up fantastic friendships over the phone and we receive lots of positive feedback from those who have used the service about the benefits it brings to them. But don't just take our word for it, hear from people who have tried it themselves such as myself, who suffered the loss of a father and sister. As time passes, IВ’m feeling much better, but I couldnВ’t have coped without the support I received from The Wright Kind of Companion Service. How The Wright kind of Call works The Wright kind of Call is primarily for people of all ages who would benefit from the additional support a telephone friendship could provide. The Wright Kind of Call works with local partners to ensure people can receive the service or services most appropriate to their needs. The Wright Kind of calls are available for a small registration fee Please call and inquiry about the fee. We are available Monday to Friday 24/7 Know someone who could benefit? If you think you, or someone you know, could benefit from the Wright Kind of Call or if you wish to know more about how the service works, please call 609*848*8978 or email cwright1981@icloud.com Ask about our Companion Services (Essex, Monmouth and Mercer County Area).","Mon - Sun: Open 24 Hours",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,,,,,,,,,,
16532569,2219600,"2020-09-27 06:06:41","Palo Alto Staffing",http://www.paloaltostaffing.com,marketing@paloaltostaffing.com,"(650) 493-0223","2479 E Bayshore Rd Ste 165","Palo Alto",CA,94303,"2479 E Bayshore Rd Ste 165,Palo Alto,CA 94303","Employment Agencies, Employment Contractors, Payroll Service, Personnel Consultants, Temporary Employment Agencies",5,"1 Review",,37.44836,-122.11823,https://i3.ypcdn.com/blob/1477014ecb0ffa9952555d46101f65268189e076_100x100_crop.jpg?41e4770,"Silicon Valley's First Choice in Staffing","Silicon ValleyВ’s full-service staffing specialist, Palo Alto Staffing places top caliber candidates into temporary, temp-to-hire and direct hire roles. For more than 30 years, weВ’ve built our reputation on the strength of our matches, our collaborative approach and our responsiveness. Our collaborative business lines cover the entire hiring spectrum.","Mon - Fri: 8:00 am - 6:00 pm",,,"no credit cards, master card",,,http://www.paloaltostaffing.com,"Parking: Lot",jason43,02/07/2011,five,"HELLO AN OPPORTUNITY IS HERE AGAIN PAR TIME JOB ID HERE FOR HARD WORKING AND HONEST PERSON IF YOU WILL LIKE TO WORK CONTACT ME VIA EMAIL ADDRESS Jasonjoboffer@yahoo.Com I WILL BE WAITING TO HEAR FROM YOU",,,,
16532581,2219605,"2020-09-27 06:06:41","Davis Technical Staffing & Consulting",http://dtsconline.com,staffingservices@dtscsolutions.com,"(919) 383-8617","2726 Croasdaile Dr Ste 208",Durham,NC,27705,"2726 Croasdaile Dr Ste 208,Durham,NC 27705","Personnel Consultants, Employment Agencies",,,,36.02941,-78.93804,,,,"Mon - Sun: Open 24 Hours",,,,,"Davis Technical Staffing & Consulting Llc Davis Technical Staffing and Consulting LLC Davis Technical Staffing and Consulting",http://dtsconline.com,,,,,,,,,