business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
697124,240562,"2020-09-27 02:53:34","A & L Construction & Redi-Mix",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,
697159,240567,"2020-09-27 02:53:34","LC Maintenance",,,"(925) 336-6717","3830 mandy way","san ramon",CA,94582,"3830 mandy way,san ramon,CA 94582","Parking Lot Maintenance & Marking, Building Maintenance, Property Maintenance",,,,37.75088,-121.90381,,,,"Mon - Fri: Open 24 Hours",,,"check, paypal",,,,,,,,,,,,
697841,240776,"2020-09-27 02:53:34","Darke County Contractors",,vicky@waymanscorner.com,"(937) 569-4338","106 Sater St",Greenville,OH,45331,"106 Sater St,Greenville,OH 45331","Disabled Accessibility Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Disability Services, Fireplace Equipment, Fireplaces, Garages-Building & Repairing, General Contractors, Heating Equipment & Systems, Home Builders, Home Design & Planning, Medical Equipment & Supplies, Parking Lots & Garages",,,A+,40.09245,-84.63366,,"Serving Darke County since 1973.","Darke County Contractors can help with all your building and remodeling needs. Let our years of experience put your mind at ease while we do all the work. From roofing, siding, gutters, chimneys, room additions to concrete work we do it all. Give us a call for a free estimate. We do insurance work too Our services include but are not limited to Chimney building and repairing Concrete< New building and home improvements Fireplaces Mason work Roofing - repair, replace, tear-offs or overlays Siding- New and repairs Give us a call today and rest comfortably knowing your are dealing with a local Darke county business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, debit, cash, visa, master card",,,,"Specialties: Decks, Chimneys, Walkways, Bathrooms, Roofing, Garages, Gutters, Concrete, Awnings, Kitchens, Porches, Foundations, Patios, Driveways, Vinyl, Sidewalks Services: Driveways",,,,,,,,
698364,240931,"2020-09-27 02:53:34","Peterson Contracting Of Grand Rapids",http://www.petersoncontracting.net,petersoncontracting@mchsi.com,"(218) 212-7708","1100 S Pokegama Ave","Grand Rapids",MN,55744,"1100 S Pokegama Ave,Grand Rapids,MN 55744","Windows, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors, Shutters, Siding Contractors",,,A+,47.21982,-93.52824,,"For any project big or small.","We are your Home Improvement Specialists! Serving Grand Rapids and surrounding communities since 1995, Peterson Contracting is a locally owned and operated company specializing in construction from interior and exterior painting to complete home remodels. Services we provide include: *New construction *Remodels/ Repairs/ Additions *Rehabilitation *Fire and Water Damage Restoration *Roofing *Siding *Basement Finish *Kitchen *Bathroom *Patios *Decks *Garages Give us a call today. You won't be disappointed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.petersoncontracting.net,,,,,,,,,
698727,241050,"2020-09-27 02:53:42","MICHAEL GRECO LANDSCAPING & REPAIR LLC",http://www.facebook.com/deminglandscaping,mikeydidit1963@gmail.com,"(575) 694-3877","1100 S Diamond ave",Deming,NM,88030,"1100 S Diamond ave,Deming,NM 88030","Landscaping & Lawn Services, Artificial Grass, Building Maintenance, Excavation Contractors, Fountains Garden, Display, Etc, Gardeners, Handyman Services, Home Repair & Maintenance, Irrigation Systems & Equipment, Landscape Contractors, Landscape Designers & Consultants, Mobile Home Repair & Service, Parking Lot Maintenance & Marking, Patio Builders, Power Washing, Property Maintenance, Sod & Sodding Service, Tree Service, Welders",,,,32.25812,-107.75374,,"You have tried the rest, Now try the best!","MICHAEL A. GRECO LANDSCAPING & REPAIR is a full service Landscaping & Home repair service. I take great pride in my work and do not take short cuts. I guarantee all my work against my craftsmanship. Give me a call for a free local estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","mike greco: (575) 694-3877",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,http://www.facebook.com/deminglandscaping,,,,,,,,,
698775,241061,"2020-09-27 02:53:42","Douglas M. Miller Construction Company",http://douglasmillerconstruction.com,dmillercllc@gmail.com,"(717) 353-8151","890 Berlin Rd","New Oxford",PA,17350,"890 Berlin Rd,New Oxford,PA 17350","Modular Homes, Buildings & Offices, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Heating Equipment & Systems, Home Builders, Parking Lots & Garages, Real Estate Agents, Real Estate Developers, Roofing Contractors, Roofing Equipment & Supplies",,,,39.88284,-77.03627,,"We can build what you need!","Douglas M. Miller Construction Company LLC is a family owned business serving New Oxford, PA, since 1986. We serve our customers from start to finish with superior craftsmanship and experience. Douglas M Miller Construction Company specializes in a variety f commercial, farm, and home building projects. Using top-quality material such a heavy gauge painted steel, high-grade siding, and roofing, we attend to every detail of your new home, addition, business, garage, or superior custom modular home and more. It is always our priority to work with our customers to provide them with cost effective options that meet all their custom-building needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, cash",,,http://douglasmillerconstruction.com,,,,,,,,,
698831,241081,"2020-09-27 02:53:42","Westfall, Construction & Garage Doors",http://www.westfallbuilders.com,service@westfallbuilders.com,"(740) 373-4642","30789 State Route 7",Marietta,OH,45750,"30789 State Route 7,Marietta,OH 45750","Building Contractors-Commercial & Industrial, Building Contractors, Building Maintenance, Concrete Contractors, Doors, Frames, & Accessories, Drilling & Boring Contractors, Garage Doors & Openers, General Contractors, Moving Services-Labor & Materials, Overhead Doors, Parking Lots & Garages",,,A+,39.35153,-81.35212,,"Creating quality for over 20 years!.","We are a team of general contractors that specialize in garage doors, rolling steel doors, concrete doors for both commercial and industrial buildings.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, discover, visa",,,http://www.westfallbuilders.com,,,,,,,,,
699073,241150,"2020-09-27 02:53:42","Major Clean Inc",http://www.majorcleaninc.com,sonja@majorcleaninc.com,"(704) 529-5775","448 Springbrook Rd",Char,NC,28209,"448 Springbrook Rd,Char,NC 28209","Parking Lots & Garages, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Deck Builders, Deck Cleaning & Treatment, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power, Window Cleaning",,,A+,35.17136,-80.8828,,"Proudly serving the area for over 20 years!","MAJOR clean Inc. was founded in 1995. We are a professional cleaning company specializing in pressure washing, parking lot sweeping, full service day portering, awning cleaning, graffiti removal, and industrial cleaning",,"Phone: (980) 239-7204 Primary Phone: (704) 594-7070 Phone: (704) 981-2138",,,,,http://www.majorcleaninc.com,,,,,,,,,
699141,241169,"2020-09-27 02:53:42","Carolina Electrical Technologies",,,"(828) 808-2220",,Swannanoa,NC,28778,"Swannanoa,NC 28778","Parking Lot Maintenance & Marking, Building Maintenance, Electricians, Fire & Water Damage Restoration, Lighting Contractors",,,,,,https://i3.ypcdn.com/blob/97d451a4af440f140b6c0b33eb7baae6bb70acea_100x100_crop.jpg?63f80dd,"""Wiring for the future""",,"Mon - Sun: Open 24 Hours",,,"check, visa, master card, debit, cash",,,,"Wheelchair Accessible: Yes Parking: Private",,,,,,,,
699170,241176,"2020-09-27 02:53:42","Bill's Garage Door Service Inc",http://www.billsgaragedoor.com,,"(224) 323-6346","273 Brice Ave",Mundelein,IL,60060,"273 Brice Ave,Mundelein,IL 60060","Garage Doors & Openers, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Door Repair, Doors, Frames, & Accessories, General Contractors, Home Repair & Maintenance, Locks & Locksmiths, Overhead Doors, Parking Lots & Garages",5,"2 Reviews",A+,42.26818,-87.98934,,"Bill Can Service Any Garage Door.","Bill's Garage Door Service Inc has served the Far North Suburbs of Chicago, IL, since 1985. We work with all types of residential and commercial garage doors. Whether you need a new door or a repair, our experts are the people to call. We specialize in carriage wooden garage doors and work with all types of residential and commercial garage doors. Our services include: В• Garage door replacement В• Steel carriage style doors В• Custom door openers В• Keyless entry В• Installed wood section replacement We also offer a diverse selection of additional and customized services. Want to know if we can handle your garage door or home entry needs? We will make every effort to, and we are also glad to discuss your project in advance and provide a free estimate. If you have any questions, we are here to answer them at your convenience. Call Bill's Garage Door Service Inc today to get started on you new door or repair!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, discover, master card, visa",,,http://www.billsgaragedoor.com,"Services: Door Repair","Patryk W.",03/03/2015,five,"Great service! Fair price and same day service. Really appreciate !",coachsj,12/21/2012,five,"If you EVER need work done on your homes garage door, Bill's Garage Doors should be your first and only call. How refreshing to deal with honest business men. My phone call was returned almost immediately and after a few questions I was given a quote. Since this is a family owned business Bill's son actually was early to our appointment, assessed the situation and quickly went to work. After checking all the door parts to see if anything needed to replaced, I paid the exact dollar amount of the quote! I so appreciate honest, and integrity in business and Bill's garage doors has both. Thank you for a tremendous experience. I will make sure to send many referrals your way! Bill from Round Lake"
699259,241200,"2020-09-27 02:53:42","Olson Home Improvements, Inc.",http://olsonhomeimprovements.com,tinaolson23@gmail.com,"(815) 648-2382","10114 Button Rd",Hebron,IL,60034,"10114 Button Rd,Hebron,IL 60034","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors",,,A+,42.49034,-88.39581,,"No job too big or too small.","Olson Home Improvements, Inc. will increase the value of your home. We have over 25 years of experience and do remodeling of all types. Call us for all your basement, garages, roofing, residential remodeling, additions, siding, windows, bathrooms, kitchens, as well as, your overall handyman needs. We serve residential and commercial customers. Estimates available. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, discover, master card",,,http://olsonhomeimprovements.com,,,,,,,,,
699303,241211,"2020-09-27 02:53:42","Atlantic Coast Power Sweep",,pc3mb1975@gmail.com,"(302) 745-4678","15265 Abbotts Pond Rd",Greenwood,DE,19950,"15265 Abbotts Pond Rd,Greenwood,DE 19950","Parking Lot Maintenance & Marking, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Power Washing, Pressure Washing Equipment & Services, Street Cleaning, Sweepers-Power, Sweeping Service-Power, Water Pressure Cleaning",5,"2 Reviews",,38.88758,-75.48161,,,"We make your storefronts desirable from the curb. Cleanliness portrays a top notch caring business.","Mon - Sun: 9:00 am - 7:00 pm",,,,,,,,"Michael T.",10/28/2019,five,"This company is as solid and trustworthy as they come. You cannot go wrong with hiring this company. With their annual cleaning contracts, you receive free services. Give them a call.","Russell P.",11/05/2016,five,"I've known Michael for over 40 years and everything he does is absolutely done to perfection. I would not hesitate to use him anytime I needed his services. Russell Parker"
699335,241219,"2020-09-27 02:53:42","Strong Arm Stucco & Construction",http://strongarmstuccoandconst.com,strongarmstucco@msn.com,"(505) 437-1180","2413 Valencia Dr NE",Albuquerque,NM,87110,"2413 Valencia Dr NE,Albuquerque,NM 87110","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Disabled Accessibility Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Parking Lots & Garages, Wheelchair Lifts & Ramps",,,A+,35.10597,-106.58122,,"A Reputation For Quality.","Strong Arm Stucco & Construction has served Albuquerque, NM and central New Mexico since 1984, proudly providing quality construction services on both residential and commercial projects. Not only do we do fine new construction work, but we also are acclaimed for providing the best in remodeling services, additions and outdoor living areas. We have built many fine examples of outdoor entertaining areas and patios. We do all sorts of smaller projects, too. Our services include: В• Stucco services, including new or re-stucco projects В• Drywall hanging and repairs В• Lath and plaster work В• Tile and concrete work В• Replacing windows and doors В• Roofing services and parapet repairs В• Ornamental ironwork, such as gates or door and window guards В• Bobcat and excavation work Whether you need a quality contractor for your new construction project, or need a simple patch job on some broken stucco, call Mike at Strong Arm Stucco & Construction. We will take care of all your needs! Call Strong Arm Stucco & Construction today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://strongarmstuccoandconst.com,,,,,,,,,
700788,241685,"2020-09-27 02:53:42","Heuermann & Son Building Contractors, Inc.",,ericheuerman@yahoo.com,"(309) 306-9064","5826 W Heuermann Rd",Peoria,IL,61607,"5826 W Heuermann Rd,Peoria,IL 61607","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors",,,,40.67954,-89.68648,,"47 years of Excellent Service","Heuermann & Son Building Contractors, Inc., has been providing 38 years of quality workmanship in the Peoria area including Peoria, Pekin, Washington, Morton, and surrounding areas. We offer many services including custom designed garages, home improvements, roofing, general contractors, and remodeling service. Please give us a call today to get your free estimate.",,,,"cash, check",,,,"Services: Kitchen Remodeling, Basement Remodeling",,,,,,,,
700877,241713,"2020-09-27 02:53:42","ASG Roofing & Remodeling",http://www.asgroofing.com,,"(219) 845-7428","7743 Chestnut Ave",Hammond,IN,46324,"7743 Chestnut Ave,Hammond,IN 46324","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Shutters, Siding Contractors, Windows",,,,41.57205,-87.49454,https://i3.ypcdn.com/blob/e33b58db70408c7272b1b882204f8453fc32480b_100x100_crop.jpg?63f80dd,"We Won't Hammer Your Savings.","ASG Roofing & Remodeling, in Hammond, IN, is a premier home improvement, remodeling, and roofing contractor that has been proudly serving Northwest Indiana for over 20 years. When you contact ASG, you can rest assured that our team will respond quickly and conduct themselves in a professional manner. We are always available to answer your questions and schedule estimates. Our specialties include: В• Roofing, flat and shingle В• Tear-offs В• Kitchen and bathroom remodeling В• Additions В• Basement finishing В• Gutters, soffit and fascia В• Siding ASG Roofing & Remodeling is a well-established, locally owned and operated business with strong roots in our community. We are a fully licensed, bonded, and insured contractor with a proven track record that spans two decades, and in our never-ending quest to save you money, we also provide free estimates and senior citizen discounts. You really can't go wrong with ASG! Make the call today to ASG Roofing & Remodeling and transform your home into the home of your dreams!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash",,,http://www.asgroofing.com,"Specialties: Decks, Additions, Fascia, Gutters Services: Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Window Repair, Steeples & Spires, Skylight Installation, Asphalt Shingle Installation",,,,,,,,
701110,241778,"2020-09-27 02:53:42","Major Clean Inc",http://majorcleaninc.com,majclean@bellsouth.net,"(704) 529-5775","2820 Selwyn Ave #776",Charlotte,NC,28209,"2820 Selwyn Ave #776,Charlotte,NC 28209","Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Deck Builders, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Street Cleaning, Sweeping Service-Power, Water Pressure Cleaning",,,,35.17475,-80.83963,https://i3.ypcdn.com/blob/125e59f8ab35fefa617599b2f33c06f6bced7112_100x100_crop.jpg?63f80dd,"Proudly serving the area for over 20 years!","MAJOR clean, INC. was founded in 1995 and is a professional cleaning company specializing in pressure washing, parking lot sweeping, deck and fence restoration, awning cleaning, graffiti removal, and industrial cleaning.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://majorcleaninc.com,,,,,,,,,
701293,241838,"2020-09-27 02:53:42","GraEagle Construction",http://graeagleconstruction.com,vickie@geosoars.com,"(702) 248-0170","5016 Cecile Ave","Las Vegas",NV,89115,"5016 Cecile Ave,Las Vegas,NV 89115","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Fire & Water Damage Restoration, General Contractors, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Water Damage Restoration, Wheelchair Lifts & Ramps",5,"1 Review",A+,36.21516,-115.06424,https://i4.ypcdn.com/blob/3aaeeecc97964f19c58ef5c55f819415861b093b_100x100_crop.jpg?63f80dd,"Superior Service That Soars.","For nearly a decade, GraEagle Construction has been a leader in the insurance repair field. Serving the entire Las Vegas metro area, we work with all individuals and business (including insurance companies) that require professional restoration work. We specialize in: В• Fire, water, wind, or smoke damage В• ADA conversions & modifications В• Motor vehicle damage В• Mold remediation В• Vandalism В• Burglary damage В• Board ups And much more. All of our services are available 24 hours a day to better serve you. From tenant improvements to direct repair programs, we are your trusted source for quality reconstructions. We make dealing with your insurance companies easier by handling all communication with them. This way, you don't have to worry about overpaying for the services you deserve. Customer satisfaction is our top priority. Call today or visit our website for more information. GraEagle is a bonded and insured company.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, paypal, travelers checks, visa, all major credit cards, master card",,,http://graeagleconstruction.com,"Parking: Lot",jpasquale,08/05/2012,five,"Thanks for a great job. Office personal was easy to speak to. Field work was beyond expected. Completion time was just as told. Really enjoyed working with the company. Thanks again.",,,,
701468,241893,"2020-09-27 02:53:42","The Groundskeepers",,,"(352) 854-1677","13375 SW 11th Street Rd",Ocala,FL,34481,"13375 SW 11th Street Rd,Ocala,FL 34481","Home Improvements, Building Maintenance, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Property Maintenance",5,"1 Review",,29.1175,-82.3149,,"Quality Work, Lowest prices","We offer full-service lawncare, pressurewashing, mulching and any other duties involved in property maintenance.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","cell: (352) 274-6051",,,,,,,kimruby,11/15/2007,five,"Our lunchtime dining experience was very impressive for what is considered a fast food restaurant. The dining room was immaculate with flowers on the table. The windows were clean. The employees looked at you and smiled when speaking. The food was delicious.",,,,