business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18596677,2696571,"2020-09-27 06:53:59","Squeaky Peak",http://www.huronpowerwashing.com,Squeakypeakcleaning@gmail.com,"(419) 602-3432",,Huron,OH,44839,"Huron,OH 44839","Water Damage Restoration, Cleaning Contractors, Construction Site-Clean-Up, Fire & Water Damage Restoration, House Cleaning, Mold Remediation, Mold Testing & Consulting, Pressure Washing Equipment & Services",,,A+,,,,,"Cleaning & Restoration","Mon - Sun: 7:00 am - 9:00 pm",,,"cash, check, no credit cards",,"Squeaky Peak LLC","http://www.huronpowerwashing.com https://squeakypeak.com http://www.squeakypeak.com",,,,,,,,,
18597270,2696638,"2020-09-27 06:53:59","Clean Air Service Inc",http://cleanairserviceinc.com,dirtyducts@aol.com,"(920) 494-3878","5305 Springbrook Dr",Wausau,WI,54401,"5305 Springbrook Dr,Wausau,WI 54401","Duct Cleaning, Air Conditioning Contractors & Systems, Air Duct Cleaning, Cleaning Contractors, Heating Contractors & Specialties, House Cleaning, Mold Remediation, Mold Testing & Consulting, Ventilation Cleaning",,,,44.93285,-89.70288,,,"No job is too big or too small for Clean Air Service, Inc. We use specialized, industry-specific equipment to get the job done as quickly and efficiently as possible. We even have a robotic cleaning/inspection unit to help us reach places our competition wouldnВ’t think about! Call Clean Air Service, Inc. and youВ’ll breathe easy!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://cleanairserviceinc.com,"Services: Moss Removal, Air Duct Cleaning",,,,,,,,
18604606,2697720,"2020-09-27 06:54:04","R&C Enterprise",http://aaaroofershawaii.com,info@aaaroofershawaii.com,"(808) 672-2293","3207 Martha St Apt 301",Honolulu,HI,96815,"3207 Martha St Apt 301,Honolulu,HI 96815","Mold Remediation, Altering & Remodeling Contractors, Carpet & Rug Cleaners, Fire & Water Damage Restoration, General Contractors, House Cleaning, Mold Testing & Consulting, Pressure Washing Equipment & Services, Water Damage Restoration",,,,21.281084,-157.82661,,"GIVE US A CALL... WE DO IT ALL!",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (808) 230-9124 Primary Phone: (808) 377-6002 Phone: (808) 216-3256",,,,"R&C ENTERPRISES LLC","http://aaaroofershawaii.com Web Site","Services: Fire Damage Restoration, Handyman, Water Damage Restoration, Graffiti Removal, Moss Removal",,,,,,,,
18605252,2697813,"2020-09-27 06:54:04","AllBrite Disaster Restoration & Cleaning",http://allbriterestorationsri.com,ckauffman1334@gmail.com,"(401) 849-8987","200 Highpoint Ave Ste B8",Portsmouth,RI,02871,"200 Highpoint Ave Ste B8,Portsmouth,RI 02871","Water Damage Emergency Service, Fire & Water Damage Restoration, House Cleaning, Mold Remediation, Mold Testing & Consulting",,,A+,41.59714,-71.26026,,"Service 24 hours a day","We are locally owned and operated based in Portsmouth. We have been in business for over 10 years and have the knowledge and professionalism to get the job done right. We regularly provide services to Newport and Bristol Counties, but accommodations can be made for the surrounding areas. If you have questions, ask us. We will provide you with the information you need including quotes for your insurance company. Give us a call!",,,,"all major credit cards, check, insurance, visa, discover, mastercard",,,website,,,,,,,,,
18618412,2699692,"2020-09-27 06:54:07","Florida Disaster Recovery & Restoration Services",http://fdr911.com,fldisasterrecovery@aol.com,"(386) 322-0081",,"New Smyrna Beach",FL,32168,"New Smyrna Beach,FL 32168","Water Damage Restoration, Building Contractors, Carpet & Rug Cleaners, Cleaning Contractors, Disaster Recovery & Relief, Fire & Water Damage Restoration, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service",,,A+,,,,,"Water, Mold & Fire Restoration Professionals. Free Estimates & Infrared Leak Detection. 24 Hour Emergency Response","Mon - Sun: 9:00 am - 5:00 pm",,,"no credit cards, discover, master card, visa",,,http://fdr911.com,,,,,,,,,
18622357,2700232,"2020-09-27 06:54:16","Rapid Dry",https://www.rapiddrynow.com,rapiddry@rochester.rr.com,"(585) 663-0510","965 North Rd",Scottsville,NY,14546,"965 North Rd,Scottsville,NY 14546","Water Damage Restoration, Air Duct Cleaning, Carpet & Rug Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service",,,,43.0269,-77.77023,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, debit, discover, master card",,"Rapid Dry Inc.",https://www.rapiddrynow.com,,,,,,,,,
18632703,2701747,"2020-09-27 06:54:21","American Biological Te",http://ambiotech.com,esiofny@aol.com,"(914) 962-6261","1928 Commerce St","Yorktown Heights",NY,10598,"1928 Commerce St,Yorktown Heights,NY 10598","Mold Remediation, Environmental & Ecological Products & Services, House Cleaning, Mold Testing & Consulting",,,,41.27417,-73.78001,,,,"Monday-Sunday By Appointment",,,,,"American Biological Technologies Inc American Biological Services American Biological Tech Inc American Biological Technology",http://ambiotech.com,,,,,,,,,
18635721,2702155,"2020-09-27 06:54:27","Dirty Ducts Cleaning & Environmental Inc",http://www.dirtyductscleaning.com,info@ddclean.com,"(608) 204-3828","3025 Perry St",Madison,WI,53713,"3025 Perry St,Madison,WI 53713","Duct Cleaning, Air Conditioning Contractors & Systems, Air Duct Cleaning, Fire & Water Damage Restoration, Heating Contractors & Specialties, House Cleaning, Mold Remediation, Mold Testing & Consulting",,,A+,43.03096,-89.39558,,,"* Residential - Commercial - Industrial * Free Estimates * Fully Insured * Fully Trained, Experienced and Friendly Staff","Mon: 8:00 am - 4:30 am Tue - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard",,,http://www.dirtyductscleaning.com,"Specialties: Attics, Pipes, Vents, Floors, Wood, Boilers, Pictures, Dryer Vents, Air Ducts, Insulation, Siding, Basements, Ducts & Vents Services: Asbestos Removal, Lead Removal",,,,,,,,
18637834,2702472,"2020-09-27 06:54:27","McKinnis Inc",http://www.mckinnisinc.com,info@mckinnisinc.com,"(402) 513-6620","14920 Grover St",Omaha,NE,68144,"14920 Grover St,Omaha,NE 68144","Water Damage Restoration, Fire & Water Damage Restoration, House Cleaning, Mold Remediation, Mold Testing & Consulting, Smoke Odor Counteracting Service",,,A+,41.2294,-96.14819,https://i2.ypcdn.com/blob/ee48d705b0fcf2abdfe62b9c2e083741d233abc1_100x100_crop.jpg?8ad0f92,,"McKinnis Inc. is a family owned company that has been serving Eastern Nebraska and Western Iowa with high quality Commercial and Residential Roofing, Restoration, Sheet metal, Siding, Windows, Gutters, and Repairs since 1981.","M-F 8am-4:30pm, Sa-Su Closed (24/7 Emergency Service Available)","Fax: (402) 315-2188",,"amex, cash, check, discover, financing available, master card, visa",,,http://www.mckinnisinc.com,,,,,,,,,
18638808,2702639,"2020-09-27 06:54:27","Clean Pro Cleaning & Restoration",http://cleanprocarpet.com,service@cleanprocarpet.com,"(504) 443-0009","2442 Albany St",Kenner,LA,70062,"2442 Albany St,Kenner,LA 70062","Water Damage Restoration, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, General Contractors, Home Repair & Maintenance, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service",5,"1 Review",,30.001,-90.25616,https://i1.ypcdn.com/blob/84f91b2ed09c8c713f7d0c585ad9f5ecce8f91b6_100x100_crop.jpg?8ad0f92,"""Providing the Ultimate Service Experience""","MISSION-to Provide Our Clients with the Ultimate Service Experience. By maintaining a golden reputation, gaining the highest level of experience & education possible, you get an experience THAT IS SECOND TO NONE, & completely guaranteed! We are devoted to providing our clients the Ultimate Service Experience. Our company philosophy is to deliver the highest value per dollar in the industry. Highly skilled technicians paired with superior equipment enable us to fulfill our demanding philosophy.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,"Clean-Pro Cleaning & Restoration Cleanpro Cleaning & Restoration Clean Pro Cleaning and Restoration Clean PRO Cleaning & Restoration",http://cleanprocarpet.com,"Services: Tiles Refinishing Cleaning & Repair, Moss Removal, Marble & Terrazzo Cleaning, Fire Damage Restoration, Water Damage Restoration, Air Duct Cleaning",ekelly1984,01/25/2012,five,"Service was incredible. This company understands customer service.",,,,
18643086,2703257,"2020-09-27 06:54:32","Clean Air Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581555032505.791e4a0e&ADID=11925759&DEST=http%3A%2F%2Fclean-airservices1.mydex.com%2FslhUCpKwSzU&C=house%20cleaning&T=Hattiesburg&S=MS&PH=(601)%20909-4998&FL=url&TL=off&position=7&PS=30&PI=1&Results=FEED_CLCK&uid=791e4a0e-0db3-4ae1-9a9a-74e762f3574e&REF=&IP=209.97.133.116&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,cleanairservices@bellsouth.net,"(601) 909-4998","983 Bonhomie Rd",Hattiesburg,MS,39401,"983 Bonhomie Rd,Hattiesburg,MS 39401","Mold Remediation, Air Cleaning & Purifying Equipment, Air Conditioning Service & Repair, Duct Cleaning, Fire & Water Damage Restoration, House Cleaning, Mold Testing & Consulting, Small Appliances",,,A+,31.23193,-89.31345,https://i1.ypcdn.com/blob/49c74dc5eb292c33db56173f986bc00c6658f790_100x100_crop.jpg?8ad0f92,"What's lurking in your air duct system? Call for a free inspection!","Clean Air Services, Inc. Provides Quality Air Duct Cleaning Services To Our Customers In Ms, Al And La. We Are Experienced Air Duct Cleaning Specialists, And We Are Fully Licensed, Bonded And Insured To Offer Outstanding Residential, Commercial And Industrial HVAC Decontamination And Remediation Services. Our Indoor Air Quality Professional Services include: Air Duct Cleaning Service Relieves Allergy and Breathing Problems Cleans, Disinfects and Reduces Dust Odor Control Insulation Removal Video Inspection Mold and Mildew Remediation Smoke and Pet Odor Control Indoor Air Quality Remediation",,,,"check, mastercard",,,"http://clean-airservices1.com http://clean-airservices.com",,,,,,,,,
18646917,2703853,"2020-09-27 06:54:32","New Way Carpet Cleaning",http://carpetcleaningparkersburg.com,bob@newwaycarpetcleaning.com,"(304) 295-7238","266 Williams Hwy",Parkersburg,WV,26105,"266 Williams Hwy,Parkersburg,WV 26105","Carpet & Rug Cleaners, Cleaning Contractors, Duct Cleaning, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,A+,39.34763,-81.51887,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (304) 295-8349 Fax: (304) 295-8349 TollFree: (800) 649-9948 TollFree: (800) 649-9978",,"paypal, check, debit, discover, master card, visa",,"New Way Carpet Cleaners","http://carpetcleaningparkersburg.com http://newwaycarpetcleaning.com","Parking: Lot Wheelchair Accessible: Yes Services: Roof Maintenance, Sandblasting, Fire Damage Restoration, Water Damage Restoration",,,,,,,,
18647593,2703950,"2020-09-27 06:54:32","Servpro of Laurel",,,"(601) 425-0119","5445 Highway 11 N Ste D",Ellisville,MS,39437,"5445 Highway 11 N Ste D,Ellisville,MS 39437","Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, House Cleaning, Industrial Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting",,,,31.64574,-89.17644,,,,,,,insurance,,,,,,,,,,,,
18651776,2704590,"2020-09-27 06:54:34","Tanin Carpet Cleaning, Water Damage, Mold Removal Lake Forest, Highland Park",http://www.tanincarpetcleaning.com,,"(847) 345-4438","736 N Western Ave","Lake Forest",IL,60045,"736 N Western Ave,Lake Forest,IL 60045","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Wall Cleaning, Water Damage Emergency Service, Water Damage Restoration",5,"11 Reviews",,42.25309,-87.84028,https://i2.ypcdn.com/blob/9311982b568ce80f05cbdd1afb05c733fdea8087_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,"Primary Website",,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,
18656406,2705275,"2020-09-27 06:54:39","FireWater Restoration Services",http://www.firewaterwa.com,info@firewaterwa.com,"(206) 682-1483","19309 68th Ave S Ste R109",Kent,WA,98032,"19309 68th Ave S Ste R109,Kent,WA 98032","Smoke Odor Counteracting Service, Board Up Service, Building Contractors-Commercial & Industrial, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Disaster Recovery & Relief, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, House Cleaning, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service, Water Damage Restoration",,,,47.42807,-122.24998,,"Your 24Hour Expertise Water Damage Solution","Emergency Water, Flood Damage Restoration & Repair Services Have you experience a flood, water damage or fire? Let the professional at FireWater Restoration Services experts restore your home or business in record time. FireWater is a full service fire, water, mold and flood damage services company. Decades of experience, allows us to handle all aspects of fire, water and flood damage from first emergency response to personal item recovery and dealing with your insurance company. No job is too big or too small for us.","Mon - Sun: Open 24 Hours","Phone: (425) 453-5107 Phone: (253) 638-1731 Phone: (253) 656-5730 TollFree: (800) 545-3071",,"insurance, all major credit cards, check, cash, mastercard, amex, visa",,,http://www.firewaterwa.com,"Services: We Service Seattle Metro and Tacoma Metro and Surrounding Cities/Areas with a 60 Minute Response&nbsp. &nbsp. Immediate response : Firewater Restoration Services with 24/7/365 day availability and on site response in less than 60 minutes - Guaranteed. Professional service : All of our service technician are I.I.C.R.C.. they are highly trained and use only state of the art equipment and techniques. Complete restoration : Our specialists don't just get the water out, we repair the source and perform a complete structural dry-out that includes disinfecting, sanitization, and dehumidification. Your one stop source from water damage to full reconstruction service. Hassle-free process : Our staff helps you file your flood or fire claim and offer helpful advice on how to navigate the insurance maze and provide a detailed receipt of services performed. We will bill your Insurance Company for you, one less thing for you to worry about. Contact Firewater Restoration Services for immediate water damage restoration. For more information on how we serve our clients, please read Our Commitment to You.",,,,,,,,
18656412,2705276,"2020-09-27 06:54:39","Metro Restoration Cleaning Service Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581559607765.397448a9&ADID=12011821&DEST=http%3A%2F%2Fsmrestorationbymetro.mydex.com%2FEu4Xsj1Wnbk&C=house%20cleaning&T=Bethel%20Park&S=PA&PH=(412)%20552-3548&FL=url&TL=off&position=15&PS=30&PI=1&Results=FEED_CLCK&uid=397448a9-2508-45cc-b18c-2ad1eb1be0ac&REF=&IP=163.172.146.119&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A60.0)%20Gecko%2F20100101%20Firefox%2F60.0,lwhyde@metro-restoration.com,"(412) 552-3548","2886 Industrial Blvd","Bethel Park",PA,15102,"2886 Industrial Blvd,Bethel Park,PA 15102","Mold Testing & Consulting, Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Mold Remediation, Water Damage Emergency Service, Water Damage Restoration",,,A+,40.32765,-80.03871,,,"Metro Restoration Cleaning Service Inc is one of the leading company providing professional smoke, water damage cleaning and restoration as well as mold remediation service to the people in Bethel Park & Pittsburgh, Pennsylvania (PA) and the surrounding areas. We Offer: Mold Removal & Remediation & Mildew Control Air Duct Cleaning Services Water Damage Services Real Estate Services for Realtors Smoke Damage Services At Metro Restoration Cleaning Service, we have qualified, trained technicians and more than 30 years of experience. We are members of the I.I.C.R.C. (Institute of Inspection, Cleaning and Restoration Certification) and the T.S.R.S.C.A. (Tri-State Restorers and Specialty Cleaners Association).","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://smrestorationbymetro.com,,,,,,,,,
18661445,2706041,"2020-09-27 06:54:43","Master Clean",https://www.mastercleanwi.com,wildwood@tds.net,"(715) 408-4216","1367 N 8th St",Medford,WI,54451,"1367 N 8th St,Medford,WI 54451","Duct Cleaning, Air Duct Cleaning, Carpet & Rug Cleaners, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service",,,A+,45.151184,-90.3503,https://i1.ypcdn.com/blob/e340280fb817b89b447cf6abc13e78f1f5d56321_100x100_crop.jpg?8ad0f92,,"Master Clean provides residential and commercial cleaning services to Medford, WI and the surrounding area. Our dedicated team of cleaning specialists have over 30 years of experience in the industry.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (715) 748-3121 TollFree: (800) 328-3121",,,,,https://www.mastercleanwi.com/,,,,,,,,,
18662573,2706224,"2020-09-27 06:54:44","ServiceMaster Of Charleston",http://www.servicemasterofcharleston.com,nhayes@weclean.net,"(843) 760-0404",,,,,,"Carpet & Rug Cleaners, Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, House Cleaning, Industrial Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",,,A+,,,https://i2.ypcdn.com/blob/aea299c5afb81c6f472344bb998d264a869653a8_100x100_crop.jpg?8ad0f92,,"Nothing says ""clean"" quite like fresh carpets, spotless upholstery, and gleaming floors from ServiceMaster Clean. We work to your specifications and guarantee the job is done right or we do it over. At home or at work, fabric furnishings are often heavily used and thus show soil and dirt quickly. The ServiceMaster Clean professionals are experts at selecting the correct cleaning system for various fabric types and soil conditions. For all upholstery cleaning, our technicians use specially-designed products, equipment, and methods every step of the way, including initial vacuuming and spot treatment, cleaning, rinsing, water extraction, and washing and polishing frames. Clean, well-kept facilities enhance corporate image and provide a healthy environment for your customers and employees. Every day more than 100,000 businesses around the world depend on ServiceMaster Clean. With over 50 years of experience, we have developed the most advanced cleaning technologies and methods to do the job well.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, diners club",,,http://www.servicemasterofcharleston.com/,,,,,,,,,
18667940,2707013,"2020-09-27 06:54:46","Servpro Of The East End",,lisa@servproeastend.com,"(631) 653-9595","22 Old Main Rd",Quogue,NY,11959,"22 Old Main Rd,Quogue,NY 11959","Air Duct Cleaning, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, House Cleaning, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,A+,40.82897,-72.61504,,,,,,,insurance,,,,,,,,,,,,
18673588,2707882,"2020-09-27 06:54:47","Midwest Restoration",http://www.mwrestoration.com,sales@mwrestoration.com,"(920) 460-3900","2230 Bohm Dr","Little Chute",WI,54140,"2230 Bohm Dr,Little Chute,WI 54140","Water Damage Restoration, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Upholstery Cleaners, Water Damage Emergency Service",,,A+,44.2964,-88.29016,,,,"Mon - Sun: Open 24 Hours",,,insurance,,,http://www.mwrestoration.com,,,,,,,,,
18676426,2708287,"2020-09-27 06:54:49","Synergy Restoration Solutions",http://www.synergyrestorationsolutions.com,synergyrestoration@gmail.com,"(435) 230-7670","599 E 100 N",Tremonton,UT,84337,"599 E 100 N,Tremonton,UT 84337","Water Damage Restoration, Building Contractors, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Flood Control Equipment, General Contractors, House Cleaning, Mold Remediation, Mold Testing & Consulting, Power Washing, Smoke Odor Counteracting Service, Upholstery Cleaners, Water Damage Emergency Service",,,,41.71358,-112.15707,,,,,"Phone: (435) 207-9674 Primary Phone: (435) 207-9674",,,,"Synergy Restoration Solutions, Inc.",http://www.synergyrestorationsolutions.com,"Services: Industrial Cleaning, Earthquake Services, Duct Systems, Fire Damage Restoration, Water Damage Restoration",,,,,,,,