job_x_company.id,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address,company.id,company.ts,company.company,company.description,company.type,company.size
227,227,"2018-03-04 23:07:41",电商运营助理/客服,岗位职责：<br>1、在线解答顾客疑问，能够及时发现客户问题并给到正确和满意的回复；<br>2、具备处理问题、安排进展、跟进进程、沟通及疑难问题服务的能力，努力提高客户满意度。遇到不能解决的问题可以与同事和主管有效沟通，请求协助，并跟踪进展直至解决；<br>3、具备一定的销售能力，配合公司营销方案进行基础的营销操作；<br>4、热爱工作，正直、敬业、勤恳。具有自我发展的主观愿望和自我学习能力，勤于思考，积极进取者优先；<br>5、计算机操作熟练，office办公软件使用熟练，有一定的网络知识基础；<br>6、具有“客户为先”的服务精神，一切从帮助客户、服务客户的角度出发；<br>7、善于倾听，有同理心，乐观积极。<br>任职要求：<br>1、有过电商客服工作经验；<br>2、具备优秀的沟通能力和销售技巧；<br>3、熟悉淘宝天猫等B2C平台规则；<br>4、工作积极主动、服务意识强。<br><br>注：以上岗位隶属集团下属公司：杭州欧拓智能设备有限公司。<br>工作地址<br>杭州市余杭区仓前街道龙潭路7号B座201室,4000,5000,,,良好,室内,5人,3个月,1年,大学专科,全职,浙江省杭州市余杭区仓前街道龙潭路7号B座201室,207,"2018-03-04 22:57:14",杭州威卡振动棒有限公司,杭州威卡振动棒有限公司专业从事加气混凝土行业高频振动棒研发、生产、销售为一体的高新技术企业。截止目前已服务国内外700多家加气混凝土生产企业，与德国威翰、德国玛莎、天元、东岳、新铭丰建立长期业务合作关系。新一代产品也于2016年正式面向全球，通过宝马展、世界混凝土展等展会的参展，受到各国行业友人的大力追捧，订购需求接踵而至。现面向社会寻求有志之士加盟威卡团队，共同打造精彩人生。,企业,10--99人
228,228,"2018-03-04 23:07:51",网络推广营销师专员助理0基础学徒可实习3K起,"任职资格： 1、18到28岁，热爱计算机/互联网行业，大学学历（条件优秀者学历要求可放宽至高中、中专同等学历） 2、具有丰富的想象力和创造力、工作踏实肯干、勤奋好学； 3、应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 4、对IT行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握天猫、京东等B2C平台操作，淘宝店铺日常管理运营，淘宝店铺推广及数据分析等； 2、在项目经理带领下完成营销型网站策划、搭建，网站SEO优化推广，百度SEM竞价，淘宝店铺开通及宝贝上架，双V营销等项目; 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司提供优雅的办公环境（写字楼或软件园），每人配备专业电脑设备，午后甜点等； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",3000,5000,,,,,8人,,无要求,普通高中,全职,西湖区西湖区,228,"2018-03-04 22:58:50",杭州华育灵漫数字艺术职业培训学校,"杭州华育灵漫数字艺术职业培训学校隶属于华育国际集团。集团成立于2000年，由知名教育家张大力先生创办。公司总部坐落在历史悠久、风景秀丽、文化底蕴深厚的首都北京，主要致力于中国的IT职业教育培训、认证、技术研发、企业信息化建设，是印度IT职业培训项目在国内最早的实施单位之一，是“Eduask国家高端IT紧缺人才培养工程”唯一指定的主办单位。<br>经过15年奋斗，公司稳健成长，发展势头迅猛，各项事业生机勃勃，成功打造了“华育国际”这个在IT和教育行业举足轻重的知名品牌。“立足北京，覆盖全国”，目前已经在浙江、天津、上海、深圳、山东内蒙、江苏等建立11家直营分校，独立运营并开发的项目横跨IT教育产品、软件工程师、网络工程师、游戏开发工程师、企业内训等多个方面，拥有员工1300多名，累计在校学生70000多名，已经发展成为国际化的现代大型IT培训教育机构。<br>“把需要工作的人变成工作需要的人”是华育国际的办学宗旨；“让千千万万的人通过我们的教育改变生活”是华育国际的立业之本；“服务满意率100%、就业率100%、改变生活100%”是华育国际不懈追求的目标。多年来，数以万计的毕业学员通过华育国际面向全国的人才培养推荐体系成功就业，逐步实现了梦寐以求的人生理想。<br> 2003年，华育国际荣获新浪网、择校网联合授予的“国内十佳网络教育机构”，被《中国计算机报》等权威机构评为“国内十佳市场运作中心奖”，并得到了国家教育部的嘉奖和表彰。<br>2005年，华育国际率先在中国保护消费者基金会设立培训质量保证金，开创了中国职业教育机构信誉保证基于第三方的先河,并在首届媒体信赖的教育机构评比中荣获“影响中国北方的十大教育机构”和“中国北方最强师资阵容奖”。<br>2006年，华育国际联合国家劳动和社会保障部教育培训中心共同推出了“国家高端IT紧缺人才培训工程”，建成了国内最大的“环渤海网络实验室”和“软件实训工厂”，现已成为上百家企业的IT人才定向输送基地。<br>2007年1月华育国际先后与微软公司、中科红旗结成战略合作伙伴，携手致力于国内IT职业教育培训。9月，华育国际获得国际风险投资，标志着华育国际朝着国际化进程发展全面加速。11月，被评为“中国成教协会常务理事单位”<br>2008年，华育国际迎来新一轮的发展辉煌期，在品牌建设、分校拓展、院校合作、终端开发等方面取得新的突破。华育国际以更加昂扬的姿态，坚实的步伐朝着新的发展目标冲击。<br>2008年、2009年连续两年获得“中国IT教育十大影响力品牌”。<br>杭州华育面向就业的IT实训基地，教学、就业都是以企业需求为引导，订单委培，订单就业！2012年杭州华育软件实训基地被杭州市政府等评委“AAAA”级IT实训机构，是西湖区政府批准大学生实训指定机构。<br>地址：杭州市西湖区万塘路252号计量大厦三楼（颐高数码广场西侧）",企业,500--999人
229,229,"2018-03-04 23:08:01",游戏设计开发工程师0基础实训,"任职资格： 1.应往届理工科相关专业（如计算机、机械、电子信息、通信、环境园林、土建等）； 2.应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 3.对IT/互联网行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握Java开发语言、Jquery、Mvc、SSH框架、Android开发框架等； 2、由项目经理带领完成OA办公系统、云存储、供应链管理、Android手机卫士等项目； 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司有广阔晋升空间，技术工程师→项目组长→项目/产品经理→技术总监； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",4000,6000,,,,,8人,,无要求,大学专科,全职,西湖区西湖区,228,"2018-03-04 22:58:50",杭州华育灵漫数字艺术职业培训学校,"杭州华育灵漫数字艺术职业培训学校隶属于华育国际集团。集团成立于2000年，由知名教育家张大力先生创办。公司总部坐落在历史悠久、风景秀丽、文化底蕴深厚的首都北京，主要致力于中国的IT职业教育培训、认证、技术研发、企业信息化建设，是印度IT职业培训项目在国内最早的实施单位之一，是“Eduask国家高端IT紧缺人才培养工程”唯一指定的主办单位。<br>经过15年奋斗，公司稳健成长，发展势头迅猛，各项事业生机勃勃，成功打造了“华育国际”这个在IT和教育行业举足轻重的知名品牌。“立足北京，覆盖全国”，目前已经在浙江、天津、上海、深圳、山东内蒙、江苏等建立11家直营分校，独立运营并开发的项目横跨IT教育产品、软件工程师、网络工程师、游戏开发工程师、企业内训等多个方面，拥有员工1300多名，累计在校学生70000多名，已经发展成为国际化的现代大型IT培训教育机构。<br>“把需要工作的人变成工作需要的人”是华育国际的办学宗旨；“让千千万万的人通过我们的教育改变生活”是华育国际的立业之本；“服务满意率100%、就业率100%、改变生活100%”是华育国际不懈追求的目标。多年来，数以万计的毕业学员通过华育国际面向全国的人才培养推荐体系成功就业，逐步实现了梦寐以求的人生理想。<br> 2003年，华育国际荣获新浪网、择校网联合授予的“国内十佳网络教育机构”，被《中国计算机报》等权威机构评为“国内十佳市场运作中心奖”，并得到了国家教育部的嘉奖和表彰。<br>2005年，华育国际率先在中国保护消费者基金会设立培训质量保证金，开创了中国职业教育机构信誉保证基于第三方的先河,并在首届媒体信赖的教育机构评比中荣获“影响中国北方的十大教育机构”和“中国北方最强师资阵容奖”。<br>2006年，华育国际联合国家劳动和社会保障部教育培训中心共同推出了“国家高端IT紧缺人才培训工程”，建成了国内最大的“环渤海网络实验室”和“软件实训工厂”，现已成为上百家企业的IT人才定向输送基地。<br>2007年1月华育国际先后与微软公司、中科红旗结成战略合作伙伴，携手致力于国内IT职业教育培训。9月，华育国际获得国际风险投资，标志着华育国际朝着国际化进程发展全面加速。11月，被评为“中国成教协会常务理事单位”<br>2008年，华育国际迎来新一轮的发展辉煌期，在品牌建设、分校拓展、院校合作、终端开发等方面取得新的突破。华育国际以更加昂扬的姿态，坚实的步伐朝着新的发展目标冲击。<br>2008年、2009年连续两年获得“中国IT教育十大影响力品牌”。<br>杭州华育面向就业的IT实训基地，教学、就业都是以企业需求为引导，订单委培，订单就业！2012年杭州华育软件实训基地被杭州市政府等评委“AAAA”级IT实训机构，是西湖区政府批准大学生实训指定机构。<br>地址：杭州市西湖区万塘路252号计量大厦三楼（颐高数码广场西侧）",企业,500--999人
230,230,"2018-03-04 23:08:15",电商客服专员,"岗位职责： 1、通过多种在线聊天工具（旺旺、qq等）或者Email、电话和客户沟通，解答客户问题，达成交易； 2、能准确理解客户的表达以及需求，为客户提供购买咨询解答服务，提供基本的清单配置等，以及客户下单交流，引导客户消费； 3、负责进行有效的客户管理和沟通，保持良好客户的体验度 4、负责订单的处理及跟进，处理客户对物流的疑问，保证商品快速、顺利地达到客户手中。 5、总结售前工作，提出促进客户下单、付款，提高老客户回头率，询盘转化率，DSR指标等的方法。 任职要求： 1、善与人沟通，工作主动性强，乐于挑战，性格开朗大方 2、大专及以上学历，营销、电子商务类等专业或理工科类毕业",3,10,,,,,10人,,无要求,大学专科,全职,拱墅区拱墅区,164,"2018-03-04 22:52:46",杭州奥策科技有限公司,"杭州奥策科技有限公司是杭州易井科技有限公司旗下一家专业从事智能交通安全产品的研制、开发、生产和销售一体化的高新技术企业。<br> E井在线是杭州易井科技有限公司旗下的全资网络运营平台，是以本地数字安防产业集群为依托，以网络营销为基础，集在线电子交易、产业链协同服务（包括金融服务）等安防产业增值服务为核心的行业平台，运用先进信息技术和创新商业模式，致力于成为国内一流的安防监控产品在线服务提供商。<br> 现因公司业务发展需要，诚聘各界人才！",企业,100--499人
231,231,"2018-03-04 23:08:27",电商专员（双休，包住）,岗位职责：负责线上平台日常运营维护，包括与平台运营的良好沟通、站外合作渠道、商品上下架管理、旅游产品价格、库存维护、活动上下线、商品标题、推广计划及实施等；负责整体形象把控、商品详情页的更新方案及实施；<br>任职要求：<br>1.大专以上学历，男女不限；对电子商务市场有深入的了解，有线上活动策划3年以上工作经验，熟悉网络推广的有效方法和手段，优秀者可适当放宽要求；<br>2.熟悉各大旅游门户网站及各B2B网站，懂得运营电商平台，能独立对接各大旅游平台并上线旅游产品与维护，有电商从业经验优先；<br>3.旅游产品信息的收集、整理、对上线信息时时跟踪；能整合利用线上的各种渠道（如社区、博客、新闻、资讯、论坛等）推广公司的产品；<br>4.熟悉互联网络，熟练使用网络交流工具和各种办公软件；有较强的沟通能力。耐心解答网络客户疑问并促成下单交易；<br>待遇：面议,,,面议,,,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市江干区下沙松乔街398号,211,"2018-03-04 22:57:32",浙江龙驰精密工业有限公司,浙江龙驰精密工业有限公司成立于2012年3月，主要经营电子类产品。,企业,100--499人
232,232,"2018-03-04 23:08:36",电子商务专员,"一、岗位职责：1、网上销售产品，通过电子商务平台做好网络营销及开发工作；<br> 2、协助公司做好产品的网络市场策划及推广；<br> 3、协调网站布局和栏目创意、策划、改版、网站系统功能策划等工作；<br> 4、关注跨界动态，全面收集市场创新情报资料，并及时在应用中推广。<br>二、要求：1、性别：不限；年龄：20-35岁；学历：大专以上电子商务等相关专业；<br> 2、性格外向、反应敏捷、表达能力强，具备强烈的工作责任心；<br> 3、有商品运营经历并熟悉消费者心理；<br> 4、具备较强的逻辑分析能力，与团队合作精神，工作中能做到主动推动、踏实执行；<br> 5、有电子商务从业经验，熟悉电子商务市场状况和运营规则者优先考虑。",,,面议,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市余杭区,232,"2018-03-04 22:58:55",杭州西溪国家湿地公园西区经营管理有限公司,杭州西溪国家湿地公园西区经营管理有限公司是隶属于杭州西溪湿地公园（余杭）管委会办公室的国有独资企业。公司成立于2008年10月，主要承担杭州西溪国家湿地公园（西区）的日常运营管理、宣传推广及市场开拓等工作。,企业,100--499人
233,233,"2018-03-04 23:08:47",外贸销售,"任职要求<br>1、大专以上学历，有阿里巴巴外贸销售平台工作经验；<br>2、1年以上外贸经历，优秀应届毕业生优先； <br>4、熟悉外贸流程，有一定的英语水平；<br>5、对外贸行业有激情，有良好的抗压能力。<br><br><br>每周工作5天，7.5小时/天，工作时间8：30-17：00。<br>包工作餐，缴纳五险，周末双休，带薪年假，年终奖，节假日福利等。",5000,8000,,电子商务,熟练,室内,2人,2个月,1年,大学专科,全职,浙江省杭州市拱墅区康乐路3号,233,"2018-03-04 22:59:09",浙江中创信息技术有限公司,"浙江中创信息技术有限公司是一家主营一卡通系统、热工仪表、三表空调计费系统三大类系列产品的开发、生产、销售及工程于一体的专业生产厂家。经过多年的技术积累，我们已经建立起一个从方案规划、配件配套、软件设计、工程管理到技术维护等全方位的客户服务体系。拥有了一支有着丰富经验的开发团队，汇聚了一批优秀的高科技人才和专业的销售队伍以及快捷的售后服务团队。公司已经通过ISO9001质量管理体系认证，公司于2003年被评为杭州市信息港企业、2006年被评为杭州市企业技术中心，公司先后有7项软件产品获得了国家著作权证书、6项产品通过了国家、省、市各级科技管理部门的成果鉴定. <br> 公司位于杭州拱墅区科技工业园康桥园区，生产科研大楼共有建筑面积17800平方米，距离杭州钢铁厂（半山）2公里。本公司实行8小时工作制，双休。适值企业发展之际，热忱邀请各界有志之士加盟，共创辉煌！",企业,100--499人
234,234,"2018-03-04 23:08:57",工程维保员,1、水电安装相关专业中专及以上学历；<br>2、能吃苦耐劳，适应出差；<br>3、有消防水电维护经验者优先考虑。,3000,3500,,,,,1人,1个月,1年,中专/中技,全职,杭州市杭州市,234,"2018-03-04 22:59:22",浙江智通科技工程有限公司,"【企 业 简 介】<br><br>　　浙江智通科技工程有限公司是由原浙江省自动化控制系统工程公司转制成立的股份有限责任公司。专门从事消防、机电安装、智能化建筑的安装施工。<br><br> 公司的前身浙江省自动化控制系统工程公司成立于1987年，经浙江省消防局批准，从一九九三年起开展消防系统安装施工。公司上下都把用户利益放在第一位，兢兢业业地做好每一项工程，在行业内享有较高的声誉，也取得了良好的施工业绩。公司完成的杭州阳光电信商城工程获得国家建设部颁发的“鲁班奖”，浙江省人民检察院新大楼、中大广场公建I号大楼、中大广场公建Ш号大楼、浙江广播电视国际新闻交流中心、浙江机械进出口与财政证券联建大楼、宁波海关大楼、浙江永泰纸业办公大楼、临安人民医院、彩虹城K标段等均获得浙江省建设厅颁发的“钱江杯”。所承接的浙江标立广场杭州市建设银行大楼、中信银行杭州分行大楼、杭州利星凯悦大酒店、舟山中昌大厦等均是地方标志性建筑。目前最主要和龙湖、保利、中海、万科、万通、新城地产在合作！",企业,10--99人
235,235,"2018-03-04 23:09:05",网络维护师,"1.大专以上学历，计算机相关专业； 2.熟悉思科、华为等网络交换机及服务器调试维护工作； 3.拥有相关工作经验5年或5年以上； 4.拥有系统集成项目经理证书或网络工程师认证证书者优先考虑； 5.待遇：年薪8-10万，各方福利齐全，待遇从优。",,,面议,,,,若干,,无要求,大学专科,全职,杭州市杭州市,6,"2018-03-04 22:37:34",浙江泰源科技有限公司,浙江泰源科技有限公司成立于2007年，注册资本5018万，总部位于杭州，办公环境安静优雅，业务地域范围涵盖全国，在多省建有分支机构，是一家致力于为社会各界用户提供IT专业系统的顾问咨询、规划设计、应用软件开发、项目建设管理及运行和维护的全方位一体化服务的高科技型专业IT企业；泰源科技一直从事建筑智能化、信息系统集成、网络安全、公共安全防范、及城市数字化建设等各类IT项目建设；企业在传统业务持续开拓及发展的同时，近两年来又在智慧养老、保密信息系统集成等多项最新领域，参与国家老龄委、住建部等各部委领头推进的国家标准编制工作并作为核心合作企业参加了一系列重大项目的规划、设计及建设过程。泰源科技在成立的多年市场及行业业务拓展过程中，获得了大量的国家级企业资质和荣誉，企业资质包括建筑智能化专业工程设计及承包资质、信息系统集成资质、机电设备安装资质、电子工程资质、城市及道路照明工程专业承包资质、通信用户管线资质、通信系统集成资质等等，泰源科技获得的荣誉称号包括高新技术企业、雏鹰企业等，公司也被工商行政管理局认定为“守合同重信用”单位。泰源科技的管理体系具有高度的科学性及系统性，在企业创立之初即导入ISO9000质量控制标准化管理体系、ISO14000环境健康管理体系、以及ISO28000员工职业健康管理体系，公司高度重视人性化管理，建立了良好的绩效考核体系及员工培训体系，即注重于企业员工服务于企业的综合技术技能、专业技能的培养，同时也高度重视企业全体员工的综合素质的培养，公司每年由人力资源部组织多次各类系统性的专业培训，并历年来持续不断的强化企业全体员工的继续学习职业习惯的培养及提高，高度鼓励员工参加各项国家组织的专业证书考试及职称评定；公司多年来系统性的培养了大量国家注册电气工程师、国家注册建造师、注册造价工程师、系统集成项目经理、国家注册审核员等人员。公司现有员工80%的人员拥有中高级职称或本科及以上学历。公司的技术和管理团队拥有一流的服务意识和精湛造诣，泰源科技视自己的专业化团队为企业的最大财富。,企业,10--99人
236,236,"2018-03-04 23:09:18",网络工程师,"1.具有2-3年工作经验，有网络、主机、安全、存储等方面的系统集成售后实施经验，能独立完成工作； 2.毕业生：计算机信息相关专业，有较好的英语阅读能力与自学能力。有相关的网络、主机、安全方面的认证证书优先",,,面议,,,,若干,,无要求,其他,全职,杭州市杭州市,6,"2018-03-04 22:37:34",浙江泰源科技有限公司,浙江泰源科技有限公司成立于2007年，注册资本5018万，总部位于杭州，办公环境安静优雅，业务地域范围涵盖全国，在多省建有分支机构，是一家致力于为社会各界用户提供IT专业系统的顾问咨询、规划设计、应用软件开发、项目建设管理及运行和维护的全方位一体化服务的高科技型专业IT企业；泰源科技一直从事建筑智能化、信息系统集成、网络安全、公共安全防范、及城市数字化建设等各类IT项目建设；企业在传统业务持续开拓及发展的同时，近两年来又在智慧养老、保密信息系统集成等多项最新领域，参与国家老龄委、住建部等各部委领头推进的国家标准编制工作并作为核心合作企业参加了一系列重大项目的规划、设计及建设过程。泰源科技在成立的多年市场及行业业务拓展过程中，获得了大量的国家级企业资质和荣誉，企业资质包括建筑智能化专业工程设计及承包资质、信息系统集成资质、机电设备安装资质、电子工程资质、城市及道路照明工程专业承包资质、通信用户管线资质、通信系统集成资质等等，泰源科技获得的荣誉称号包括高新技术企业、雏鹰企业等，公司也被工商行政管理局认定为“守合同重信用”单位。泰源科技的管理体系具有高度的科学性及系统性，在企业创立之初即导入ISO9000质量控制标准化管理体系、ISO14000环境健康管理体系、以及ISO28000员工职业健康管理体系，公司高度重视人性化管理，建立了良好的绩效考核体系及员工培训体系，即注重于企业员工服务于企业的综合技术技能、专业技能的培养，同时也高度重视企业全体员工的综合素质的培养，公司每年由人力资源部组织多次各类系统性的专业培训，并历年来持续不断的强化企业全体员工的继续学习职业习惯的培养及提高，高度鼓励员工参加各项国家组织的专业证书考试及职称评定；公司多年来系统性的培养了大量国家注册电气工程师、国家注册建造师、注册造价工程师、系统集成项目经理、国家注册审核员等人员。公司现有员工80%的人员拥有中高级职称或本科及以上学历。公司的技术和管理团队拥有一流的服务意识和精湛造诣，泰源科技视自己的专业化团队为企业的最大财富。,企业,10--99人
237,237,"2018-03-04 23:09:24",网络管理员,"工作描述： 1、 负责公司IT设备：电脑、打印机、电话、投影仪等设备软硬件的维护管理，保证运行正常、安全；<br>2、 进行公司办公网络服务器、交换机、路由器等设备管理； <br>3、 负责网络安全设置、病毒查杀、维护网络系统安全、内部邮箱维护，处理网络及计算机故障 ；<br>4、 日常办公系统、办公软件的安装及维护；<br>5、 了解ERP系统；",5000,8000,,,,,1人,2个月,1年,大学本科,全职,浙江省杭州市余杭区,237,"2018-03-04 22:59:29",杭州宝丽泰塑胶机械有限公司,"杭州宝丽泰塑胶机械有限公司,是在杭州高新技术开发区注册登记的国家级高新技术企业。作为塑料加工设备重点制造企业，以浙江大学为依托，在消化吸收欧洲先进的设备制造技术和丰富的加工经验基础上，坚持以先进的产品和技术，高质量的制作工艺和装备，不断开发创新，以满足客户的各类要求。公司设有自己的研究、开发、制造中心，拥有多项国家专利， 在塑料复合瓦成套设备和节水灌溉管成套设备方面拥有独立的知识产权。业务包括塑料挤出设备的开发制造、挤出模具制造和板/片类系统加工等三个方面。",企业,100--499人
238,238,"2018-03-04 23:09:28",网站程序员,"岗位职责：<br>1、负责公司B2B、B2C平台的维护和二次开发工作；<br>2、参与公司其他项目的开发，APP数据接口的编写等；<br>3、根据开发规范与流程独立完成模块的设计、编码、测试以及相关文档；<br>4、参与软件需求与设计审核和代码检查，协助项目经理实施项目。<br>任职资格：<br>1、大专以上学历，计算机应用、信息管理与信息系统专业；<br>2、2年以上PHP相关工作经验；<br>3、熟练掌握PHP、Jquery、HTML5、CSS等网站开发技术，熟悉linux/lamp架构服务器配置；<br>4、精通MySQL数据库技术，能够独立设计数据库结构，有数据库优化经验者优先；<br>5、具备良好的代码编程习惯及较强的文档编写能力；<br>6、有责任心，良好的沟通能力，有很强的团队合作精神，具备较强的事业心，工作积极主动，认真负责； <br>7、有大型电子商务网站、商业性网站系统架构及开发经验者优先，有现场案例展示者优先；<br>8、了解网站开发流程,熟悉网站前、后台系统架构及管理维护；<br>9、专科及以上学历，计算机相关专业，5年以上互联网研发工作经验；<br>10、工作认真、有条理、责任心强，具备强烈的进取心和良好的团队合作精神，有较强的沟通及协调能力。",8000,10000,,,,室内,若干,1个月,3-4年,大学专科,全职,浙江省杭州市西湖区,238,"2018-03-04 22:59:34",浙江聚脑科技有限公司,"淘猫商城（www.taomaomall.com）是由聚脑科技旗下的线上线下购物平台，公司坐落于环境幽雅、交通便利的杭州市西湖区文一路杭州电子科技大学校内。聚脑科技——“实体经济+互联网”解决方案提供商。在互联网时代背景下，实体经济衰退、线上虚拟经济弊端百出，淘猫团队以独特、果敢的企业家特性，为实体经济在互联网时代创造公平的竞争环境，让线下实体经济通过营销模式创新与互联网科技扩展业务，并在参与国内或全球市场竞争时处于更有利的位置。<br>公司以“服务实业、创造价值”为经营理念，服务和产品涵盖计算机软硬件、生物技术的技术开发、技术咨询、成果转让，设计、制作、代理、发布国内广告，承办会展，商务信息咨询，非医疗性健康管理咨询；批发、零售：日用百货，家用电器，电子产品，通讯器材，医疗器械（限一类、二类）；货物进出口、技术进出口；酒店用品，卫生洁具，家具，装饰材料，文化用品，工艺美术品，城市生活相关产品等。<br>作为一家创新型互联网企业，敏锐察觉互联网及电子商务发展的方向和趋势；通过创新营销模式，以通用积分作为切入口来打通线上线下，让传统线下实体经济以非常低的成本实现互联网化。同时通过开发通用积分丰富的应用场景来锁定消费人群，形成富有粘性的消费群体。 淘猫商城通用积分平台模式，正是把传统积分变成一把营销和整合资源的利器，通过拓展积分的应用场景提升积分的价值，完成商家与客户群的紧密联系，让优质的商家能够共享更为庞大的消费流量。<br>淘猫商城（www.taomaomall.com）自上线以来，以其创新、独特的新消费经营模式，在全国范围内引领众多的广大消费者的青睐。淘猫与您一起，共克时艰，分享未来！",企业,
239,239,"2018-03-04 23:09:32",UI讲师,"岗位特色：<br>完善的福利体系<br>2个月的专职业务培训计划<br>岗位晋升途径直通高管<br><br>岗位职责：<br>1、负责各类培训相应教学环节的具体实施工作，保障教学质量；<br>2、积极主动对教学方法、内容进行改进，并提出意见和方案；<br>3、掌握每位学员技术基础、培训需求，有针对性进行培训、辅导，因材施教；<br>4、协助完成培训学员的考核工作；<br>5、做好对学员售后技术咨询支持工作；<br>6、协助项目经理做好项目实践工作；<br>7、做好教学定期总结工作；<br>8、主动了解、学习各方面新技术，了解培训行业最新动态；<br><br>任职要求：<br>1、本科以上学历，设计、视觉传达相关专业毕业；<br>2、2年以上UI设计经验，有PC端网站项目以及移动端（IOS、安卓平台）项目经验，有游戏UI经验优先；<br>3、精通UI及web设计工具PS、AI、CoreDraw等，了解CSS3/HTML5优先；<br>4、PC端熟悉DIV+CSS排版，移动端熟悉切图适配，设计规范文档的撰写，对设计风格有深刻的认知；<br>5、了解产品以及交互原理用户体验的相关知识，会交互原型的制作，有成功案例；<br>6、良好的人际沟通能力和语言表达能力；<br>7、掌握一定的教学方法、教学技巧；<br>8、有从事过相关培训的优先。<br><br><br><br>公司简介<br>一、品牌介绍<br>北大青鸟是北京大学直属的计算机院校，2003年作为星火科技项目引入浙江正式揭牌成立。德博（杭州）校区是目前华东地区规模最大、水平一流的计算机教育专业院校。学院先后获得""浙江省软件产业人才培训基地""、""杭州市服务外包人才培训基地""等荣誉。<br> <br>二、集团概况<br>北大青鸟（杭州）德博软件学院隶属于德博教育集团，坐落于美丽的西子湖畔。德博教育集团成立于2008年，总部位于杭州，成立初期加盟运营北大青鸟（计算机教育培训）。经历十年的发展，集团通过整合教育、人力资源、科技，已形成独具特色的教育产业链，是一家集教育培训、教育产品研发、教育服务、人力资源、互联网产品研发及运营等于一体的综合性教育集团。<br> <br>三、企业文化<br>1. 使命：教育成就他人<br>2. 愿景：桃李满天下<br>3. 价值观：<br>a) 诚信：言出必践<br>b) 规范化：做事的基本要求<br>c) 责任心：一个学员就是一个家庭<br>d) 表率：师者传道、授业、解惑也<br>e) 执行力：一切结果为导向，无功就是过<br>f) 学习：通过不断的学习，匹配个人发展与企业发展<br>g) 拥抱变化：快速适应变化<br> <br>四、控股公司介绍<br>北大青鸟杭州德博（www.hzbenet.com）<br>武林门校区：杭州市建国北路236号诚信大厦10F<br>树人校区：杭州市拱墅区湖州街29号时瑞大厦6F<br> <br>鼎亚科技（www.dingya.com.cn）<br>杭州市拱墅区湖州街29号时瑞大厦6F<br> <br>琅琊科技<br>地址： 杭州市拱墅区湖州街29号时瑞大厦3F<br> <br>五、加入我们，你将获得：<br> <br>* 舒适、整洁的工作环境，轻松、愉快的工作气氛；<br>* 具有竞争力的薪酬（晋升）制度；<br>* 业内领先的提成和奖金制度；<br>* 完善的社会保险制度（五险一金保障你的生活）；<br>* 丰富、全面的培训体系（岗前培训：帮助新员工尽快融入团队，清晰岗位职责，明确工作目标；在职培训：提高员工工作能力的同时，提升其职业素养、培养其职场思维；管理类培训：提升中层管理者综合能力，帮助其成为一位出色的管理型人才）；<br>* 规范而多样化的晋升机制（纵向晋升：注意培养管理能力；横向轮岗：职业发展与兴趣相结合；多元化运营：了解更多行业的运营特点，提供更多的晋升机会）；<br>* 人性化的福利，包括但不限于：带薪年假、工龄工资、节日慰问、年终绩效奖金、年度旅游……",6000,8000,,,,室内,1人,3个月,2年,大学专科,全职,浙江省杭州市拱墅区湖州街29号时瑞大厦6楼,239,"2018-03-04 22:59:47",杭州德博教育咨询有限公司,,企业,100--499人
240,240,"2018-03-04 23:09:42",4K诚招UI设计实习生双休,"任职资格：<br>1、大专以上学历，应往届毕业生。（计算机、数字艺术、视觉传达、广告、建筑、室内设计、园林、动漫等相关专业）<br>2、年龄18-28岁，有意向从事网页设计工作。<br>3、熟练使用PS、AI、DW等相关软件（经验不足,非专业，转行可从助理做起）<br>4、有良好的团队合作精神，有一定的审美能力，做事踏实、学习能力强、综合素质高。?<br> <br>福利待遇：<br>1、工作时间：9:00-18:00，双休+法定节假日正常放假、8小时工作制；<br>2、试用期1-3个月,转正后享有平均月薪范围4000-7000元；<br>3、五险一金,年底双薪,超长带薪年假,婚假,公司组织聚餐、烧烤、季度旅游等；<br>4、公司免费提供住宿；<br>5、公司有广阔晋升空间，技术工程师，项目组长，项目/产品经理，技术总监；",3000,6000,,,,,2人,3个月,无要求,中专/中技,全职,浙江省杭州市西湖区文二路173号文欣商务楼306,33,"2018-03-04 22:40:19",杭州擎码科技有限公司,"　　擎码科技有限公司坐落于美丽的杭州，是一家专门从事 IT 大型综合性信息系统产品、解决方案与服务提供商，擎码科技以客户需求为导向，以服务创造价值为经营理念，以服务一体化为基准，优化公司业务组合，？是目前业内最具活力和最具竞争力的软件科研开发商之一。<br>　　<br>　　自成立以来，擎码科技公司时刻关注着行业软件市场的需求，以企业管理的规范化、科学化、现代化为已任，把开发适合客户需求的产品当做自己的使命，为满足不同企业客户的需求，整合了一支由计算机软件专家和商务管理专家共同组成的一流的科研开发队伍，为我们客户提供最大程度的技术支持与保证。借助技术、研发的优势，用不断创新的技术和不断完善的服务、提供面向客户全面解决方案，协助客户提升面向新经济的发展动力。<br>　　<br>　　公司构筑了从产品到解决方案，再到咨询业务的一体化业务链，形成相互关联、相互依托、相互促进的业务布局，成功建立起市场、销售、服务、研发良性互动的运作体系，深受客户信赖和业界同仁好评，公司不断提升业务能力和管理水平。一如既往地坚持全面以客户为导向的服务宗旨和理念，在公司执着的行业和业务领域内，集中优势力量，加宽、加深技术领域的创新与完善，使产品技术、应用技术不断向核心领域渗透，并致力于 开发多项满足客户业务需求的个性化产品，提供全系列产品的整体解决方案，为国内客户不同的业务模型提供一流的定制服务; 坚持质量高于一切和主动服务的经营理念， 通过公司强大的技术服务体系，保证提供及时周到的技术服务， 提升客户满意度，实现客户利益的最大化。<br>　　<br>　　“创造精品软件，提供满意服务”，是我们工作的标准和不懈追求，擎码科技愿和您一起为您企业的发展腾飞助力！",企业,
241,241,"2018-03-04 23:09:49",UI视觉设计师,"【职位描述】<br>1. 负责整体风格设计，根据交互设计及产品规划，完成产品相关的用户界面视觉设计 ；<br>2. 参与制定产品视觉规范，编写设计思路和视觉设计规范等文档，负责项目中相关广告，包括：BANNER、FLASH等设计；<br>3. 配合产品部门参与部分页面的策划创新工作，配合产品开发中的图形界面（GUI）设计；<br>4. 根据视觉设计的发展趋势及用户研究的结果不断优化产品的图形界面（GUI）设计；<br>5. 配合其他部门完成相关专题及页面制作；<br>【任职资格】<br>1.？ 计算机、视觉传达、平面设计、广告设计等相关专业专科以上学历；<br>2.？ 熟练使用Photoshop、Dreamweaver、Illustrator、Flash等软件，能够胜任独立或团队设计工作；<br>3.？ 熟悉网页设计规范、有良好的审美能力与美术功底，有较强的平面设计和网页设计能力，认真细致，善于创新，对视觉设计、色彩有敏锐的观察力及分析能力；<br>4.？ 有敏锐的用户体验观察力，富有创新精神，对互联网产品有深入体验经验和理解；？<br>5.？ 思维严谨，工作主动，责任心强，具有良好的沟通、协作能力和团队合作意识；？<br>6.？ 勇于接受挑战，善于自我激励，具有强烈的学习的热情和进取心，有人机交互设计的学习和工作经历者优先考虑；？",6000,10000,,,,,4人,3个月,2年,大学本科,全职,杭州市杭州市,171,"2018-03-04 22:53:35",杭州会搜科技股份有限公司,杭州会搜科技有限公司成立于2010年初，是一家典型的技术密集型互联网企业。先后获得了浙江省通信管理局颁发的《增值电信业务经营许可证》、中华人民共和国信息产业部颁发的《软件企业认定证书》，在2013年成功入选杭州市科技型初创企业“雏鹰计划”培育工程，并于同年获得杭州江干区经济园“创新示范企业”的荣誉称号、杭州市信息服务业发展专项资金扶持企业。<br><br>随着移动互联网的快速发展，微信作为一个新兴产业，它的用户量已高达6亿，日均活跃用户超过1亿，给企业带来巨大的商机。为了秉承以往高质量的服务和满足广大客户群的需求，杭州会搜科技有限公司投入大量人力物力财力，在2013年8月成功推出基于微信公众平台的营销工具——阿凡提微商系统。<br><br>阿凡提微商系统依托微信公众平台，为中小型企业建设自己的微信官网、微商城、提供微信会员卡、优惠券、以及抽奖、刮奖等趣味互动营销游戏。也可通过微信实现CRM客户管理功能，有效的帮助企业开发新客户、维护老客户、打造微时代的产品销售平台，将引领营销领域新的革命。,企业,100--499人
242,242,"2018-03-04 23:10:02",高薪急招UI项目经理,"岗位职责：<br>1.根据产品需要，对产品的整体美术风格，交互设计、界面结构、操作流程等做出设计<br>2.规划产品和应用的发展战略；<br>3.从事团队管理及技术能力的培养。<br>4、完成公司安排的其他工作<br><br><br>任职条件：<br><br>1、大专学历以上，有3年以上UI设计经验，精通Photoshop、AI等相关设计软件；计算机 及软件工程相关专业毕业的优先；<br>2、精通PS、DW，熟悉或精通Flash会切图、手绘者优先，；<br>3、精通css+Div、html 等web技能，有比较优秀的网页设计理念，了解Javascript；<br>4、掌握CorelDRAW或者Illustrator等矢量图形编辑软件； <br>5、思维敏捷，想象力丰富、悟性好，积极主动、工作认真，沟通协作能力强，富有团队精神；",8000,10000,,,,,4人,0个月,3-4年,大学本科,全职,浙江省杭州市江干区下沙白杨街道新加坡科技园4幢6层,35,"2018-03-04 22:40:37",杭州华信智原教育科技有限公司,"杭州华信智原教育科技有限公司位于杭州经济技术开发区(江干区下沙)的中心地带新加坡科技园4栋6楼，1500平方现代化办公环境，舒适优雅。<br>公司成立于2005年，总部位于北京海淀中关村高新技术开发区,是微软公司、红帽公司的合作供应商。是集软件开发服务外包、企业服务咨询、就业实训基地建设于一体的技术型企业。公司多年来专注于软件外包、大型行业解决方案的技术咨询服务、高端人才培养等领域。公司成立以来，承担了多项国家相关部委和行业委托的专项工程，在软件工程师培养、软件外包方面积累了丰富的经验。<br>？三大主营业务：软件服务外包、企业服务咨询<br>？？软件外包事业部、研发事业部：该部门是公司近几年发展较快的业务，在软件外包业务领域积累了一定的经验，4年来专注于金融服务、电信工程、电子商务、通信等领域项目外包业务，目前与包括NTTData、神州数码、长城软件、东软、华胜天成、宇信易诚、中软国际、乐视网等公司在内国内外著名企业建立了稳固的合作，成为客户信赖的IT服务提供商和战略合作伙伴。该部门的建立，与公司职业培训事业部形成了良好互动。<br>？？企业服务事业部：公司为北京软件人才公共服务平台的建设承担单位，长期面向国内软件与信息服务业企业提供包括IT管理咨询、企业内训、知识产权代理、双软认定代理、高新技术企业代理等服务。目前公司已经开展的项目包括：护航者企业管家系列服务、企业人力资源能力学历提升业务、北京软件-名人大讲堂系列高端活动，总裁研讨班、战略性新兴产业系列技术培训、企业高管国际交流活动等业务。客户包括：神州数码网络、新浪、同方威视、四维图新、超图、东软、信必优、新思等。<br>？？IT职业培训事业部：为公司最早开展的业务领域，至今已有8年的业务经历，承担了多项国家级、行业级的培训项目。主要业务领域为软件工程师的技术培训，包括了Java、.NET、PHP、软件测试、网站开发、手机应用开发等技术课程，先后在北京、杭州、天津、武汉、长沙、南京、合肥等20个省会及国内重要城市，开设分公司，业务范围不断扩大。与全国近200所高校建立的密切的大学生实训就业合作关系，公司每年的培训规模在1000人左右。<br><br>荣誉资质（节选）：<br>中国互联网协会 理事<br>中国软件行业协会 会员<br>北京软件行业协会常务 理事<br>浙江省软件协会 会员<br>杭州市电子商务协会 会员<br>杭州市云计算与大数据协会 会员<br>中国软件行业协会、科技部火炬中心、中国国际人才交流基金会共同批准的“中国软件专业人才培养工程”全国运营管理和服务提供商。",企业,10--99人
243,243,"2018-03-04 23:10:13",用户界面（UI）设计（可实习）/双休/带薪,1.大专及以上学历，计算机相关专业者优先；<br>2.对数据库有一定了解；<br>3.对开发有极大热情的应届生经验不限；<br>4.有很好的沟通能力和领悟能力，思维活跃，能独立思考；<br>5.对工作充满热情，能承受一定的工作压力；<br>6.学习能力强，对新技术、新理念接受能力强。<br>福利待遇：<br>1.工作时间朝九晚六，8小时工作制，一周双休，节假日正常放假；<br>2.薪资在4000-6000元，包括底薪+绩效+补助；<br>3.弹性工作制，不提倡加班，注重工作效率；<br>4.公司发展前景好，员工晋升空间大；<br>5.有技术大师带，期待小伙伴的加入,4500,6000,,,,,5人,3个月,无要求,大学专科,全职,浙江省杭州市江干区下沙新加坡科技园4幢6层,35,"2018-03-04 22:40:37",杭州华信智原教育科技有限公司,"杭州华信智原教育科技有限公司位于杭州经济技术开发区(江干区下沙)的中心地带新加坡科技园4栋6楼，1500平方现代化办公环境，舒适优雅。<br>公司成立于2005年，总部位于北京海淀中关村高新技术开发区,是微软公司、红帽公司的合作供应商。是集软件开发服务外包、企业服务咨询、就业实训基地建设于一体的技术型企业。公司多年来专注于软件外包、大型行业解决方案的技术咨询服务、高端人才培养等领域。公司成立以来，承担了多项国家相关部委和行业委托的专项工程，在软件工程师培养、软件外包方面积累了丰富的经验。<br>？三大主营业务：软件服务外包、企业服务咨询<br>？？软件外包事业部、研发事业部：该部门是公司近几年发展较快的业务，在软件外包业务领域积累了一定的经验，4年来专注于金融服务、电信工程、电子商务、通信等领域项目外包业务，目前与包括NTTData、神州数码、长城软件、东软、华胜天成、宇信易诚、中软国际、乐视网等公司在内国内外著名企业建立了稳固的合作，成为客户信赖的IT服务提供商和战略合作伙伴。该部门的建立，与公司职业培训事业部形成了良好互动。<br>？？企业服务事业部：公司为北京软件人才公共服务平台的建设承担单位，长期面向国内软件与信息服务业企业提供包括IT管理咨询、企业内训、知识产权代理、双软认定代理、高新技术企业代理等服务。目前公司已经开展的项目包括：护航者企业管家系列服务、企业人力资源能力学历提升业务、北京软件-名人大讲堂系列高端活动，总裁研讨班、战略性新兴产业系列技术培训、企业高管国际交流活动等业务。客户包括：神州数码网络、新浪、同方威视、四维图新、超图、东软、信必优、新思等。<br>？？IT职业培训事业部：为公司最早开展的业务领域，至今已有8年的业务经历，承担了多项国家级、行业级的培训项目。主要业务领域为软件工程师的技术培训，包括了Java、.NET、PHP、软件测试、网站开发、手机应用开发等技术课程，先后在北京、杭州、天津、武汉、长沙、南京、合肥等20个省会及国内重要城市，开设分公司，业务范围不断扩大。与全国近200所高校建立的密切的大学生实训就业合作关系，公司每年的培训规模在1000人左右。<br><br>荣誉资质（节选）：<br>中国互联网协会 理事<br>中国软件行业协会 会员<br>北京软件行业协会常务 理事<br>浙江省软件协会 会员<br>杭州市电子商务协会 会员<br>杭州市云计算与大数据协会 会员<br>中国软件行业协会、科技部火炬中心、中国国际人才交流基金会共同批准的“中国软件专业人才培养工程”全国运营管理和服务提供商。",企业,10--99人
244,244,"2018-03-04 23:10:25",前端开发,1、专科及以上学历；<br>2、热爱前端开发，善于学习和总结分析；<br>3、做事认真、细心、负责，能够专心学习技术；<br>4、有良好的工作态度和团队合作精神；<br>5、提供岗前培训；<br>6、年龄18-32岁。,4000,6000,,,,,2人,3个月,无要求,大学专科,全职,浙江省杭州市下城区,17,"2018-03-04 22:38:53",杭州浩发科技有限公司,,规模：,
245,245,"2018-03-04 23:10:32",微信、网站、小程序开发工程师,"1.负责微信网站、小程序等的设计、开发、测试和维护工作，主要为C++、java、php。<br>2.负责任务的质量和完整性,包含故障分析、解决、修复，一般文档编制。<br>3.发现和指出项目或计划中的设计问题。<br>4.总结产品研发经验，持续改进产品性能。<br>5.为产品的市场推广提供技术支持。<br>6.报据用户或公司其他部门的要求进行设计修改和设计改进。<br>7.研究项目技术细节，编写相应的说明书。",5000,15000,,,,室内,2人,2个月,1年,其他,全职,浙江省杭州市九龙大道398号富春硅谷2号楼502室,14,"2018-03-04 22:38:25",杭州云稻信息技术有限公司,"杭州云道软件有限公司成立于2012年9月，公司注册在国家级富阳经济技术开发区——富春硅谷（杭州野生动物世界对面），是行业领先的信息技术及业务解决方案提供商。云道拥有Z4平台、智慧园区、资产管理、数据云平台、电商平台等14件计算机软著权，为中国美院国家大学科技园示范平台——凤凰大厦智慧园区等一批浙江省服务业重大项目提供了信息技术创新和商业模式变革。是浙江省科技型中小企业、浙江省软件企业、杭州市“雏鹰计划”企业、富阳区企业高新技术研发中心，是浙江省软件行业协会理事单位。 <br>2016年9月，公司引入战略投资成立杭州云稻信息技术有限公司。专注于计算机信息技术和移动互联网业务。",企业,10--99人
246,246,"2018-03-04 23:10:41",网站架构师,"岗位职责：<br>1．负责网站系统架构设计、搭建及后台设计；SNS系统架构搭建（平台逻辑层设计+数据库设计）；平台扩展及易用性设计考虑，解决开发中各种架构相关问题 ；对团队进行技术指导和培训 ；<br>2．系统架构核心模块开发，保证架构性能。<br>任职要求：<br>1.有独立的大型网站系统分析和设计经验；<br>2.至少2年分析设计经验，3年以上大型互联网 网站架构设计经验，熟悉大型网站的架构部署方案；<br>3.对大型分布式运用有丰富的经验, 能够设计出千万用户日访问量的架构，保证架构性能；<br>4.具有代码优化能力和数据库调优能力，能掌握抓内存分析代码执行情况。",10000,12000,,,,室内,若干,1个月,3-4年,大学专科,全职,浙江省杭州市西湖区,238,"2018-03-04 22:59:34",浙江聚脑科技有限公司,"淘猫商城（www.taomaomall.com）是由聚脑科技旗下的线上线下购物平台，公司坐落于环境幽雅、交通便利的杭州市西湖区文一路杭州电子科技大学校内。聚脑科技——“实体经济+互联网”解决方案提供商。在互联网时代背景下，实体经济衰退、线上虚拟经济弊端百出，淘猫团队以独特、果敢的企业家特性，为实体经济在互联网时代创造公平的竞争环境，让线下实体经济通过营销模式创新与互联网科技扩展业务，并在参与国内或全球市场竞争时处于更有利的位置。<br>公司以“服务实业、创造价值”为经营理念，服务和产品涵盖计算机软硬件、生物技术的技术开发、技术咨询、成果转让，设计、制作、代理、发布国内广告，承办会展，商务信息咨询，非医疗性健康管理咨询；批发、零售：日用百货，家用电器，电子产品，通讯器材，医疗器械（限一类、二类）；货物进出口、技术进出口；酒店用品，卫生洁具，家具，装饰材料，文化用品，工艺美术品，城市生活相关产品等。<br>作为一家创新型互联网企业，敏锐察觉互联网及电子商务发展的方向和趋势；通过创新营销模式，以通用积分作为切入口来打通线上线下，让传统线下实体经济以非常低的成本实现互联网化。同时通过开发通用积分丰富的应用场景来锁定消费人群，形成富有粘性的消费群体。 淘猫商城通用积分平台模式，正是把传统积分变成一把营销和整合资源的利器，通过拓展积分的应用场景提升积分的价值，完成商家与客户群的紧密联系，让优质的商家能够共享更为庞大的消费流量。<br>淘猫商城（www.taomaomall.com）自上线以来，以其创新、独特的新消费经营模式，在全国范围内引领众多的广大消费者的青睐。淘猫与您一起，共克时艰，分享未来！",企业,
247,247,"2018-03-04 23:10:54",后端开发工程师,岗位职责：<br>1.负责产品组件的需求分析、设计、开发、维护；<br>2.根据产品需求完成模块设计、编码、测试工作；<br>3.能按照项目计划，按时提交高质量的代码，完成开发任务。<br>任职要求：<br>1.3年以上后端开发经验，在校期间有成功开发项目经验者优先考虑，工作年限可放宽至半年；<br>2.了解常用数据结构和算法；<br>3.熟悉至少一种关系型和非关系型数据库；<br>4.良好的编码和测试习惯，良好的沟通和协作能力。,,,面议,,,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市江干区下沙,211,"2018-03-04 22:57:32",浙江龙驰精密工业有限公司,浙江龙驰精密工业有限公司成立于2012年3月，主要经营电子类产品。,企业,100--499人
248,248,"2018-03-04 23:10:56",网站维护工程师,职位描述：<br>1、负责公司云服务器的部署、监控、调优、升级、日常维护和管理工作；<br>2、负责处理系统方面日常变更、控制突发情况，对疑难问题进行分析并解决；<br>3、完成应用上线、部署、资源分配等日常运维工作；；<br>4、保障服务器与数据库安全，检查并消除系统安全隐患。<br><br>任职资格：<br>1、计算机或相关专业本科以上学历，两年以上Linux服务器管理经验；<br>2、精通Linux系统及相关应用（如Nginx、Zookeeper、Redis等）的部署及调优；<br>3、具有Linux下自动化脚本编写能力（Shell、Python等）；<br>4、熟悉Linux下应用集群、高可用和负载均衡技术；<br>5、熟悉网络，使用基本网络设备；<br>6、有较好的沟通能力和团队协作精神;<br>7、熟悉公有云（如阿里云，青云）平台者优先；,,,面议,,,,1人,3个月,2年,大学本科,全职,浙江省杭州市下城区,248,"2018-03-04 23:00:02",杭州恩弗卫环保科技有限公司,"杭州恩弗卫环保科技有限公司，成立于2013年，公司设立在杭州。公司主营业务为市政给排水工程项目的承接、产品的开发与销售；各种环保项目的设计、咨询、环境评价、在线监测、工程承包、投资运营、维护保养等。公司拥有一支技术领先、经验丰富和高度敬业的专家及工程技术专业人员队伍，2013年至今产值过五千万。公司作为浙江省内环保工程公司之一，坚信环保事业对人类生存发展的重要性，长期致力于以环保产业持续创新和发展为主题的技术交流与合作。与国际跨国水务公司合作开发农村污水处理技术、垃圾渗漏液处理技术、污泥处理和处置工艺、中水回用技术、场地修复、河道治理及其它环境修复等专业领域和专业行业中的高精尖技术。与同济大学、浙江大学、上海大学等高校建立良好的长期校企合作关系；同时，公司精心打造了一支有高级技工、机电工程师等技术专业人员组成的环保设备维修保养、环保工程运营维护的服务团队，着眼于客户的长远利益，服务于企业持续发展的环保需求，为客户提供包括技术咨询、工程承包、设备融资租赁、工程运营管理、在线监测及后期跟踪维护保养等全程全方位的环保服务。<br> 公司的创办人经历多年的市场耕耘和发展，得到了社会的肯定和广大用户的认可，初步形成了国内先进的环保工艺以及相配套的工程运行管理和售后服务体系，公司将以此为平台，为广大客户提供高质量的一步到位的全方位贴心服务。<br>公司一直以“诚信、感恩、环保、合作”为宗旨，追求“感恩自然，守卫环境”的信念，愿为中国的环保事业作出应有的贡献。",企业,10--99人
249,249,"2018-03-04 23:11:06",APP网上推广员,"岗位职责：<br>1、 对APP客户端产品渠道推广进行整体规划；<br>2、负责用户的管理、信息汇总、数据分析；<br>3、 负责软文撰写、微博、论坛等推广活动的策划和执行；<br>4、网站宣传与推广，利用各种互联网资源提高网站访问量；<br>5、负责优质用户的转化。<br><br>任职要求： <br>1、熟悉网络推广（论坛发帖、社区、微信、QQ聊天等）方式， 熟知搜索引擎自然排名规则和网站 优化技巧，熟悉SEO（搜索引擎优化）原理及应用技巧。<br>2、有耐心，思维敏捷，接受能力强，工作积极主动，有团队协作精神，沟通能力较强。<br>3、有手游、KK、秀色等APP推广经验，团队意识高者优先。<br>联系电话:17764565177，也是微信号，上班地址:杭州江干区下沙伊萨卡国际城<br>(提供住宿)",4500,8888,,,,,若干,3个月,无要求,大学专科,全职,杭州市杭州市,249,"2018-03-04 23:00:27",杭州梦醉网络技术有限公司,"梦醉网络技术有限公司是一家，致力于打造网络娱乐平台的新兴公司，在“么么直播”的组建“梦境领域”网络主播公会（家族），同时新募一批艺人结合自身资源优势打造一个全新的网络主播家族。目前，该公会已成为“么么直播”下最大公会（家族），拥有过百的知名主播，具有强大实力依据各主播的个性进行完美打造。<br>男女不限，欢迎在校学生，主持、模特、演艺从业人员，或其他喜欢视频主持的朋友前来报名，你只需具体大专及以上学历，沟通表达能力强，善于调动气氛，相貌端庄，性格开朗，具有良好的职业道德，责任心强即可。 个人形象气质佳，视频画面舞台感好者，优先录用。才艺出众，唱歌、MC、说唱、魔术等有才艺者优先录用。诚招有志者加入，共同创造一个强大的网络娱乐团队！",企业,10--99人