business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1601371,497304,"2020-09-27 03:19:17","Albiero Plumbing Inc",http://www.albieroplumbing.com,jason@albieroplumbing.com,"(262) 923-1853","1940 N Main St","West Bend",WI,53090,"1940 N Main St,West Bend,WI 53090","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Radiators-Heating Sales, Service & Supplies, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Swimming Pool Repair & Service, Tanks-Removal & Installation, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors","4,5","21 Reviews",A+,43.4443,-88.18955,//i3.ypcdn.com/videos/SA696000690453/SA696000690453.png?f832250,"SERVICE ON ALL MAKES|THERE'S COMFORT IN STRENGTH","* Residential - Commercial - Industrial Remodeling * 24-Hour Emergency Service * Sales - Repair - Installation * Visit Our Showroom","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"discover, master card, visa",,,http://www.albieroplumbing.com,"Parking: Lot Specialties: Tubs, Pumps, Ceramic Tile, Pool Heaters, Lavatories Services: Pool Cleaners, Wells, Boiler Repair, Sewer Cleaning, Bathroom & Kitchen Remodeling, Water Softeners, Ceramic Tile, Heating & Air Conditioning/hvac, Water Heaters, Pipe Thawing, Drain Cleaning, Septic Tank Cleaning, Septic Tanks, Leak Detection, Sewer Main Clearing, Septic System Repair, Sewer Main Repair, Faucet Repair, Kitchen Remodeling, Handyman, Bathroom Remodeling, Drain Cleaning, Septic Tank","Pamela S.",01/23/2019,five,"Thank you for coming after a big snowstorm and helping us with our reverse osmosis system. And especially working with our work schedule I called and made an appointment and you came the next day. You arrived very promptly when you said you were going to you are very helpful thank you for explaining things to us and we found the shut-off valve to the dishwasher","Krystal M.",05/30/2018,one,"After 2 months of cancelling and rescheduling, the guy came and recharged my hvac system, i tried to explain the next day that it wasnВ’t running right and he came and was extremely rude and disrespectful. Now iВ’m left with an air conditioner that isnВ’t cooling to the correct temperature and no one to fix it as i rent and they always go through the same dumb place. Very disrespectful, could not believe it."
1602375,497457,"2020-09-27 03:19:17","Confortini Plumbing & Heating Inc",http://confortiniplumbing.com,cphplumbing@msn.com,"(908) 735-6690","46 W Main St",Clinton,NJ,08809,"46 W Main St,Clinton,NJ 08809","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Home Improvements, Plumbers",,,,40.63366,-74.91535,,,,"Mon - Fri: 8:00 am - 6:00 pm","MobilePhone: (908) 480-6945",,"amex, master card, visa, discover, check",,,http://confortiniplumbing.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1603278,497617,"2020-09-27 03:19:17","KC Renovations, Inc.",http://kcrenovations.com,,"(816) 833-0493","11015 E 23rd St S",Independence,MO,64052,"11015 E 23rd St S,Independence,MO 64052","Home Repair & Maintenance, Awnings & Canopies-Repair & Service, Building Specialties, Cabinets-Refinishing, Refacing & Resurfacing, Closets Designing & Remodeling, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Heating Contractors & Specialties, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Screens, Shutters, Siding Contractors, Windows-Repair, Replacement & Installation",,,,39.07999,-94.44862,,,,,"Phone: (913) 948-5630",,,,,http://kcrenovations.com,,,,,,,,,
1603771,497700,"2020-09-27 03:19:17","ARS Flood & Fire Cleanup",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579777399669.414366fa&ADID=11690889&DEST=http%3A%2F%2Farsfloodandfirerigby.mydex.com%2FWeFljZZ24dc&C=home%20improvements&T=Rigby&S=ID&PH=(208)%20254-4107&FL=url&TL=off&position=63&PS=30&PI=3&Results=FEED_CLCK&uid=414366fa-d9b2-46fa-bbbb-440ce555d5fe&REF=&IP=181.192.26.201&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A56.0)%20Gecko%2F20100101%20Firefox%2F56.0,,"(208) 254-4107","4114 E 648 N",Rigby,ID,83442,"4114 E 648 N,Rigby,ID 83442","Mold Remediation, Air Conditioning Contractors & Systems, Air Duct Cleaning, Building Maintenance, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, General Contractors, Heating Contractors & Specialties, Home Improvements, Water Damage Emergency Service, Water Damage Restoration",,,,43.71938,-111.88122,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, insurance, master card",,,"http://www.arsfloodandfirerigby.com http://www.arscleanup.com https://arscleanup.com http://facebook.com http://arsdisaster.com","Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
1604794,497880,"2020-09-27 03:19:17","E & M Mechanical",,dcole@eandmvt.com,"(802) 658-1222","41 Commerce Ave","South Burlington",VT,05403,"41 Commerce Ave,South Burlington,VT 05403","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial",,,A+,44.48153,-73.1567,,,"Maintenance and repairs is our speciality. We service most makes and models. If you are ever in need of a technician that will repect your home as well as yourself, then pick up the phone and call us today! We are here to help you out!","Mon - Fri: 8:00 am - 4:30 pm","Fax: (802) 658-2211 TollFree: (866) 784-3676",,"all major credit cards, discover",,"E&M Mechanical Inc",,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Bathroom Remodeling Specialties: Bathrooms",,,,,,,,
1605461,497980,"2020-09-27 03:19:17","Metro Maintenance",http://www.metro-maintenance.com,walston@simmonsandharris.com,"(252) 977-2730","1175 Jeffreys Rd","Rocky Mount",NC,27804,"1175 Jeffreys Rd,Rocky Mount,NC 27804","Electricians, Air Conditioning Contractors & Systems, Electric Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Improvements, Plumbers",1,"1 Review",,35.97846,-77.80566,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 977-1616 Phone: (252) 266-0072 Primary Phone: (252) 266-0072 Phone: (252) 557-9072 Phone: (252) 977-1619 Fax: (252) 977-1619",,"financing available, amex, discover, master card, visa, all major credit cards",,,"http://www.metro-maintenance.com http://simmonsandharris.com http://metropmaintenance.com","Specialties: Central Air, Water Features Services: Handyman, Electrical Wiring, Install Ceiling Fans, Sump Pumps, Humidifying Apparatus",myhouse27804,11/15/2012,one,"They fixed a plumbing problem but charged 3 times what moore's plumbing would have charged. Here 15 minutes and charged 295 dollars! On top of that, the main plumber was very unfriendly. What a rip off. Will NEVER use them again.",,,,
1605528,497994,"2020-09-27 03:19:17","Midwest Geotherma Experts",,,"(317) 345-7049","266 Avon Pkwy",Avon,IN,46123,"266 Avon Pkwy,Avon,IN 46123","Home Improvements, Contractors Equipment & Supplies, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing",,,,39.76679,-86.3958,,,"We are a geothermal company who works in the hole midwest. No job to big or small. Call us today to see how you can start saving money tomorrow.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,,,,,,,,,,
1605920,498045,"2020-09-27 03:19:18","AAA Atlantic Coast Plumbing Inc.",http://c.ypcdn.com/2/c/rtd?vrid=g2g7lv294x&rid=25e4df3e-d69a-4aa0-9df9-6b18fea7a156&ptid=g2g7lv294x&ypid=5425381&lid=1000438490737&tl=6&lsrc=SE&dest=http%3A%2F%2Fwww.aaaatlanticcoastplumbing.com,info@aaaatlanticcoastplumbing.com,"(321) 773-3300","1847 S Patrick Dr","Indian Harbour Beach",FL,32937,"1847 S Patrick Dr,Indian Harbour Beach,FL 32937","Home Improvements, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heaters",,,,28.1535,-80.5993,,"Anything Plumbing, We Can Fix It!!!","Full Service Plumbing Contractor for any size Plumbing Needs.",,"Phone: (321) 749-9802",,"amex, debit, discover, visa, mastercard",,,"http://c.ypcdn.com/2/c/rtd?vrid=g2g7lv294x&rid=25e4df3e-d69a-4aa0-9df9-6b18fea7a156&ptid=g2g7lv294x&ypid=5425381&lid=1000438490737&tl=6&lsrc=SE&dest=http%3A%2F%2Fwww.aaaatlanticcoastplumbing.com http://www.aaaatlanticcoastplumbing.com","Services: Bathroom Remodeling, Clear Drain Clogs, Drain Cleaning",,,,,,,,
1606132,498076,"2020-09-27 03:19:18","Four Corner Contracting & Heating-Air Conditioning",,fourcorner@frontier.com,"(570) 388-2891","2586 Sullivans Trl Apt 3",Falls,PA,18615,"2586 Sullivans Trl Apt 3,Falls,PA 18615","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, General Contractors, Geothermal Heating & Cooling Contractors, Home Improvements, Plumbers",,,A+,41.45236,-75.85519,,,,,,,,,,,,,,,,,,,
1606269,498096,"2020-09-27 03:19:18","KG Exteriors",,,"(715) 948-2025","476 80th Ave",Clayton,WI,54004,"476 80th Ave,Clayton,WI 54004","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Door Repair, Flooring Contractors, Garages-Building & Repairing, Gutters & Downspouts, Heating Contractors & Specialties, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Plastering Contractors, Plumbers, Real Estate Developers, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,45.3242,-92.25612,,,,,"TollFree: (866) 952-7241",,,,,,,,,,,,,,
1606384,498112,"2020-09-27 03:19:18","Poremski, Michael & Son Plumbing & Heating Inc",http://www.michaelporemskiplumbing.com,info@michaelporemskiplumbing.com,"(412) 531-3035","41 Glenbury St",Pittsburgh,PA,15234,"41 Glenbury St,Pittsburgh,PA 15234","Home Improvements, Bathroom Remodeling, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Water Damage Emergency Service",,,A+,40.38394,-79.99875,https://i3.ypcdn.com/blob/dc7f7d8c9a24bd49d9b37545fbff7acab8bca6bb_100x100_crop.jpg?f832250,,"Michael F. Poremski Plumbing has served the Pittsburgh Community for the past 25 years, providing top quality work at reasonable prices. Whether a residential job or the Carnegie Museum, We do work we are proud to put our name on. We Specialize in residential & commercial plumbing & hot water heating systems. Licensed & insured.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (412) 885-9042 Fax: (412) 885-8016",,"check, money order",,,http://www.michaelporemskiplumbing.com,,,,,,,,,
1606644,498153,"2020-09-27 03:19:18","Gatz Construction",http://www.gatzconstruction.com,,"(269) 424-3458","32550 Dixon St",Dowagiac,MI,49047,"32550 Dixon St,Dowagiac,MI 49047","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service",,,A+,42.0566,-86.19591,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (269) 424-5955 Fax Number: (269) 424-5955 Fax: (269) 424-5955",,,,"Gatz Construction, LLC",http://www.gatzconstruction.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1607025,498223,"2020-09-27 03:19:18","CHRISTIAN Electrical Heating Cooling, Plumbing & General Contractor",http://www.christianinvestmentsllc.net,chad@christianllc.net,"(317) 835-9297","318 E Broadway St",Shelbyville,IN,46176,"318 E Broadway St,Shelbyville,IN 46176","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Gutters & Downspouts, Heating Equipment & Systems-Repairing, Home Improvements, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Siding Contractors, Signs, Signs-Maintenance & Repair, Utility Contractors, Water Well Drilling & Pump Contractors",,,A,39.5231,-85.76968,,"SERVING SHELBYVILLE INDIANA AND INDIANAPOLIS INDIANA COVERAGE AREAS LICENSED - BONDED-INSURED-24 HOUR SERVICE- WE ACCEPT ALL MAJOR CREDIT CARDS - FINANCING AVAILABLE","* Electrical * Cooling & Heating * Plumbing and Drain Cleaning * Licensed, Bonded & Insured * 24 Hr Emergency Service * Financing Available * Payment Plans","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, mastercard",,,"http://www.christianinvestmentsllc.net http://www.christianllc.net",,,,,,,,,
1607182,498249,"2020-09-27 03:19:18","Jefferson Plumbing & Heating",http://www.ncjefferson.com,,"(609) 924-3624","43 Princeton Hightstown Rd","Princeton Junction",NJ,08550,"43 Princeton Hightstown Rd,Princeton Junction,NJ 08550","Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Heating Contractors & Specialties, Home Improvements, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",,,,40.31615,-74.61931,,,,"24 Hours Emergency","Phone: (609) 269-8620 Primary Phone: (609) 269-8620 Fax: (609) 924-0236",,"all major credit cards, master card, visa",,"N C Jefferson Plbg Htg & Ac Jefferson N C Plumbing Heating & Air Conditioning N C Jefferson Plumbing Heating & AC","http://www.ncjefferson.com http://facebook.com","Services: Bathroom Remodeling",,,,,,,,
1607883,498365,"2020-09-27 03:19:18","Smoot-Anderson Company Inc",,,"(254) 753-0803","3400 Clay Ave",Waco,TX,76711,"3400 Clay Ave,Waco,TX 76711","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Materials, Heating Contractors & Specialties, Home Decor, Home Repair & Maintenance, Housewares, Industrial Equipment & Supplies, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Radiators-Heating Sales, Service & Supplies",,,,31.52824,-97.15381,,,,,,,,,,,,,,,,,,,
1608137,498399,"2020-09-27 03:19:18","Kendall Plumbing, Heating & Air Conditioning",http://kendallplumbingandheating.com,kendallplumbingandheating@gmail.com,"(630) 882-2376","3 Bonnie Ln",Yorkville,IL,60560,"3 Bonnie Ln,Yorkville,IL 60560","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Plumbers, Professional Engineers, Water Damage Emergency Service",,,,41.61393,-88.44397,https://i1.ypcdn.com/blob/f1a8f3fae4259817172407afa874c7b684dce240_100x100_crop.jpg?f832250,"Emergency Services Avaliable - 24 Hours, 7 Days/Week","Kendall Plumbing, Heating & Air Conditioning, in Yorkville, IL, is the area's leading heating, cooling and plumbing expert serving Oswego, Montgomery, Yorkville, Plano and surrounding areas since 1958. We specialize in plumbing maintenance, heating and cooling systems and repairs, air conditioning sales and installation, furnaces, water heaters, sump pumps, humidifiers, free estimates and more. For all your heating, cooling and plumbing needs, contact Kendall Plumbing, Heating & Air Conditioning in Yorkville.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://kendallplumbingandheating.com,,,,,,,,,
1608294,498425,"2020-09-27 03:19:18","Crain Heating and Air Conditioning Inc.",https://www.craincomfort.com,info@craincomfort.com,"(812) 283-1993","2002 E 10th St",Jeffersonville,IN,47130,"2002 E 10th St,Jeffersonville,IN 47130","Heating Contractors & Specialties, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Electricians, Furnaces-Heating, General Contractors, Geothermal Heating & Cooling Contractors, Heat Pumps, Home Improvements",5,"1 Review",,38.30655,-85.72052,,,"As a locally owned heating and cooling service, our furnace and air conditioning contractors have been serving the community for over 15 years. We understand that quality equipment and a contractor you can trust is important. We strive for 100% customer satisfaction with 24-hour emergency air conditioning repair and ac installation. Call us today for a free in home energy evaluation or request a quote online for any air conditioning, furnace repair or home generator installation today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa, cash, debit, discover",,,"https://www.craincomfort.com http://craincomfort.com",,"Kristal M.",06/14/2017,five,"I just wanted to put a BIG Thank you to for going above and beyond for the services I got from you today. These guys worked very hard to make sure everything was RIGHT and fix anything that wasn't. They did not get in any hurry and done a WONDERFUL JOB. There prices was great . When I had them come out to give me a price even he didn't get in any hurry he took his time and explained to me what I need and what I was loooking at getting and answered any thing I asked. I would HIGHLY recommend them to anybody looking or needing this type of service ! I couldn't have asked for anymore for their team today. I COULDN'T ASK FOR ANY BETTER FROM A FAMILY OWEND COMPANY !",,,,
1609867,498692,"2020-09-27 03:19:18","Curtis Plumbing & Heating",http://curtis-plumbing.com,,"(907) 694-2190","13135 Old Glenn Hwy Ste 104","Eagle River",AK,99577,"13135 Old Glenn Hwy Ste 104,Eagle River,AK 99577","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Home Improvements, Plumbers, Plumbing-Drain & Sewer Cleaning",,,A+,61.33942,-149.56134,,,,,,,,,"Curtis Plumbing and Heating",http://curtis-plumbing.com,"Services: Furnace Repair",,,,,,,,
1610571,498810,"2020-09-27 03:19:18","Florence & Sons Home Repair & Remodeling",http://florenceandsonsremodeling.com,,"(573) 874-3201","700 Portsmouth Dr",Columbia,MO,65202,"700 Portsmouth Dr,Columbia,MO 65202","Bathroom Remodeling, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Heating Contractors & Specialties, Home Improvements, Kitchen Planning & Remodeling Service",,,,38.97629,-92.34617,,,,,,,,,,http://florenceandsonsremodeling.com,,,,,,,,,
1610834,498862,"2020-09-27 03:19:18","Harrod Robert Electric Inc",,rharrod@insightbb.com,"(502) 935-9964","7717 Greenwood Rd",Louisville,KY,40258,"7717 Greenwood Rd,Louisville,KY 40258","Electricians, Air Conditioning Contractors & Systems, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electronic Equipment & Supplies-Repair & Service, General Contractors, Generators, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance",,,A+,38.14787,-85.89449,,"""WE TAKE PRIDE IN OUR WORK"" CALL TODAY!","We Take Pride In Our Work! Residential & Commercial Electrical Work of All Types. Working the Louisville & Surrounding Area's since 2004.",,,,,,,,"Services: Outlet Installation, Light Switch Installation, New Home Wiring, Home Addition Wiring Installation, Interior Lighting Installation, Pool & Spa Wiring, Electrical Repair, Electrical Systems, Electrical Systems Wiring, Landscape Lighting, Security Lighting Installation, Electrical Panel Upgrade, Outdoor Lighting Installation",,,,,,,,
1610994,498887,"2020-09-27 03:19:18","Southern Carpentry",,,"(731) 249-5451","80 Napier Ln",Wildersville,TN,38388,"80 Napier Ln,Wildersville,TN 38388","Carpenters, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Improvements",,,,35.78533,-88.3814,,,,,,,,,,,,,,,,,,,
1611450,498969,"2020-09-27 03:19:18","HOME ENERGY SOLUTIONS",,,"(501) 920-1995","W 69th Street Suite 406","Little Rock",AR,72209,"W 69th Street Suite 406,Little Rock,AR 72209","Home Improvements, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Insulation Contractors",5,"3 Reviews",,,,,"Make your HOME green, keep your GREEN at Home!","A full service home energy company. We do windows, roofs, heating and A/C Units, insulation and duct work!","Mon - Fri: 9:00 am - 6:30 pm",,,"visa, master card, debit, check, insurance",,,,"Parking: Street",johnritchienlr,08/15/2013,five,"This company gave me unbelievable fast and friendly service. They were courteous, helpful, knowledgeable, and more than willing to do what ever it takes, not only to resolve my present A/C problems, but to work with me and my fixed income for future A/C and/or furnace replacements. It would be hard to beat their reliability and service. I will only use this company in the future for my heat and air services and I would recommend them to anyone and everyone.","Brian T.",03/05/2013,five,