business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
711707,245068,"2020-09-27 02:54:09","Empire Paving Co",,empirepaving@me.com,"(909) 699-0939","22906 Markham St",Perris,CA,92570,"22906 Markham St,Perris,CA 92570","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",,,A,33.85252,-117.26337,https://i4.ypcdn.com/blob/af8bd9fe5ba67312575f8d6ee2c08706b334eaac_100x100_crop.jpg?63f80dd,"Your Asphalt, Paving, Seal Coating and Marking Specialist",,"Mon - Sun: 8:00 am - 6:00 pm","TollFree: (800) 644-7420",,"discover, visa, mastercard, all major credit cards, amex, company card",,"Empire Paving",,,,,,,,,,
711996,245176,"2020-09-27 02:54:09","Pro-Line Paving LLC",http://prolinepaving.com,mark@prolinepaving.com,"(210) 642-2928","87 Haby Dr Ste 2","San Antonio",TX,78212,"87 Haby Dr Ste 2,San Antonio,TX 78212","Asphalt Paving & Sealcoating, Building Contractors, Construction & Building Equipment, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,29.49003,-98.5041,,"PAVING, PARKING LOT MAINTENANCE, LINE STRIPING SEALING AND MORE!","We can do anything that has to do with a parking lot! We can either build it from the ground up or repair it. We also do everything in house so we can offer a turn-key package to our customers at the best possible prices.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://prolinepaving.com,,,,,,,,,
712158,245213,"2020-09-27 02:54:10","Parker and Sons",https://parkerandsoninc.net,hoopesjeremy@gmail.com,"(707) 273-1514","2386 Meadow Ln",Eureka,CA,95503,"2386 Meadow Ln,Eureka,CA 95503","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Construction & Building Equipment, Construction Engineers, Driveway Contractors, Excavating Equipment, Excavation Contractors, General Contractor Engineers, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Professional Engineers",,,,40.72164,-124.20135,,"Contractors - Paving Experts Since 1965","Contractors - Paving Experts SINCE 1965 - Driveways, Parking Lots, Streets, Demolition, Water & Sewer Systems, Footings and more. Free Estimates - Serving the Greater Eureka area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Cell: (707) 498-0102 Phone: (707) 442-3454",,,,"Parker & Son Inc.",https://parkerandsoninc.net,,,,,,,,,
712806,245428,"2020-09-27 02:54:10","KAZ Construction Inc",https://www.kazconstruction.com,kim@kazconstruction.net,"(520) 428-3635","1138 S Santa Rita Ave",Tucson,AZ,85719,"1138 S Santa Rita Ave,Tucson,AZ 85719","Building Contractors, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Crushed Stone, Excavation Contractors, Flagstone, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,A+,32.20716,-110.95339,,"Tucson's Concrete, Flagstone & Construction Source!","When you need quality flagstone for your next construction project, come to K.A.Z. Construction, Inc. in Tucson, Arizona. We offer custom-cut Arizona flagstone for a variety of applications, including patios, walkways, countertops, fireplaces, and more. In addition to flagstone, other products we offer include patio stone, strip stone, and landscape boulders. We also provide commercial concrete contracting as well as grading and excavation services. We work hard for our customers and make it our goal to always deliver outstanding service. Whether you need new concrete poured for your driveway or a beautiful custom-made patio for your home, we've got the materials and expertise you need to turn your idea into a reality. Call us today at 520-628-7032 for a free estimate!","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 am",,,"discover, mastercard, amex",,,website,,,,,,,,,
712900,245456,"2020-09-27 02:54:10","East Coast Asphalt Paving & Sealing",http://www.eastcoastasphaltllc.com,waynekosinar@eastcoastasphaltllc.com,"(540) 381-3256","125 N Main St",Blacksburg,VA,24060,"125 N Main St,Blacksburg,VA 24060","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, Excavation Contractors, Foundation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Snow Removal Service, Waterproofing Contractors",,,,37.22969,-80.41473,https://i4.ypcdn.com/blob/4b1801f198c0e2d7631ebefaf836b1aa2e0febbd_100x100_crop.jpg?63f80dd,,"Commercial Services Crack Filling Estimates General Paving Sealing Striping","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"discover, master card, visa, all major credit cards",,,http://www.eastcoastasphaltllc.com,,,,,,,,,
713031,245507,"2020-09-27 02:54:10","Dumor Construction Incorporated",https://www.dumorconstruction.com,dumor@optonline.net,"(631) 586-7200","42 Grant Ave","Bay Shore",NY,11706,"42 Grant Ave,Bay Shore,NY 11706","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Products, Drainage Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",5,"9 Reviews",,40.76619,-73.29136,https://i3.ypcdn.com/blob/54243d679936ebdea4b7a86f82a48e14d8e7e6d7_100x100_crop.jpg?63f80dd,"Paving and Parking Lot Specialist","Dumor Construction Inc is a NY licensed full service asphalt and concrete paving business offering a wide range of Commercial, and Industrial services. Dumor Construction Inc Concrete and Asphalt Paving Company enjoys the reputation of being one of New York's premier asphalt - concrete paving companies.","Mon - Sun: Open 24 Hours",,,"cash, check, paypal",,,https://www.dumorconstruction.com,,"Laura L.",06/21/2018,five,"I have been using DJ and his team at our facilities for over 16 years. They are professional in all aspects of the job from site visits, scheduling the work, to their follow-up ensuring our total satisfaction. The work is always planned accordingly and never impacts our normal business routine or services we render to our members. I would highly recommend them for any asphalt, concrete or paving jobs.","Vincent S.",11/29/2016,five,"I'm the Maintence Manager for Wimmer Properties and there is only one company I would call for all my Commercial & Residential needs. Dumor Construction Incorporated. They take care of all of my needs. Asphalt Milling, Patching, Paving. Catch Basin Repairs. Concrete Repairs. Curbs, Walks, Etc... Drain Repairs, Excavation, Sink Hole Repair. Power Sweeping, Rubberized Crack Filling, Seal Coating. Dumor handles it all. Its great when you get a company that does what they say they are going to do. I would never call anyone else!"
713041,245509,"2020-09-27 02:54:10","General Asphalt Inc",http://generalasphaltinc.com,generalasphaltinc@hotmail.com,"(920) 887-1436",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Materials, Road Building Contractors, Waterproofing Contractors",,,A+,,,https://i3.ypcdn.com/blob/eb3979f7bc145d2816902dfc669a21222424ea66_100x100_crop.jpg?63f80dd,,"General Asphalt Inc provides seal coating, asphalt repair, asphalt paving, driveway, and parking lot services in the Beaver, Dam WI area",,"Phone: (920) 887-7212 Fax Number: (920) 887-7212 TollFree: (800) 369-1438",,"check, amex, discover, master card, visa",,,http://generalasphaltinc.com,,,,,,,,,
713097,245522,"2020-09-27 02:54:10","Kugel Construction",http://www.kugelconstruction.com,info@yourshop.com,"(360) 740-4305","1722 Bishop Rd",Chehalis,WA,98532,"1722 Bishop Rd,Chehalis,WA 98532","General Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Excavation Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Parking Stations & Garages-Construction, Road Building Contractors, Septic Tanks & Systems, Sewer Contractors",,,A+,46.62183,-122.92485,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Phone: (360) 748-3093 Phone: (360) 753-9774 Primary Phone: (360) 753-9774",,discover,,,http://www.kugelconstruction.com,"Specialties: Decks, Decking, Commercial, Business, Industrial, Residential, Homebuilding, Retail, Stores, New Homes, Shops Services: Septic Tanks",,,,,,,,
713201,245552,"2020-09-27 02:54:10","Palmer Paving, Inc.",http://www.palmerpavingandsealing.com/,palmerpaving@yahoo.com,"(859) 363-9072","2378 Hempfling Rd","Morning View",KY,41063,"2378 Hempfling Rd,Morning View,KY 41063","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,38.8633,-84.51738,https://i3.ypcdn.com/blob/c57c83730e3823bc483ba34b260927ab095c4f61_100x100_crop.jpg?63f80dd,,"Is your propertyВ’s cracked blacktop giving off all the wrong impressions? Stand out from the crowd in the right way when you choose to work with Palmer Paving, Inc. Located in Kenton County, this family owned and operated asphalt contractor has been serving residential and commercial clients throughout northern Kentucky for more than 20 years. Whether youВ’re in need of a new driveway or youВ’re interested in a multi-acre parking lot for your company, Palmer Paving offers a wide selection of high-quality asphalt repair, replacement, and resurfacing services. No matter the size or complexity, this asphalt contractor and their team of experts can handle the smallest cracks and extensive construction projects with ease. As a licensed and fully insured company, you can depend on them to deliver results that speak for themselves. For an experienced asphalt contractor and exceptional workmanship, choose Palmer Paving and never make a bad first impression again. Call (859) 363-9072 to schedule your free on-site estimate or visit them online for more information today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check",,,http://www.palmerpavingandsealing.com,,,,,,,,,
713351,245601,"2020-09-27 02:54:10","Schmidt Construction Co",http://schmidtconstruction.net,r.ruhoe@schmidtconstruction.com,"(719) 392-4207","2635 Delta Dr","Colorado Springs",CO,80910,"2635 Delta Dr,Colorado Springs,CO 80910","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Driveway Contractors, General Contractors, Home Builders, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Road Building Contractors",,,A+,38.79203,-104.7694,,,"Schmidt Aggregates operates two crushed rock quarries, one split stone quarry and four open pit sand and gravel operations to serve Colorado s front-range markets. The company has supplied aggregate materials to the construction industry and specialty markets since the 1960s, and is positioned to serve its customers with a wide variety of mineral products from multiple locations. Its products include crushed rock decorative stone, road base, sand, boulders, golf course sand and structural fill. The company s products are produced to meet all Department of Transportation and American Society for Testing and Materials specifications. Schmidt Aggregates has a location in Colorado Springs, Colo.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (719) 392-4245 Phone: (719) 392-4200 Fax: (719) 392-4245",,,,"Schmidt Construction Company","http://schmidtconstruction.net http://www.schmidtconstr.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
713504,245661,"2020-09-27 02:54:10","Island Asphalt Inc.",http://islandasphaltinc.com,islandasphaltinc@yahoo.com,"(631) 499-6360","36 Gehrig St",Commack,NY,11725,"36 Gehrig St,Commack,NY 11725","Paving Contractors, Asphalt Paving & Sealcoating, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials",,,A+,40.84671,-73.28547,,,"Island Asphalt Inc. has been proudly serving all of Long Island for 30 years. You will get personal service for your project, always deal directly with the owner Bill Ippolito. We provide our services for residential, industrial, & commercial projects. Increase your property value with a beautiful driveway and walkway. An uneven driveway is not only unattractive, but could hurt your car. For residential, commercial, or industrial paving, call Island Asphalt Inc. We'll help with your driveway, walkway, patio, and more. We specialize in large seal coating projects. Call us today. Owner Bill Ippolito will work with you every step of the way on your project. We serve all of Long Island. Call for a FREE estimate. Lic #26892. Avoid an unattractive driveway and sidewalk with affordable paving from Island Asphalt Inc. We will repair cracks and other problems with your concrete. Enjoy long-lasting results. An uneven pavement is not only unattractive, but dangerous. Protect your family and visitors with reliable paving from Island Asphalt Inc. We are celebrating 30 years in business. The elements can take a toll on your concrete over the years. Don't scare off customers with an unattractive parking lot or sidewalk. Get paving and asphalt services from Island Asphalt Inc. We do work for shopping centers, malls, office complexes, and more. We provide superior quality service that is second to none. We also carry and install all major brands for your utmost satisfaction. Call or email us about your paving issues. We serve all of Long Island. Ask for owner Bill Ippolito.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 7:30 am - 5:00 pm",,,cash,,,http://islandasphaltinc.com,,,,,,,,,
713580,245680,"2020-09-27 02:54:10","A-1 Striping & Pavement Service",http://www.a1stripingandpavement.com,tglopezjr05@yahoo.com,"(254) 752-7178","512 N 25th St",Waco,TX,76707,"512 N 25th St,Waco,TX 76707","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Cleaning Contractors, Concrete Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Sweeping Service-Power",,,A+,31.5436,-97.1544,,"Asphalt & Concrete Contractor",,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,website,"Specialties: Ramps, Overlays Services: Mechanical Striping, Patio & Deck Cleaning & Restoration",,,,,,,,
714351,245959,"2020-09-27 02:54:10","Southwest Florida Sealcoating",http://swflsealcoating.com,david.swflsealcoating@gmail.com,"(239) 990-2929","8101 Mainline Pkwy","Fort Myers",FL,33912,"8101 Mainline Pkwy,Fort Myers,FL 33912","Asphalt Paving & Sealcoating, Asphalt, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Equipment, Road Building Contractors",,,A+,26.49896,-81.82074,,,"Southwest Florida Sealcoating, a locally owned and operated business in SWFL since 1994.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 3:00 pm",,,"amex, cash, check, master card, visa",,,http://swflsealcoating.com,,,,,,,,,
714376,245966,"2020-09-27 02:54:10","F. Winters & Sons, Inc.",,,"(913) 209-4029","16000 W Chalet Dr",Olathe,KS,66062,"16000 W Chalet Dr,Olathe,KS 66062","Cleaning Contractors, Excavation Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Pavement & Floor Marking Services",,,,38.86494,-94.77099,,,"We are a concrete flatwork company that has been in business for over thirty years. We have the ability to do new/replacement: driveways, sidewalks, patios, stoops, garages, basements, stamped concrete, and sealing. Among other services we provide are grading and dirt work, hauling and dumping, brush clean-up, etc. Contact for more information and references.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (913) 909-3169",,check,,,,,,,,,,,,
714451,245986,"2020-09-27 02:54:10","Hall Building Products",http://hallbuildingproducts.com,chall@hallbuildingproducts.com,"(580) 355-0859","101 E Gore Blvd",Lawton,OK,73501,"101 E Gore Blvd,Lawton,OK 73501","Garage Doors & Openers, Brick-Clay-Common & Face, Building Contractors, Building Materials, Commercial & Industrial Door Sales & Repair, Concrete Contractors, Door & Window Screens, Doors, Frames, & Accessories, Fine Art Artists, Foundation Contractors, Gates & Accessories, General Contractors, Glass Blowers, Home Repair & Maintenance, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A+,34.60876,-98.38606,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19116151_W287_H93,,"Hall Building Products has served the Lawton, Oklahoma and Wichita Falls, Texas areas with the highest quality building supplies since 1961. We are a family owned company, and as such we strive to give our customers the best prices and service for miles around. We provide expert service in the areas of garage doors, entry doors, windows, fireplaces, masonry, brick and vacuums for commercial properties and homeowners. Our knowledgeable team is ready to assist you with all your building product needs. Please call today for sales, service, and installation.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://hallbuildingproducts.com,,,,,,,,,
714681,246053,"2020-09-27 02:54:12","Ellis Asphalt Paving Inc.",http://ellisasphaltpavinginc.com,nlhibbits@comcast.net,"(724) 746-3668","580 Plum Run Rd",Canonsburg,PA,15317,"580 Plum Run Rd,Canonsburg,PA 15317","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,A+,40.26795,-80.226,https://i3.ypcdn.com/blob/8ce13c4fd7701633b492b0e824474a515958d6a3_100x100_crop.jpg?63f80dd,,"Ellis Asphalt Paving, Inc. is a family owned business founded in 1958. Quality work is our tradition and is demonstrated by our many repeat customers. We specialize in commercial, municipal and industrial paving projects. In addition to paving we can include excavation, drainage, milling, concrete work and landscape restoration. Additional options such as expert line painting, wheel blocks, speed bumps and pavement sealing are available. We are Bonded and Penn Dot Prequalified. We can either work to your plans and specs or we can recommend a paving specification to suit your needs and one that addresses the current condition of your pavement. From start to finish, Ellis Asphalt Paving will manage your job with professionalism and quality second to none. Call us today.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (724) 746-9646",,,,,http://ellisasphaltpavinginc.com,,,,,,,,,
714770,246086,"2020-09-27 02:54:12","Accustripe Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583716137337.bc50ca41&ADID=33102&DEST=http%3A%2F%2Faccustripe.mydex.com%2FrbHhdxG5Weg&C=parking&T=Albuquerque&S=NM&PH=(505)%20926-3449&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=bc50ca41-b7ee-415d-a646-416276a5069a&REF=&IP=45.33.67.40&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,lmartinez@accustripe.com,"(505) 926-3449","332 Muriel St NE",Albuquerque,NM,87123,"332 Muriel St NE,Albuquerque,NM 87123","Parking Lot Maintenance & Marking, Building Contractors, Concrete Contractors, Employment Agencies, Employment Opportunities, Foundation Contractors, General Contractors, Government Consultants, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",,,A+,35.07476,-106.51598,https://i4.ypcdn.com/blob/b60deea6a3b0114bb1abade66a8735021c7aeb8a_100x100_crop.jpg?63f80dd,"Parking Lot Striping Services & More.","Whether you operate a retail business or a service organization, ease of access for your clients is a primary means of encouraging business. The professional expertise at AccuStripe Inc. in Albuquerque, NM assures that your company will have the most efficient traffic flow and parking plan. Besides being the undisputed market leader in striping and related services, AccuStripe offers you exceptionally sincere customer service. We're a family-owned business that has grown tremendously through the support and repeat business of an extraordinary cross-section of New Mexico businesses. AccuStripe Inc. offers: В• Parking lot stripping В• Pavement markers В• Line removal В• Parking lot design В• Stencils В• Bumper blocks В• Playground markings В• Athletic field striping В• Parking lot signs Make sure your parking lot maintenance is handled by a professional and efficient team of experts. From striping services to bumper blocks and design we are your full service parking lot painting and design specialists. Call AccuStripe Inc. today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (505) 926-3449",,"visa, master card",,,"http://www.accustripe.com http://accustripe.com","Specialties: Parking Lots, Retail, Homes",,,,,,,,
714792,246089,"2020-09-27 02:54:12","J.W. Fleming Inc",http://www.jwfleming.com,steve@jwfleming.com,"(814) 696-9696","133 Liberty Ln",Duncansville,PA,16635,"133 Liberty Ln,Duncansville,PA 16635","Snow Removal Service, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Equipment, Street Cleaning",,,,40.38916,-78.45893,https://i3.ypcdn.com/blob/9785626e2b9a023fb23a5feec745ebe92e45d2eb_100x100_crop.jpg?63f80dd,,"JW Fleming is an authorized dealer for snowplows & truck equipment. We also provide our customers top quality service in commercial power sweeping and asphalt maintenance sealing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, discover, master card, visa, cash",,,http://www.jwfleming.com,,,,,,,,,