business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
748798,257451,"2020-09-27 02:55:42","Monroe Turnpike Service Center",http://www.monroetpkeservice.com,c-more@monroetpkeservice.com,"(203) 261-6782","396 Monroe Tpke",Monroe,CT,06468,"396 Monroe Tpke,Monroe,CT 06468","Gas Stations, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Gas-Liquefied Petroleum-Bottled & Bulk, Parking Lots & Garages",,,,41.31179,-73.22084,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun: 7:00 am - 9:00 pm",,,"discover, master card, visa, amex, all major credit cards, debit",,,"http://www.monroetpkeservice.com http://sunoco.com","Specialties: Gas Grills, Motor Homes, Forklifts, Recreational Vehicles, Barbecue Grills, Cooling, Campers",,,,,,,,
972727,316544,"2020-09-27 03:01:28","Suburban Propane",http://www.suburbanpropane.com/location/charlotte-nc/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=56,ContactUs@suburbanpropane.com,"(980) 209-2134","1333 Berryhill Rd",Charlotte,NC,28208,"1333 Berryhill Rd,Charlotte,NC 28208","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Granite, Internet Products & Services, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services",,,,35.2344,-80.87527,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 377-0876 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, visa, master card",,,http://www.suburbanpropane.com/location/charlotte-nc/,,,,,,,,,
1017101,327062,"2020-09-27 03:02:37","Leicester Supply Co",http://www.leicestersupply.org,leicestersupply@yahoo.com,"(828) 683-2079","2929 New Leicester Hwy",Leicester,NC,28748,"2929 New Leicester Hwy,Leicester,NC 28748","Gas Companies, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Fuel Oils, Gas-Liquefied Petroleum-Bottled & Bulk, Hardware Stores, Oil Operators, Propane & Natural Gas, Stone Natural, Utility Companies","2,5","3 Reviews",,35.65716,-82.70834,,,"|Year Established: 1972.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, cash",,,http://www.leicestersupply.org,"Price Range : Below Average","Cs P.",07/06/2017,five,"We shop at Sluders all the time. Their prices beat the big-box stores and the staff are SO helpful. Love dealing with local people who know the area.","Marcus W.",10/27/2015,one,"I called to find out why Leicester Supply had not delivered our oil as per agreement, and the woman on the phone told me to get my oil somewhere else and then she hung up on me."
1631909,502354,"2020-09-27 03:19:43","State Line Propane - Oil",http://www.statelinepropaneoil.com,slpbrian@gmail.com,"(860) 653-8076","500 Salmon Brook St",Granby,CT,06035,"500 Salmon Brook St,Granby,CT 06035","Propane & Natural Gas-Equipment & Supplies, Air Conditioning Contractors & Systems, Diesel Fuel, Fireplace Equipment, Fireplaces, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Generators, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Home Furnishings, Home Improvements, Major Appliances, Oil & Gas Exploration & Development, Oil Field Service, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Pumping Contractors, Pumps, Pumps-Wholesale & Manufacturers, Tanks-Removal & Installation, Utility Companies, Water Heaters, Water Well Drilling & Pump Contractors",,,A+,41.98437,-72.7997,https://i3.ypcdn.com/blob/4c0ccc3e217fdab2fe23fca9dee10e3c9dace998_100x100_crop.jpg?f832250,,"Founded in 1999, State Line Propane is a locally owned company that offers bulk delivery and equipment sales and installation services. Its full-time technicians service and convert a variety of appliances, such as cook stoves, dryers, water heaters, gas fireplaces and logs. The company serves clients in the states of Connecticut and Massachusetts. In addition, State Line Propane operates a showroom that provides various propane products. It offers products from American Welding & Tank, Rinnai America Corporation and White Mountain Hearth. The company serves commercial and residential accounts and offers delivery options.",,,,"debit, discover, check",,,http://www.statelinepropaneoil.com,"Specialties: Gas Logs, Heaters, Heating Equipment, Heating Systems, Propane Bottles, Fireplaces",,,,,,,,
1726577,518097,"2020-09-27 03:21:47","Horn Oil Co",,,"(262) 363-7411","728 Clarendon Ave",Mukwonago,WI,53149,"728 Clarendon Ave,Mukwonago,WI 53149","Kerosene, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,42.8697,-88.32908,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f832250,,"Propane Gas, LP Gas Refills, Motor Oil, K-1 Kerosene, Home Heating Oil,",,,,,,,,,,,,,,,,
1726908,518181,"2020-09-27 03:21:47","Murphy's Gas",https://www.murphysgas.net,murphygas@verizon.net,"(765) 825-9111","2838 E State Road 44",Connersville,IN,47331,"2838 E State Road 44,Connersville,IN 47331","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Utility Companies",5,"2 Reviews",A+,39.63913,-85.08483,,"Click for more Information.","Murphy's Gas Company, Inc has been family owned and operated since 1947. We provide Bulk and Bottled Gas for your Home, Farm or Commercial Business. We have 3 locations to serve you in Connersville, West Harrison and Brookville Indiana. We also have a substation in Richmond Indiana. Call us to inquire about Automatic Fill, Budget Billing and Grain Drying.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (765) 825-2298 TollFree: (800) 284-9585",,"all major credit cards",,,https://www.murphysgas.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Denise H.",05/04/2018,five,"They are family owned business, with exceptional employees, They go above and beyond to give you the best price and service.","Mw S.",01/12/2018,five,"I have purchased propane from murphy's for several years and I find them easy to deal with and they deliver on time and at a very good price trust me if you need propane this is the place to go Millard"
1727089,518222,"2020-09-27 03:21:47","Overpeck Gas Co Inc",http://www.overpeckgas.com,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(800) 200-3367","213 3rd St",Covington,IN,47932,"213 3rd St,Covington,IN 47932","Propane & Natural Gas, Air Conditioning Contractors & Systems, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Major Appliance Refinishing & Repair, Major Appliances, Propane & Natural Gas-Equipment & Supplies, Small Appliances, Utility Companies",,,,40.13587,-87.39775,,"IT'S OUR SERVICE THAT SETS US APART","*Residential *Agricultural *Commercial *High Efficiency Central Air & Heating Equipment Sales & Service","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.overpeckgas.com,"Specialties: Propane Tanks, Gas Logs, Heaters, Propane Cylinders, Furnaces, Heating Equipment, Appliances, Heating Systems",,,,,,,,
1727121,518232,"2020-09-27 03:21:47","Baker's Gas & Welding Supplies",http://www.bakersgas.com,,"(517) 423-0904","1717 E Monroe Rd",Tecumseh,MI,49286,"1717 E Monroe Rd,Tecumseh,MI 49286","Utility Companies, Carbon Dioxide, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Welding Equipment & Supply, Welding Equipment Rental",,,,42.00783,-83.99165,https://i3.ypcdn.com/blob/28d8bdc5fe2010850effca9b307e6858b5310a63_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www.bakersgas.com http://www.bakerspropanegas.com",,,,,,,,,
1727211,518261,"2020-09-27 03:21:47","Como Oil & Propane",http://www.comooilandpropane.com,twoharbors@comooilandpropane.com,"(218) 263-3359","Po Box 68",Hibbing,MN,55746,"Po Box 68,Hibbing,MN 55746","Gas Companies, Fuel Oils, Furnaces-Heating, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,47.4156,-92.935585,,,,,,,,,,http://www.comooilandpropane.com,,,,,,,,,
1727221,518263,"2020-09-27 03:21:47","Pierce-Pepin Appliance",http://www.piercepepin.com,info@piercepepin.com,"(715) 273-4355","W7725 Us Highway 10",Ellsworth,WI,54011,"W7725 Us Highway 10,Ellsworth,WI 54011","Utility Companies, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas",2,"1 Review",A+,44.72923,-92.51897,,,"Pierce Pepin Propane Services (PPPS) is a locally owned and operated subsidiary of Pierce Pepin Cooperative Services. Doing business since 1999, the company provides propane services to customers in four counties in Wisconsin ???В‚В¬?В€? Pierce, Pepin, St. Croix and Dunn. With a bulk storage capacity of 150,000 gallons of fuel, you are guaranteed propane when you need it.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 924-2133",,"master card, discover, debit, check, visa",,,http://www.piercepepin.com,"Parking: Lot",dehnke.castle,02/28/2013,two,"They were good until they split from the electric side of the business. Sometimes when calling during normal business hours no one answers....even when you are just calling to pay a bill. Had trouble setting up the auto pay. The paperwork was sent in but was never setup causing late payments. autopay",,,,
1727343,518299,"2020-09-27 03:21:47","Derrer Oil & Propane Company",http://www.derreroil.com,doug@derreroil.com,"(231) 587-9179","126 W State St",Mancelona,MI,49659,"126 W State St,Mancelona,MI 49659","Gas Companies, Fuel Oils, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Oil Producers, Propane & Natural Gas, Utility Companies",,,,44.90246,-85.06265,,,"For more than 30 years, Derrer Oil & Propane Company has been serving the petroleum business. Located in Mancelona, Mich., the company delivers diesel fuel, gasoline, oil and lubricants for commercial, agricultural and residential use. It also offers a series of propane services which include installation, auto-fill fuel delivery, metered propane tickets, prebuy program and no hazardous materials delivery. Derrer Oil & Propane Company also provides customers access to more than 1,300 Pacific Pride automated cardlock stations across the United States.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,http://www.derreroil.com,,,,,,,,,
1727445,518330,"2020-09-27 03:21:47","Sandifer's LP Gas & Service Company Inc",http://www.sandiferslpgas.com,Mark@sandiferslp.com,"(409) 963-1315","5812 Gulfway Dr","Port Arthur",TX,77642,"5812 Gulfway Dr,Port Arthur,TX 77642","Utility Companies, Barbecue Grills & Supplies, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Restaurant Equipment-Repair & Service, Wholesale Gasoline",,,A+,29.92821,-93.90321,,"2007 Propane Marketer Of The Year!","Sandifer's L.P. Gas and Service Company, Inc. Is a Family Owned Business Providing Fast, Safe, & Dependable Service Since 1972. We Pride Ourselves on Being the Best Propane Service Provider in Southeast Texas Serving Seven Counties. Call us today for an evaluation and estimate. When you call be sure to mention you saw us on YP.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (409) 963-1269",,"amex, discover, visa, mastercard",,,"http://www.sandiferslpgas.com http://www.sandiferslp.com","Specialties: Propane Tanks, Propane Cylinders, Gas Grills, Grills, Barbecue Grills",,,,,,,,
1727635,518376,"2020-09-27 03:21:47","ER Energy Propane",http://www.erenergy.com,,"(530) 283-5700","1690 E Main St",Quincy,CA,95971,"1690 E Main St,Quincy,CA 95971","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,39.93402,-120.90977,,,,"Mon - Tue: 7:30 am - 5:30 pm Wed - Fri: 7:30 am - 5:30 am Sat Closed",,,"mastercard, discover, visa",,,"http://www.erenergy.com https://www.erenergy.com",,,,,,,,,
1727884,518447,"2020-09-27 03:21:47","Como Oil & Propane",http://www.comooilandpropane.com,dtetreault@thompsongas.com,"(218) 722-6666","5820 Old Highway 61",Duluth,MN,55810,"5820 Old Highway 61,Duluth,MN 55810","Gas Companies, Fuel Oils, Furnaces-Heating, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,46.70562,-92.29161,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 628-7301 Fax: (218) 628-7301 TollFree: (866) 918-3454",,,,"Como Oil Co Como Oil & Propane Services Duluth Mn Superior Wi & Cloquet Wi",http://www.comooilandpropane.com,,,,,,,,,
1728578,518614,"2020-09-27 03:21:48",O'Nealgas,http://www.onealgas.com,,"(318) 746-8480","3396 Swan Lake Rd","Bossier City",LA,71111,"3396 Swan Lake Rd,Bossier City,LA 71111","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Major Appliances, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,32.60155,-93.66899,,,,"Mon - Fri: 8:00 am - 12:00 pm1:00 pm - 5:00 pm","TollFree: (800) 259-5051",,"amex, discover, master card, visa, check, debit",,"O'Neal Gas O'nealgas OВ’Nealgas","http://www.onealgas.com https://www.onealgas.com","Specialties: Propane Tanks, Propane Cylinders",,,,,,,,
1728589,518617,"2020-09-27 03:21:48","Georgia Energy Inc",http://www.georgiaenergy.net,byoung@georgiaenergy.net,"(770) 412-0705","409 Airport Rd",Griffin,GA,30224,"409 Airport Rd,Griffin,GA 30224","Utility Companies, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Generators, Hardware Stores, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",5,"1 Review",,33.22363,-84.27882,,"OUR FAMILY SERVING YOUR FAMILY",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card, amex, discover, debit",,,http://www.georgiaenergy.net,"Specialties: Conversions, Farms, Gas Logs, Heating Equipment, Gas Grills, Space Heaters, Grills, Heating Systems, Barbecue Grills","A R.",11/26/2013,five,"Great price! Great service! The gentlemen that came out were pleasant and courteous. They were on time and were able to provide necessary information. They were even able to work around my schedule. I would use their services again! AR",,,,
1728603,518619,"2020-09-27 03:21:48","KB Johnson Oil And Gas Company",http://www.kbjohnson.com,ajohnson@kbjohnson.com,"(919) 346-0475","1709 N Main St","Fuquay Varina",NC,27526,"1709 N Main St,Fuquay Varina,NC 27526","Major Appliances, Barbecue Grills & Supplies, Diesel Fuel, Fireplace Equipment, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Heating Stoves, Industrial Oils, Kerosene, Oils-Fuel-Wholesale & Manufacturers, Petroleum Consultants, Propane & Natural Gas, Utility Companies, Water Heaters",4,"3 Reviews",A+,35.59761,-78.75911,https://i1.ypcdn.com/blob/449806c42bf4775f3c7232dbab95e89786d8c38b_100x100_crop.jpg?f832250,"Delivering the Greatest Value Per Gallon Since 1921","K.B. Johnson serves our customers by selling propane gas and related services, bulk petroleum(gasoline, fuel oil, diesel, kerosene and aviation fuel), along with a complete service and sales department. Our sales department specializes in propane and natural gas appliances such as gas fireplaces, Rinnai tankless water heaters, space heaters and a complete line of gas grills and outdoor kitchen appliances. We fully install and service all items that we sell and offer a fully trained service staff. We maintain an operational gas fireplace showroom for live burning display.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (919) 552-5474",,"debit, discover, visa, cash, check, mastercard",,KBJ,"Facebook Page","Parking: Lot Specialties: Propane Tanks, Propane Cylinders, Trucks","Connor Y.",06/02/2015,five,"The service is always dependable and has always gone above and beyond to help me out. Customer service has always been friendly and willing to do anything to help as well. The newly redone outdoor grill patio showroom has given me several ideas as I am about to make one myself. I will be calling KB Johnson for all the materials needed!","Catherine C.",06/02/2015,five,"In addition to great propane service, I have had an excellent experience dealing with KB Johnson Oil in helping repair both my propane grill and expensive Viking stove. The grill was old and pretty well shot, or so I thought. It is a Broilmaster and the outside was still in great shape, but all of the insides were in bad repair. That included the burners, grill grates and even the briquettes. My husband had tried to get parts to fix it, but no one seemed to have them. I mentioned to my representative that I guess I was just going to get another one, and he sent a repairman out to quote the repair. It was done fast and efficiently and within a reasonable budget (much less than a new unit). I was so impressed that I asked for a quote on refurbishing my Viking Range. The 20 year old stove is now in excellent condition, a result I only could hope for! Good Job KB Johnson! Thank you."
1728797,518663,"2020-09-27 03:21:48","UGI Corporation",http://www.ugi.com,ruthrauffw@ugicorp.com,"(610) 265-2567","460 N Gulph Rd Ste 100","King Of Prussia",PA,19406,"460 N Gulph Rd Ste 100,King Of Prussia,PA 19406","Gas Companies, Air Conditioning Contractors & Systems, Electric Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Utility Companies",,,,40.08857,-75.40659,,,"UGI Corporation markets and distributes energy products and services through its subsidiaries that include AmeriGas Partners, UGI Utilities, and UGI Enterprises. AmeriGas Partners sells, installs, and services propane fuel systems used in motor vehicles, and provides heating, ventilation, air-conditioning, refrigeration, and electrical contracting services. The company generates, stores, and distributes propane and liquid petroleum gas to residential, commercial, and agricultural customers throughout the United States, Canada and Europe. It also offers butane gas for space heating, cooking, water and process heating. UGI Utilities produces, transmits and distributes natural gas and electricity to commercial and industrial customers in Pennsylvania, New Jersey, Delaware, Maryland, Virginia, New York, Ohio, and North Carolina. UGI Corporation is headquartered in King of Prussia, Pa.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 992-3259 Phone: (610) 337-7000 Fax: (610) 992-3259",,,,"Ugi HVAC Enterprises INC Ugi Enterprises Inc","http://www.ugi.com https://www.ugicorp.com http://ugicorp.com",,,,,,,,,
1728959,518715,"2020-09-27 03:21:48","Terry's Propane Co Inc",,soonerman50@windstream.net,"(405) 288-6035","24901 State Highway 74",Washington,OK,73093,"24901 State Highway 74,Washington,OK 73093","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,35.07245,-97.46968,,,"Terry's Propane Company Inc. is a small organization in the liquefied petroleum gas dealers.",,,,"discover, master card, visa",,,,,,,,,,,,
1729092,518745,"2020-09-27 03:21:48","Pearce Bottled Gas Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579922285878.09a32d9a&ADID=12072743&DEST=http%3A%2F%2Fpearcepropane1.mydex.com%2F4dTzBDJJTRo&C=Utility%20companies&T=Greenville&S=IN&PH=(930)%20200-0863&FL=url&TL=off&position=88&PS=30&PI=3&Results=FEED_CLCK&uid=09a32d9a-174a-4576-a3f1-24b1a89bbd77&REF=&IP=167.172.134.48&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,paul@pearcebottledgas.com,"(930) 200-0863","9360 U.S. Route 150",Greenville,IN,47124,"9360 U.S. Route 150,Greenville,IN 47124","Propane & Natural Gas, Firewood, Fuel Oils, Gas Companies, Gas Logs, Gas Stations, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Major Appliances, Patio Equipment & Supplies, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Welding Equipment & Supply",5,"1 Review",A+,38.37084,-85.98223,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"discover, all major credit cards, amex",,,"http://pearcepropane1.com http://www.pearcepropane.com",,"Micah P.",01/03/2018,five,"Best service ever! Dependable, and extremely FRIENDLY, They aim to please! Thank you",,,,
1729152,518765,"2020-09-27 03:21:48","North Cascades Propane Services",http://www.northcascadespropane.com,info@northcascadespropane.com,"(509) 997-3955","1202 Cascade Dr",Twisp,WA,98856,"1202 Cascade Dr,Twisp,WA 98856","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Utility Companies",,,,48.3541,-120.10151,https://i3.ypcdn.com/blob/4bae8519e033a2592b40117fc79427e1b1979165_100x100_crop.jpg?f832250,,"Brewster, Carlton, Conco y, Loomis, Malott, Mazama, Methow, Nespelem, Okanogan, Omak, Oroville, Pateros, Riverside, Tonasket, Twisp, Wauconda, Winthrop","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, amex, cash, check",,,http://www.northcascadespropane.com,,,,,,,,,
1729341,518827,"2020-09-27 03:21:48","Jim's Propane Inc",http://jimspropaneinc.com,jimspropane@sktc.net,"(316) 745-3378","3500 SE Highway 400",Leon,KS,67074,"3500 SE Highway 400,Leon,KS 67074","Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,37.681267,-96.75263,,"Serving Butler County since 1972",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card",,,http://jimspropaneinc.com,,,,,,,,,
1729451,518855,"2020-09-27 03:21:48","Irvington Gas Co Inc",http://www.irvingtongas.com,,"(270) 547-2455","401 S 1st St",Irvington,KY,40146,"401 S 1st St,Irvington,KY 40146","Gas Companies, Electric Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Major Appliances, Propane & Natural Gas, Utility Companies",,,,37.8761,-86.28732,,,"Family owned and operated businesses seem to be getting fewer and fewer each year. Irvington Gas Company, Inc. is a third generation owned and operated business. It is a propane (LP-Gas) distribution company and is an outgrowth of Kasey Petroleum Company, an independent gasoline distributor which started operation on November 9, 1932 with the first electric gasoline pump in town.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, visa",,,website,,,,,,,,,