business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
744591,255994,"2020-09-27 02:55:30","Personnel Plus, Inc.",https://personnelplusinc.com,jsauceda@personnel.com,"(208) 466-6800","1116 Caldwell Blvd",Nampa,ID,83651,"1116 Caldwell Blvd,Nampa,ID 83651","Temporary Employment Agencies, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Aquaculture, Beans, Building Construction Consultants, Cafeterias, Caterers, Commercial & Industrial Door Sales & Repair, Construction Management, Data Processing Service, Employment Agencies, Fish Farms, Fish Hatcheries, Food Delivery Service, Hay, Home Cooking Restaurants, Parking Stations & Garages-Construction, Pizza, Ranches, Restaurant Cleaning, Restaurant Management & Consultants, Restaurant Referral Service, Sandblasting Equipment & Supplies",,,,43.60001,-116.59488,,"Your Total Staffing Solution!",,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,https://personnelplusinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2271212,704071,"2020-09-27 03:40:17","home rental",,,"(508) 794-9170","1414 Acapulco St","Grand Prairie",TX,75050,"1414 Acapulco St,Grand Prairie,TX 75050","Home Centers, Home Cooking Restaurants, Home Office Furniture, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers",,,,32.7585,-97.0246,,,,,,,"no credit cards",,,,,,,,,,,,
2447432,765172,"2020-09-27 03:45:25","Tupperware Toledo OH",,c.sturton@yahoo.com,"(419) 704-4692","1489 Circle Dr",Millbury,OH,43447,"1489 Circle Dr,Millbury,OH 43447","Kitchen Planning & Remodeling Service, Home Cooking Restaurants, Online & Mail Order Shopping, Quality Control & Consultants",,,,41.56257,-83.42959,,,"Tupperware products have a lifetime guarantee against cracking, chipping, splitting or breaking. It is this quality and the outstanding personalized customer service that has spurred Tupperware on for over 60 years. From storing food, to preparing, cooking, microwaving, freezing, sealing, and serving, Tupperware's innovations have made them a leader in the world's in-home kitchens.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 9:00 pm Sun Closed","Call today for your current catalog!: (419) 704-4692",,"check, discover, master card, paypal, visa",,,,,,,,,,,,
2473754,768899,"2020-09-27 03:45:48","Kala's Tupperware",,,"(304) 579-7721","35 Prince Dr",hedgesville,WV,25427,"35 Prince Dr,hedgesville,WV 25427","Home Cooking Restaurants, Food Products-Wholesale, Home Design & Planning, Kitchen Accessories, Kitchen Cabinets & Equipment-Household",,,,39.547035,-78.056015,,,,,,,,,,,,,,,,,,,
2667380,827160,"2020-09-27 03:52:06",Easyfindbiz.com,,,"(419) 547-8635",,Clyde,OH,43410,"Clyde,OH 43410","Games & Supplies, Computer Software & Services, Health & Wellness Products, Home Cooking Restaurants, Personal Shopping Service",,,,,,,,,,,,"all major credit cards, paypal",,,,,,,,,,,,
3291801,1071076,"2020-09-27 04:14:41","Relay Station",http://exxonmobil.com/corporate,,"(318) 872-1900","6797 Highway 175",Frierson,LA,71027,"6797 Highway 175,Frierson,LA 71027","Gas Stations, Gift Shops, Home Cooking Restaurants, Liquor Stores, Restaurants",4,"1 Review",,32.22577,-93.70395,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Relay Station LLC Relay Station Restaurant Relay Station 3","http://exxonmobil.com/corporate http://relaystationla.com",,"Connie J.",05/03/2019,four,"Made to look like a old town. Busy place..",,,,
4059733,1294815,"2020-09-27 04:35:41","T & V cleaning & maintenance",http://www.tandvcleaning.com,,"(786) 709-7713","2899 Collins Ave Apt 933","Miami Beach",FL,33140,"2899 Collins Ave Apt 933,Miami Beach,FL 33140","Babbitting, Hand Painting & Decorating, Handyman Services, Home Cooking Restaurants, House Cleaning",,,,25.80424,-80.12486,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (305) 328-6992",,"debit, paypal, cash, all major credit cards",,,"Organic cleaning and home maintenance",,,,,,,,,
4125405,1312300,"2020-09-27 04:37:19","Haoa odd jobs",,,"(541) 942-2075",,"Cottage Grove",OR,97424,"Cottage Grove,OR 97424","Driving Service, Clean Room Facilities, Handyman Services, Home Cooking Restaurants, Personal Shopping Service",,,,,,,,,"Mon - Sun: Open 24 Hours","leave a messege and we will get right back to you: (541) 942-2075",,"cash only",,,,,,,,,,,,
5085347,1519789,"2020-09-27 04:57:47","The Wounded Goose",,,"(740) 388-0565","14728 State Route 554",Bidwell,OH,45614,"14728 State Route 554,Bidwell,OH 45614","Steak Houses, Caterers, Family Style Restaurants, Home Cooking Restaurants, Restaurants",,,,38.92158,-82.29307,,"We have a lot of competition but our food doesn't!","History Established in 2009 In 2006 we started catering under the name Black Tie to Barbeque. After a few years the need for a larger kitchen arose and the idea of the Goose was born. While being a little off the beaten path (just 2.7 off US 35!) we remodeled the perfect site for our catering and restaurant kitchen, a dining room to seat 60 and plenty of storage for catering equipment. Being in a small town makes life better at TWG. Yearly, we host a Halloween Block Party, following the Bidwell Parade. We've also added many of the locals to our growing family and have built lifelong ties to the community","Mon - Sun: 11:00 am - 9:00 pm","Phone: (740) 441-5551",,"debit, cash, master card, visa",,,,"Cuisines: Caterers, Family Style, Steakhouse, Home Cooking Specialties: Cuban, Cuban Restaurant, Cuban Food Price Range : Average",,,,,,,,
5088438,1520308,"2020-09-27 04:57:48","Roane Street Grill",,samrmelton@live.com,"(865) 285-6025","812 N Roane St",Harriman,TN,37748,"812 N Roane St,Harriman,TN 37748","Steak Houses, American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Chicken Restaurants, Family Style Restaurants, Home Cooking Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,35.93768,-84.54637,,"The Freshest Food and Best Service in Harriman","Homestyle Cooking. Steak, Catfish, BBQ & Ribs, Sunday Buffet","Mon - Thu: 11:00 am - 7:30 am Fri - Sat: 11:00 am - 8:00 pm Sun: 11:00 am - 3:00 pm",,,"debit, visa",,,,"Take Out: Yes Cuisines: Family Style, Seafood, Steakhouse",,,,,,,,
5090150,1520582,"2020-09-27 04:57:48","Aspen Creek Grill",https://www.aspencreekgrill.com/lubbock/?utm_source=Google%20My%20Business&utm_medium=Website%20button,,"(806) 553-7930","3012 W Loop 289",Lubbock,TX,79407,"3012 W Loop 289,Lubbock,TX 79407","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Health Food Restaurants, Home Cooking Restaurants, Night Clubs, Pizza, Restaurants, Seafood Restaurants, Sports Bars, Steak Houses, Taverns, Vegetarian Restaurants",,,,33.56672,-101.94455,https://i1.ypcdn.com/blob/f73070de42d78d5a8a98c054a8c2bf194931eaa9_100x100_crop.jpg?f832250,,"At Aspen Creek Grill, we offer Comfort Fresh food and hand-cut Black Angus steaks at affordable prices as well as our famous Pow Wow Shrimp! We feature a wide variety of scratch-made appetizers, entrees and side items, as well as fresh salads, Lodge Favorites and fall-off-the-bone ribs. Our Mountain retreat d?cor with creek stone and rustic wood beams is a welcoming setting for any occasion. With antique lighting and comfortable seating, our guests can enjoy an up-scale yet cozy dining experience at a casual dining price. For a more lively experience, come try our full service bar area featuring freshly squeezed Margaritas, big screen LED TVs and booths or table seating areas.","Mon - Thu: 4:00 pm - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards",,,"https://www.aspencreekgrill.com/lubbock/ https://www.aspencreekgrill.com/menu https://www.aspencreekgrill.com/order","Drive Through: No Outdoor Seating: No Bike Parking: Yes Takes Reservations: Yes Wi-Fi: Free",,,,,,,,
5090556,1520651,"2020-09-27 04:57:48","Country Place",http://thecountryplacerestaurant.com,,"(215) 257-5994","1007 Route 313",Perkasie,PA,18944,"1007 Route 313,Perkasie,PA 18944","American Restaurants, Bar & Grills, Bars, Brew Pubs, Home Cooking Restaurants, Italian Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,,40.40974,-75.26299,,,,"Mon - Sat: 9:30 am - 2:00 am Sun: 8:00 am - 12:00 am","TollFree: (866) 277-3420",,"cash only",,"Country Place Restaurant",http://thecountryplacerestaurant.com,,,,,,,,,
5095638,1521517,"2020-09-27 04:57:50","Greenside Restaurant",http://www.facebook.com/greensiderestaurant,greensiderestaurant@gmail.com,"(603) 528-7888","360 Laconia Rd",Tilton,NH,03276,"360 Laconia Rd,Tilton,NH 03276","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Home Cooking Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,43.46617,-71.54788,,,,"Wed: 7:00 am - 3:00 pm Thu - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 12:00 pm",,,"all major credit cards, visa",,,"http://www.facebook.com/greensiderestaurant https://www.greensiderestaurant.com http://www.greensiderestaurant.com/find-us","Parking: Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Burgers, Caterers, American, Healthy, European, Steakhouse, Home Cooking, Vegetarian, Continental, Vegan, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, Seafood Price Range : Average",,,,,,,,
5100313,1522311,"2020-09-27 04:57:53","Oneils Country Buffet",,,"(229) 551-0092","620 W Jackson St",Thomasville,GA,31792,"620 W Jackson St,Thomasville,GA 31792","American Restaurants, Buffet Restaurants, Home Cooking Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,30.83115,-83.98541,,,,"Mon - Sat: 10:30 am - 2:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"O'Neal's Country Buffet",,"Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Buffets, American, Take Out, Steakhouse, Home Cooking Alcohol: No Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5106664,1523373,"2020-09-27 04:57:55","Laurenzo's Restaurant",http://www.laurenzos.com,info@laurenzos.net,"(713) 880-5111","4412 Washington Ave",Houston,TX,77007,"4412 Washington Ave,Houston,TX 77007","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caterers, Hamburgers & Hot Dogs, Home Cooking Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses","3,5","6 Reviews",,29.77069,-95.40562,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.laurenzos.com https://www.laurenzos.com http://www.laurenzos.net","Cuisines: Family Style Price Range : Above Average Parking: Street, Lot, Private Outdoor Seating: Yes Wi-Fi: Free Wheelchair Accessible: Yes Bike Parking: No Takes Reservations: Yes",houstoninnerlooper,07/10/2011,five,"What more can we say...this restaurant was FANTASTIC! It is owned by the Lauranzo family, and accordingly, one would believe that it is a Mexican restaurant like their prior restaurants. But, this location serves steaks and seafood, plus a litle mexican food, but not the typical fare. I had the crab enchilada. It was FULL of lump crab, not just pieces, and looked like a stuffed burrito rather than a simple enchilada. I highly recommend it. Happy hour is until 7pm. Now the service: Outstanding. More than ample waitstaff, in fact only a few tables per waiter and schooled as would be expected in a fine steakhouse. Enjoy...",TheBestCritic,07/09/2011,three,"After passing Laurenzo's On Washington hundreds of times, we decided to give it a try. Made reservations as the parking lot was always full, and were seated immediately. Our waiter was trying to be funny (Robert), but his humor fell flat. Wasn't knowledgeable about the specials and only suggested the highest priced items on the menu. First we ordered a couple of their specialty drinks, a Mojito and the Ultimate Caipirinha. Both were average to below average and at $9 each we expected much more in quality and size. The Caipirinha was in a small juice glass (6-7 oz). We split a """"roasted"""" beet salad, it was very nice but the beets were far from roasted, they came fresh out of the can with no other preparation. The v-e-r-y small piece of blue cheese was excellent touch but for $11.99 you would have expected more. Bottomline: It was tasty, and I'd recommend it, split it, it's too large for one if you plan on a full entree. I had the Crab Etoufee Enchilada, which was very unique. Two flour tortillas stuffed with lump crab meat and a little cheese, topped with more crab, a very thin Etoufee sauce with very little spices, and sour cream. The highlight of the dish was the plentiful lump crab. The rice and beans were bland. Bottomline: Wouldn't order again. My wife had the French Dip and baked potato. enough for two to share. The prime rib was an excellent touch for the sandwich, but other than that it was a just a French Dip. A copy from Houston's Restaurant, but not executed as well. Bottomline: Worth ordering again. The ambiance was very nice, very much a take off of Houston's Restaurant, but the food hasn't made it there yet. The server was MIA for over 25 minutes, once we decline on the second round of drinks he literally disappeared for the balance of the evening. Finally someone who appeared to be the section manager, came over cleared our plates and asked if we cared for anything more. He took over after than and we never saw Robert again. Bottomline: We'll give it another try, but if it's a repeat of the first trip, it's off the list."
5109933,1523955,"2020-09-27 04:57:55","Farm Inn' On Main",http://www.farminnonmain.com,,"(715) 524-4916","123 N Main St",Shawano,WI,54166,"123 N Main St,Shawano,WI 54166","American Restaurants, Bakeries, Banquet Halls & Reception Facilities, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Home Cooking Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants, Wedding Reception Locations & Services",,,,44.78272,-88.60976,https://i3.ypcdn.com/blob/c9a5e649a941aca50c6c1347e6e89a3190a5fa19_100x100_crop.jpg?f832250,,"We're glad you're here! We hope you will enjoy your visit to our Farm Inn' on Main Restaurant and Bakery when you come to experience our friendly staff, delicious meals, and farm-style atmosphere!From our homemade farm style dishes and fresh baked goods, to the large portions that we are known for there is much to love about Farm Inn' On Main!! See you soon!! This is our story: Few of us have ever milked a cow in the predawn winter darkness, wrestled bales of newly cut hay on a hot July afternoon, cleaned out calves' pens in the gloomy days of February, found a hidden litter of kittens in the hayloft or stepped in all the warm cow pies while herding the cows back home for milking, and yet the symbol of the Barn is alive and powerful in our minds. Keith & I are very fortunate to have experienced country life at its best with our grandparents. Our childhoods have created beautiful memories which we can now pass on to our children, Courtney & Casey. Barns symbolize endurance, security and stability. They remind us of less complicated times. We hope you enjoy your visit to our Farm Inn' on Main. Sit back, enjoy the unique country atmosphere, the wonderful down home creations from the farm kitchen, and take time to remember our agricultural past. We are glad you're here!! Kelly & Keith Baumann","Mon - Thu: 4:30 am - 9:00 pm Fri: 4:30 am - 10:00 pm Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 9:00 pm",,,"amex, discover, cash, check, master card, visa",,,http://www.farminnonmain.com,"Wi-Fi: No Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average",,,,,,,,
5114577,1524738,"2020-09-27 04:58:06","Carson Valley Country Club",http://www.carsonvalleycountryclub.com,info@carsonvalleycountryclub.com,"(775) 265-3715","1029 Riverview Dr",Gardnerville,NV,89460,"1029 Riverview Dr,Gardnerville,NV 89460","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Brew Pubs, Caterers, Cocktail Lounges, Home Cooking Restaurants, Mediterranean Restaurants, Restaurants, Spanish Restaurants, Steak Houses",1,"1 Review",A+,38.91276,-119.72063,,,"We offer a wide range of traditional Basque and American cuisine with our hand cut steaks, classic homemade side dishes and of course the perfect Picon Punch. If youВ’re not up for the generous Family Style meal, give our bar menu a try and check in to see what nightly dining and bar specials we are offering.","Mon: 4:00 pm - 8:00 pm Tue - Sat: 11:30 am - 2:00 pm Sun: 5:00 pm - 8:00 pm",,,"all major credit cards, visa",,"Carson Valley Country Club Restaurant & Bar Carson Valley Country Club Restaurant",http://www.carsonvalleycountryclub.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Spanish, Mediterranean, Brew Pubs, Caterers, American, Steakhouse, European, Home Cooking, Continental, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food Price Range : Average","M D.",05/01/2018,one,"Unbelievable!!!! The manager had the В“balls to put her hands on all over my husbandВ’s shoulders and leave them there for 30 seconds and squeezed them. She did this to multiple other men at the table. I went out there and confronted her and she В“apologizedВ” half heartedly. I found out she was the manager, so so much for complaining to the manager, but hopefully the owner will tell her that is totally unacceptable behavior!!! If you want to go there and have her hands all over your man, thatВ’s your prerogative. The food was mediocre on top of it.",,,,
5116918,1525127,"2020-09-27 04:58:09","Mackie's Restaurant and Country Store",http://mackiesrestaurant.com,mackies1994@gmail.com,"(508) 431-7981","49 N Washington St","North Attleboro",MA,02760,"49 N Washington St,North Attleboro,MA 02760","American Restaurants, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Home Cooking Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",A+,41.98361,-71.33227,,,,"Mon - Thu: 6:00 am - 3:00 pm Fri: 6:00 am - 9:00 pm Sat: 6:30 am - 3:00 pm Sun: 6:00 am - 1:00 pm","Primary Phone: (508) 431-7981 Phone: (508) 643-4141",,"debit, check",,,http://mackiesrestaurant.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, Family Style, Take Out, Hot Dogs, Italian, Seafood, Steakhouse, European, Home Cooking, Continental Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",croftale,02/07/2009,four,"Sunday mornings finds us wandering downtown to Mackie's. While finances have cut back our eating out, Mackies was always standard Sunday morning. It is reasonably priced and the food is of good quality. The waitresses are always coming around and filling up your coffee cup.",,,,
5119060,1525498,"2020-09-27 04:58:09","Aspen Creek Grill",https://www.aspencreekgrill.com/bardstown/?utm_source=Google%20My%20Business&utm_medium=Website%20button,,"(502) 239-2200","8000 Bardstown Rd",Louisville,KY,40291,"8000 Bardstown Rd,Louisville,KY 40291","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Home Cooking Restaurants, Night Clubs, Pizza, Restaurants, Sports Bars, Steak Houses, Taverns",5,"2 Reviews",,38.13089,-85.57921,https://i1.ypcdn.com/blob/f73070de42d78d5a8a98c054a8c2bf194931eaa9_100x100_crop.jpg?f832250,,"At Aspen Creek Grill, we offer Comfort Fresh food and hand-cut Black Angus steaks at affordable prices as well as our famous Pow Wow Shrimp! We feature a wide variety of scratch-made appetizers, entrees and side items, as well as fresh salads, Lodge Favorites and fall-off-the-bone ribs. Our Mountain retreat d?cor with creek stone and rustic wood beams is a welcoming setting for any occasion. With antique lighting and comfortable seating, our guests can enjoy an up-scale yet cozy dining experience at a casual dining price. For a more lively experience, come try our full service bar area featuring freshly squeezed Margaritas, big screen LED TVs and booths or table seating areas.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 11:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa",,,"https://www.aspencreekgrill.com/bardstown/ https://www.aspencreekgrill.com/menu","Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Cuisine: American Price Range : Average Pets Allowed: No",crjoan,09/21/2009,five,"I love going to Aspen Creek! Everything I have tried has be well prepared, the proper temp. and served by friendly staff. They have always met the needs of everyone in my party. I certainly suggest to anyone-give it a try!",tompage,08/16/2009,five,"I enjoyed everything at this restaurant. The atmosphere was wonderul, the staff was friendly, the food was amazing and their prices were great. We had the pork tenderloin and it had some kind of honey lime sauce on it and it was very good and we had a fish that had a lobster cream sauce and it was also very good. My service was really good and all the staff seemed to enjoy their job and they were extremly friendly. I will be a frequent customer there for sure. Our meals were under 10 bucks but you would have never known if you judged by the taste!!!!!"
5121164,1525848,"2020-09-27 04:58:09","La Pupusa Loca #2",,,"(201) 866-6363","4709 Bergenline Ave","Union City",NJ,07087,"4709 Bergenline Ave,Union City,NJ 07087","Restaurants, Family Style Restaurants, Home Cooking Restaurants, Latin American Restaurants, Mexican Restaurants, Steak Houses, Take Out Restaurants",1,"1 Review",,40.78117,-74.02228,https://i3.ypcdn.com/blob/22a7be40e2ad2a86a1e37872e427b09c1ba9e6bf_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 2:00 am",,,"cash only",,,,"Parking: Self, Valet Wi-Fi: No Wheelchair Accessible: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Cris R.",07/09/2018,one,"Pace is nice and food is good but those girl that work in the bar they dont pay attention to custumers they shoul change those employees",,,,