business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
589045,204530,"2020-09-27 02:50:14","Tattoo 122",http://www.tattoo122.com,tattoo122uxb@aol.com,"(508) 278-0122","151 N Main St",Uxbridge,MA,01569,"151 N Main St,Uxbridge,MA 01569","Body Piercing, Permanent Make-Up, Tattoos",,,,42.08239,-71.63742,https://i2.ypcdn.com/blob/0a1be17a3292c20020f9c6e2c289edd7fcdf7b2e_100x100_crop.jpg?8ad0f92,,"We do all forms of custom art & walk-ins are welcome","Mon Closed Tue - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, discover, debit, paypal, cash",,,http://www.tattoo122.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
589062,204535,"2020-09-27 02:50:14","Styles Salon And Spa",http://www.stylesdayspa-salon.com,jila@stylesdayspa-salon.com,"(360) 734-5026","2900 Cornwall Ave",Bellingham,WA,98225,"2900 Cornwall Ave,Bellingham,WA 98225","Cosmetologists, Acupuncture, Beauty Salons, Body Piercing, Cosmetic Services, Cosmetics & Perfumes, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons, Tattoos",,,A+,48.76831,-122.47804,,,"Styles is a full-service beauty salon and spa for the entire family. We offer a wide variety of beauty services. Our friendly, professional staff is dedicated to providing comfort, relaxation, and satisfaction for all our clients.We have over 20 years of experience and customer satisfaction is guaranteed. We offer relaxing seating and private areas for our spa services.Services include Hair Services Designer Cuts Styling Bridal Up-do's and Make-up Coloring Highlights Low lights Corrective Color Designed Perm Body Wave Eyebrow Waxing or Threading Nail Services Spa Manicure Spa Pedicure Spa ServicesWaxing Facials Tanning Permanent Services Permanent Make-Up Laser Hair Removal Electrolysis Hair Removal","Mon - Sat: 9:30 am - 6:30 pm",,,"discover, mastercard, visa",,,http://www.stylesdayspa-salon.com,"Wheelchair Accessible: Yes By Appointment Only: No Parking: Free",,,,,,,,
589080,204543,"2020-09-27 02:50:14","China Doll Tattoo & Piercing",http://www.chinadolltat2.com,chinadolltat2@gmail.com,"(219) 853-0956","7346 Calumet Ave",Hammond,IN,46324,"7346 Calumet Ave,Hammond,IN 46324","Body Piercing, Beauty Salons, Cosmetic Services, Permanent Make-Up, Tattoo Removal, Tattoos",5,"1 Review",,41.57948,-87.5094,,,"China Doll Tattoo & Piercing, located in Hammond, IN, has been serving the community since 1997. We pride ourselves on our customer service, our clean, friendly atmosphere, and our OSHA certification in bloodborne pathogen training. We have the largest selection of tattoos and jewelry around. Walk-ins are welcome and all major credit cards are accepted. Our artists have more than five years of experience! Follow us on Facebook and Instagram, and join our VIP Text Club by texting ILIKEINK to 36000.","Mon Closed Tue - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 9:00 pm Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,http://www.chinadolltat2.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",katlver2,11/08/2007,five,"Best place I have ever been too. Clean, Friendly and very knowledged artists both tattoo and body piercing. Will definatly continue to go there to get my work done.",,,,
589116,204559,"2020-09-27 02:50:14","House of Beauty",http://www.houseofeyebrowthreading.com,,"(951) 296-0404","40820 Winchester Rd Ste 1120",Temecula,CA,92591,"40820 Winchester Rd Ste 1120,Temecula,CA 92591","Cosmetologists, Beauty Salons, Day Spas, Hair Removal, Make-Up Artists, Permanent Make-Up, Skin Care, Tanning Salons, Tattoos",,,,33.52528,-117.15881,,,,"Mon - Sun: 10:00 am - 10:00 pm","Phone: (951) 296-2122",,"mastercard, amex, visa, check, discover",,"Touch of Beauty","http://www.houseofeyebrowthreading.com http://www.touchofclassnbeauty.com https://www.houseofeyebrowthreading.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
589180,204593,"2020-09-27 02:50:14","Haylo Healing Arts Lounge",http://www.bodyartbyhayley.com,HayloStudio@gmail.com,"(704) 332-3377","1111 Central Ave. Suite 100",Charlotte,NC,28204,"1111 Central Ave. Suite 100,Charlotte,NC 28204","Clothing-Collectible, Period, Vintage, Art Galleries, Dealers & Consultants, Permanent Make-Up, Spiritual Consultants, Tattoos",,,,35.2217,-80.81882,,,,"Tue - Sat: 12:00 pm - 12:00 am",,,"cash only",,,"http://www.bodyartbyhayley.com http://www.bodyartbyhayley.com/scheduling/scheduling.html http://www.twitter.com/haylostudio","Bike Parking: Yes Parking: Lot, Private By Appointment Only: No Price Range : Average",,,,,,,,
589311,204660,"2020-09-27 02:50:14","Tattoo Gallery",http://www.instagram.com/tattoogallerymi,mark_tattoos@yahoo.com,"(586) 556-1520","239 E 9 Mile Rd",Ferndale,MI,48220,"239 E 9 Mile Rd,Ferndale,MI 48220","Tattoos, Permanent Make-Up","4,5","11 Reviews",,42.46087,-83.13174,https://i2.ypcdn.com/blob/e4872adb491bf0009353b40d50f0a6d26f4c5d0f_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 12:00 pm - 9:00 pm Fri Closed Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, debit",,,"http://www.instagram.com/tattoogallerymi http://www.twitter.com/tattoogallerymi","Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average","Lisabeth M.",03/12/2017,one,"Mark did an incredibly amazing job on a half sleeve on my 4 years ago. After my mom passed away in August 2016, naturally I came back. At that time he told me he was booked until January 2017, which was disappointing but I know he was with the wait. 2 days before my scheduled appointment, he called to tell me he lost all my pictures. I brought them up to him the next day and I knew there was no way for him to have a drawing ready the next day. I asked if my son could take my appointment and we would reschedule. Mark agreed but told me if my son had walked in off the street, he wouldn't of done his tattoo at all because it was too small. I waited about 1 1/2 month's after, what was supposed to be my tattoo appointment and still hadn't heard from Mark, so I text him and through that conversation I learned that I was now going to have to wait until January 2018!! It's just my opinion but I think it is wrong that I have to wait a year, due to him losing all my pictures. I'm sorry Mark but I am going to have to go elsewhere.","Luther H.",05/20/2014,five,"Very clean and he did a great job. He really helped me make my tattoo really personal. Mark is really cool and made it a very personal experience and i would highly recommend and will be going back."
589360,204683,"2020-09-27 02:50:14","Inked Aesthetics",https://inkedaesthetics.com,inkedaestheticsus@gmail.com,"(314) 656-7187","200 S Kirkwood Rd","Saint Louis",MO,63122,"200 S Kirkwood Rd,Saint Louis,MO 63122","Tattoos, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Day Spas, Hair Removal, Health Resorts, Medical Spas, Permanent Make-Up",,,A,38.57934,-90.40547,,"When it comes to your face don't compromise!","Inked Aesthetics is dedicated to the art of Permanent Cosmetics & Medical Aesthetics. With over 10 years experience in the Medical Esthetics indusrty, Anna is a true expert in her craft. List of services: Permanent Cosmetics Microblading Powder Fill Brows Powder Fill /Microblading Mix Eyeliner (upper, lower, both) Eyeliner Halo (color halo add-on) Lash Enhancement Lip Liner Full Lip Color Medical Aesthetic Services Medical Facial *corrective & preventative Chemical Peels *light to medium depth Hydrafacial Medical Microneedling Skin Tightening *face & body Eyelash Extensions *Traditional, Demi, or Volume Advanced Medical Services IPL Laser *redness and pigmentation Laser Genesis Skin Rejuvenation *reduce fine lines, wrinkles, pore size, and give your skin a glow! Medical Microneedling with Radiofrequency *tighten, lift, reduce scarring, improve texture Laser Hair Removal Cutera Pearl CO2 Resurfacing *the 10 years in 10 days treatment More services available upon request and are catered to each clients needs. Do not hesitate to ask! I am happy to create a medical-grade treatment regimen based on your skincare needs.","Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri - Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, cash, check, debit, discover, financing available, master card, visa",,,https://inkedaesthetics.com,,,,,,,,,
589406,204709,"2020-09-27 02:50:14","Body and Soul Tattoo II",http://www.bodyandsoultattoos.com,troy@tattooschool-art.com,"(862) 755-9862","286 1st St","Jersey City",NJ,07302,"286 1st St,Jersey City,NJ 07302","Tattoos, Body Piercing, Permanent Make-Up",,,,40.72211,-74.04723,https://i2.ypcdn.com/blob/8a9fd3dc5e6f09fe30abd8a1cc2c73e68ff2fc40_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 10:00 am - 10:00 pm","Phone: (201) 333-8003 Primary Phone: (201) 333-8003 Phone: (201) 333-8832",,"amex, all major credit cards, visa, mastercard",,,http://www.bodyandsoultattoos.com,"Parking: Street Bike Parking: Yes Price Range : Average By Appointment Only: No Wheelchair Accessible: Yes",,,,,,,,
589629,204833,"2020-09-27 02:50:14","Amy Hansen Permanent Cosmetics",,amyhansen15@gmail.com,"(801) 628-9499","21 W 500 S",Bountiful,UT,84010,"21 W 500 S,Bountiful,UT 84010","Tattoos, Cosmetic Services, Permanent Make-Up",,,,40.88419,-111.88145,https://i1.ypcdn.com/blob/3ace4f52f637f2f0525f56b80ced6777951ce22f_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (801) 628-9499",,"all major credit cards, check",,,,,,,,,,,,
589686,204866,"2020-09-27 02:50:14","All in 1 Skin Care",http://allin1skincare.com,tophealthyskincare@gmail.com,"(949) 910-6218","2435 Park Ave # 114",Tustin,CA,92782,"2435 Park Ave # 114,Tustin,CA 92782","Day Spas, Permanent Make-Up, Pipe Cutting & Threading, Skin Care, Tattoos",,,,33.69842,-117.8274,https://i1.ypcdn.com/blob/a45e4209773103b663bc4c79ec6ad24afe790943_100x100_crop.jpg?8ad0f92,"Afforable Prices & High Quality Services","Skin care and permanent makeup professional specialist with more than 12 years of experience, performing microdermabrasion, LED photofacial, IPL photofacial, skin rejuvenation,organic facial, age spots, Wrinkles, acne treatment, anti aging facial, organic masks, eyelash extensions, permanent makeup hair stroke, eyeliner, eyebrow, lipliner, and wedding makeup. . My method will help shrink pores, smooth out the wrinkles.","Tue - Sun: 9:00 am - 5:00 pm",,,"cash, debit, paypal, discover, master card, visa",,,http://allin1skincare.com,,,,,,,,,
589719,204882,"2020-09-27 02:50:14","Permanente Makeup International",http://www.permanentmakeupinternational.com,ypenab@aol.com,"(305) 778-2076","2103 Coral Way Ste 705","Coral Gables",FL,33145,"2103 Coral Way Ste 705,Coral Gables,FL 33145","Tattoos, Cosmetic Services, Permanent Make-Up",,,,25.75089,-80.2284,https://i2.ypcdn.com/blob/fbe35259edca5961be6d4bb6dbf37d47e0eaa31c_100x100_crop.jpg?8ad0f92,"When you look well you fell better and perform your best. I can not stop the clock of the time, but I can make you to look and feel confident for the rest of the rest of the path to succeed in today's competitive's world.","I have just relocated to Miami after 8 years servicing Fort Lauderdale area as a certified permanent cosmetic makeup were I expend beautiful time and memories with my clients and family. Personal reasons make me to move and I am looking to meet and add you as one of my trusty clientele. As a doctor specialized in Ophthalmology from Cuba with an active license in Spain, I have attended so many people with medical alignments that forbid the application of regular makeup and wanted to wear them in a regular bases, like people suffering of poor vision, eyes allergies, Arthritis, Parkinson disease, Alopecia etc. so I wanted to do more for them that just a medical treatment. I love to bring the very best of my qualifications to all my clients. I am a perfectionist and will do my very best to achieve your desired outcome. I will listen to your needs and desired options and I will draw on you an educated design if I believe I can improve yours, and them we will decide as a team. I provide personal attention 24/7 for any questions you may have and will follow your journey to find the very best in you if I can help.","Mon - Fri: 9:30 am - 7:00 pm Sat: 10:30 am - 5:00 pm Sun Closed","Land line:: (305) 858-1050",,"cash, debit, all major credit cards",,,"See before &amp.amp. after pics. of my clients.","Parking: Garage, Paid, On Site Wheelchair Accessible: Yes",,,,,,,,
589844,204954,"2020-09-27 02:50:14","Art of War Tattoo Studio",https://artofwartattoo.com,aowtattoostudio@gmail.com,"(830) 632-5298","1410 S Business 35 Ste. B","New Braunfels",TX,78130,"1410 S Business 35 Ste. B,New Braunfels,TX 78130","Tattoos, Body Piercing, Permanent Make-Up",,,,29.6874,-98.13153,https://i1.ypcdn.com/blob/81286d867087ff1d1146f70d5fec115aafbf2751_100x100_crop.jpg?8ad0f92,"Making America beautiful again!","Art of war tattoo studio specializes in professional tattoos and body piercings in a clean, sterile, and comfortable setting. We have Award winning, published, and nationally known tattoo and body modification artists (as seen on TV). We also do amazing permanent cosmetics and have a great selection of art, body jewelry, and other alternative style gear. We are here to make America beautiful again!","Tue - Thu: 12:00 pm - 8:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun: 2:00 pm - 6:00 pm",,,"cash, all major credit cards",,,https://artofwartattoo.com,,,,,,,,,
589895,204984,"2020-09-27 02:50:14","A New Dawn Electrology",http://www.anewdawnre.com,anewdawnre@msn.com,"(415) 453-7574","1017 E St Ste A","San Rafael",CA,94901,"1017 E St Ste A,San Rafael,CA 94901","Electrolysis, Beauty Salons, Cosmetics & Perfumes, Hair Removal, Permanent Make-Up, Skin Care, Tattoos",,,,37.97434,-122.53348,,,,APPT,,,"all major credit cards",,,http://www.anewdawnre.com,"Parking: Street Wheelchair Accessible: Yes",,,,,,,,
589929,205002,"2020-09-27 02:50:24","Eros Follicle Replication",http://www.eroshair.com,info@eroshair.com,"(916) 672-6267","6000 Fairway Dr Ste 15",Rocklin,CA,95677,"6000 Fairway Dr Ste 15,Rocklin,CA 95677","Hair Replacement, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Tattoos",,,,38.79259,-121.2625,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","TollFree: (800) 976-9424",,"check, paypal, cash, all major credit cards, financing available",,,http://www.facebook.com/Erosfr,,,,,,,,,
590484,205292,"2020-09-27 02:50:25","Kirkland Skin Care",http://www.kirklandskincare.com,kirklandskincare@aol.com,"(425) 739-0808","11 Lake St",Kirkland,WA,98033,"11 Lake St,Kirkland,WA 98033","Skin Care, Beauty Salons, Body Piercing, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Plastic & Reconstructive, Tattoos","4,5","12 Reviews",,47.67589,-122.20686,https://i2.ypcdn.com/blob/d8792dbbc9bb8e97559bb7d20d280cbec13cfb1d_100x100_crop.jpg?8ad0f92,"Get the look you wish you were born with!","Welcome to Kirkland Skin Care! You have entered the realm of ultimate skin care....... so relax and enjoy yourself! You're in good hands. We're state licensed and we offer the most stringent sterile environment. For that look ""you wish you were born with."" Permanent make-up is one of the most revolutionary beauty treatments ever introduced. It can help eliminate the inconvenience of smudged makeup, the uncomfortable feeling you have when you look in the mirror first thing in the morning or coming out of a swimming pool. It can make you appreciate your ""natural beauty"" so much more. Don't convince yourself it's going to cost too much or you're too old to care how you look, or what your friends and neighbors think. We all care how we look, cost is relative to what we want, and others are going to think what they want anyway. Do yourself a favor and call for a free consultation and be sure to ask to see our photo album!","Tue - Sat: 10:00 am - 4:00 pm","Phone: (425) 827-3173 Fax: (425) 893-9478",,debit,,"Dermavita Acne Clinic Laser Center & Medi Spa Dermavita MediSpa Dermavita Acne Clinic Laser Dermavita-Skin-Care-Clinic Dermavita dermavita - MediSpa & Skin Care Clinic Derma Vita Acne & Skin Care","http://www.kirklandskincare.com https://www.dermavita.com/store http://www.dermavita.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Stoic Banana",05/23/2010,five,"You will be in great hands with the DermaVita staff. A great mix of professional and caring people, who'll go out of their way to make sure you are receiving the exact care you need. I've been their customer for some time and receive their customized facial treatment which has been very effective on my skin. I appreciate their knowledge and careful consideration--and trust their advice. I have a very sensitive skin, but ever since starting on their products, my skin has been much healthier and less active. I especially like their overnight facial cream as well as their anti-aging serums. I would also recommend their daily cleanser which is mild but effective on removing dirt and make up. I really appreciate DermaVita's continued commitment to excellence--they consistently bring in new knowledge and expand/adjust their offering accordingly. They have a long-term customer in me and I recommend them without reservation.",Missy2,05/01/2010,one,"I am very cautious and an educated consumer. I found that the skin aestheticians at Dermavita like to evaluate and recommend products and use their nurse as a consultant to have you try medical products like Restylane for the lips or wrinkles. There was no doctor to evaluate my issues during my two visits even though they advertise that there is a doctor and that they are a med spa. I would just be careful."
590516,205305,"2020-09-27 02:50:25","Our Secret Beauty Ink",,,"(925) 435-3148",,,,,,"Tattoos, Permanent Make-Up",,,,,,,,,,,,,,,,,,,,,,,,
590532,205314,"2020-09-27 02:50:25","Island Ink Tattoo",http://www.islandinktattoo.com,jackiekakon@gmail.com,"(850) 226-8552","1215 Miracle Strip Pkwy SE","Fort Walton Beach",FL,32548,"1215 Miracle Strip Pkwy SE,Fort Walton Beach,FL 32548","Body Piercing, Permanent Make-Up, Tattoos","4,5","7 Reviews",,30.39783,-86.59794,,,,"Mon - Sun: 11:00 am - 12:00 am",,,"debit, cash, all major credit cards",,,"Tattoo Artists and Piercers","Parking: Lot","Jennifer S.",06/14/2015,one,"Used to refer everyone I know to island ink. Not after my recent visit...I was going to get a large tattoo and had no problem paying what was qouted..I was helped...or not helped by a guy I've never seen before named gordo...or goldo...something like that..anyway I've never been talked to like that and was told my idea was stupid and he wouldn't tattoo it...after that I was done...sorry island ink..you've lost my business and being that my husband is airforce I'll be letting everyone I know on base to skip island ink until they get in more professional artists.","Lauree T.",10/03/2014,five,"Will did a beautiful coverup on a hideous tattoo I had for many years. He has a talent and it shows. His work is detailed and very creative. I am so glad I chose this shop because they were all friendly and Will leaves me with no doubt that he knows exactly what he's doing and does it well."
590634,205371,"2020-09-27 02:50:25","Ancient Art Tattoo",http://www.dennisdwyer.com,Dennis@dennisdwyer.com,"(520) 747-3340","2108 S Alvernon Way",Tucson,AZ,85711,"2108 S Alvernon Way,Tucson,AZ 85711","Tattoos, Cosmetic Services, Permanent Make-Up",5,"1 Review",A+,32.19835,-110.90986,https://i1.ypcdn.com/blob/1eebd9409ae4060bcee0ee7601eaf7172a66d339_100x100_crop.jpg?8ad0f92,"Serving Tucson Since 1976","* I Have Been Very Blessed To Have Spent Over 38 Years Tattooing Professionally* I Hope That I Might Share An Unusual Blend Of Experiences And Passions Of My Life","Mon - Sat: 10:00 am - 10:00 pm Sun Closed","Precision Tattoo Supply: (520) 750-1595",,"debit, paypal, cash, all major credit cards",,,"Ancient Art Tattoo Precision Tattoo Supply","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes",bigpoppa1411,10/22/2008,five,"I RECENTLY HAVE HAD 3 TATTOO'S DONE AT ANCIENT ART AND AM VERY PLEASED WITH THE WORK. SHERYL, FRANK AND ANTHONY ARE VERY FRIENDLY AND HELPFUL. THEY TOOK THE TIME TO ANSWER MY QUESTIONS AND RECOMMENDED SOME CHANGES TO MY INITIAL DESIGN THAT ACTUALLY MADE IT MUCH BETTER. WILL DEFINATELY RETURN FOR MORE WORK TO BE DONE! THANKS GUYS!",,,,
590896,205516,"2020-09-27 02:50:25","Permanent Solution Hair Removal",,,"(859) 200-8819","1012 Center Dr",Richmond,KY,40475,"1012 Center Dr,Richmond,KY 40475","Electrolysis, Beauty Salons, Cosmetics & Perfumes, Hair Removal, Hair Stylists, Permanent Make-Up, Tattoos",,,,37.73152,-84.27119,,,"Electrolysis is the only Permanent Hair Removal. We offer FREE consultations.Whatever your personal needs, we can help you feel much better For professional and quality service give us a call Honesty & Integrity are values we posses and your satisfaction is number 1 priority to us! Electrolysis, Beauty Salons,Hair Removal, Permanent Make-Up, Tattoos, Skin Care and much more.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,"Parking: Lot",,,,,,,,
591035,205589,"2020-09-27 02:50:25","Fine Natural Permanent Makeup- Eyeliner, Eyebrows, Lip Color",http://www.finenatural.com,info@finenatural.com,"(301) 788-8464","25 E Patrick St # 201",Frederick,MD,21701,"25 E Patrick St # 201,Frederick,MD 21701","Skin Care, Beauty Salons, Make-Up Artists, Permanent Make-Up, Tattoos",,,,39.41445,-77.40998,https://i1.ypcdn.com/blob/7bb5fcb0e082b0cb8be3bc680f3a2b343254fa3f_100x100_crop.jpg?8ad0f92,"Permanent Makeup is what every woman needs, but doesn't know it.","Fine Natural Permanent Makeup,Water proof, Smear Proof, Pain Free, Safe and Sterile. Board Certified Cosmetic Technician with over 3,000 procedures Do you want the look of fuller eyebrows, to mask the effects of hair loss? Let us create the perfect brow to complement your facial features. Do you hate spending your time applying eyeliner? We can create a soft lash enhancement or eyeliner that you desire and will make your eyes sparkle and never fade.","Mon - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Fine Natural: (301) 788-8484",,"check, paypal, cash, financing available, travelers checks",,,"Fine Natural Permanent Makeup twitter community facebook community website",,,,,,,,,
591340,205759,"2020-09-27 02:50:25","Electrolysis by Sherry",,,"(847) 249-7446","13356 W Wadsworth Rd",Wadsworth,IL,60083,"13356 W Wadsworth Rd,Wadsworth,IL 60083","Electrolysis, Permanent Make-Up, Tattoos",,,,42.42942,-87.89124,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,