electrician.id,electrician.ts,electrician.title,electrician.description,electrician.address,electrician.review,electrician.star_index,electrician.initial_impression_star,electrician.punctuality_star,electrician.cleanliness_star,electrician.quality_star,electrician.value_star,electrician.tel,electrician.mob,electrician.alt,electrician.website,electrician.member_number,electrician.time,electrician.company,electrician.owned_by_company
1,"2019-03-18 23:41:28","Reid Electrical Limited","<p>Reid Electrical is an approved electrical and fire alarm engineering company long established with a broad spectrum of work. Based in London SE1, we serve London and surrounding areas.</p><p>From industrial factory work to bespoke art gallery lighting, we provide all of your electrical, fire, security and IT needs. All of our engineers are fully qualified, insured and highly skilled. We provide PROFESSIONAL, SAFE, and EFFICIENT service and always complete works ON-TIME and ON-BUDGET.</p><p>We are a professional, friendly and reliable company who consider no job as too big or too small. We are fully insured and NICEIC registered for your peace of mind, and guarantee a prompt and tidy service.</p><p>A selection of work we are happy to carry out includes the following:<br />Commercial:</p><ul><li>Power & lighting installations</li><li>Fire alarm installations</li><li>Maintenance</li><li>Data wiring</li><li>Inspection & testing</li><li>PAT testing</li><li>Chandelier installation</li></ul><p>Domestic:</p><ul><li>Bathroom & kitchen extractors</li><li>Fuse box replacements</li><li>Complete re-wires</li><li>Extra sockets</li><li>Testing & inspection certificates</li><li>LED lighting</li><li>Security & CCTV installations</li><li>Chandelier installation</li><li>Full & part rewires</li><li>Garage electrics</li><li>Lighting</li><li>New builds</li><li>Garden Sockets</li><li>Electric showers</li><li>Security lighting</li><li>Garden lighting</li><li>Switchboards</li><li>External power</li></ul><p>For an emergency within the M25, please phone 07973 681351. We are available 24 hours a day, 365 days a year, with no call-out fee.</p><p>We welcome any phone enquiries involving free quotations and am more than happy to send an engineer to your site. Please see our website for further information on how we can help you.</p><p>We are always available to give you helpful, friendly and professional advice and look forward to hearing from you to discuss all your electrical requirements.</p><p>Please mention Trustatrader when calling. Thank you.</p> </div>","London, SE1 9NB.",34,4.78,5,5,5,5,5,"0208 2443 555","07973 681 351",,http://www.reidelectricalltd.com,TT5756,"Verified on 24th April 2013","Reid Electrical Limited","Desmond Reid Sole trader"
2,"2019-03-18 23:48:14","Adrian's Electrical","<p>We are a NICEIC Approved Contractor, professional, friendly and reliable company dedicated to the highest standards of service and safety in every aspect of our trade. We consider no job to big or too small and have covered electrical and plumbing services for over 27 years.</p><p>We are fully insured, NICEIC Approved Contractor for your peace of mind, and guarantee a prompt and tidy service.</p><p>From Renovations to New build, rewires, fuse board upgrades, inspection and testing, fault finding and electrical certification, providing affordable solutions for all your electrical needs, with free no obligation surveys and estimates at your convenience.</p><p>We cover all areas of South East and South West London and surrounding boroughs.</p><p>Specialising in the following electrical areas:</p><ul><li>Electrical Installations- Part P compliant, testing & certification</li><li>Rewires/full and partial</li><li>Fuse board/consumer unit repair/replace</li><li>Additional lights/socket points</li><li>LED Down lighting systems</li><li>Music systems/Sonos</li><li>Garden lighting and power</li><li>Garage electrics</li><li>Emergency lighting and smoke alarms</li><li>PAT testing</li><li>Electric cooker</li><li>Electrical gates</li><li>Earth bonding</li><li>Security lighting</li><li>Installation of pre-purchased light fittings (Bs/En approved luminaries)</li><li>Fault finding</li><li>Extractor fans</li><li>TV/HMDI installation</li><li>Phone points</li><li>Storage heating and immersion heating repair/replace</li><li>Bathroom suite</li><li>Electric showers</li><li>Shower pumps</li></ul><p>We are always available to give you helpful, friendly and professional advice and look forward to hearing from you to discuss all your electrical requirements.</p><p>Mobile: 07894 020205<br />Email: info@adrianselectrical.com<br />Web: www.adrianselectrical.com <a href=""http://www.adrianselectrical.com/#home"">website</a></p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>C&G Level 2 Diploma in Electrical Installations (Buildings & Structures) 660/5498/0 </li><li>C&G Level 2 Certificate in Fundamental Inspection, Testing & Initial Verification (2392-10) </li><li>C&G Level 3 Award in the Requirements Electrical Installations BS7671: June 2008 (2011) </li><li>C&G Level 3 Award in the Requirements Electrical Installations BS7671: 2008 (2015) </li><li>C&G Level 3 Award in the Initial Verification & Certification of Electrical Installations </li><li>C&G Level 3 Certificate in the Building Regulations for Electrical Installations in Dwellings </li><li>C&G Level 3 Award in the Periodic Inspection, Testing & Certification of Electrical Installations </li><li>C&G Level 3 Award in the In-Service Inspection & Testing of Electrical Equipment (PAT): </li><li>- 1) 2377-32 Management for Maintenance of Electrical Equipment </li><li>- 2) 2377-22 In-Service & Testing of Electrical Equipment </li><li>C&G Level 3 Diploma in Electrical Installations (Buildings & Structures) 660/5499/2</li> </ul> </div> </div>","London, SW1W 9SJ. Covering All areas of South East and South West London and surrounding boroughs.",73,4.94,,5,5,5,5,"07894 020 205","07894 020 205",,http://www.adrianselectrical.com/#home,TT7978,"Verified on 4th April 2015","Adrians Electrical","Adrian Hindson Sole trader"
3,"2019-03-18 23:48:25","Bryan Electrical","<p>I have been working in the electrical installations sector for 25 years<br />and am a time served electrician, qualified to approved status and carry out all aspects of domestic and commercial work.</p><p>Being based in City of Westminster I cover all of London as well as Essex and the surrounding areas.</p><p>I am NAPIT registered (National Association of Professional Inspectors and Testers) www.napit.org.uk and fully insured for your peace of mind.<br />This allows me to install, inspect and certify the full scope of installations, even for landlords, part P, and insurance purposes.</p><p>Even though I am a local company with only a local presence I can assure you that no matter how big or small your electrical requirements are, I have the man power at hand and expertise to be able to complete the work not only on time but to budget, even on emergency 'out of hours' works.</p><p>I undertake everything from design to installation and testing on both single and three phase installations. This means whether you require a simple light switch replacement or a complete commercial refit I can help.</p><p>Whether you are a private home owner, landlord or business owner, I strive to deliver a bespoke professional relationship to all customers equally.</p><p><strong>I offer a range of electrical services in the surrounding area including: </strong></p><ul><li>Breakdowns</li><li>Fault Finding</li><li>Full & Part Rewires</li><li>New Builds</li><li>Lighting</li><li>Switchboards</li><li>Bathroom & Kitchen Extractors</li><li>Electric Showers</li><li>Additional Plug Sockets</li><li>Test Certificates</li><li>All Electrical Testing</li><li>Fire Alarms</li><li>Interior & Exterior Inspection & Reporting (EICR)</li><li>Garage Electrics</li><li>External Power</li><li>Garden Sockets</li><li>Security Systems</li><li>Security Lighting</li><li>Emergency Lighting</li><li>Garden Lighting</li><li>Emergency Call Outs</li><li>PAT Testing</li></ul><p>To check the availability, or for information and advice about the services I offer please call and speak to me, I will be happy to offer you a free, no-obligation quote.</p><p><strong>Please mention Trustatrader when calling. </strong></p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>NAPIT Registered</li><li>City & Guilds - Level 3 - Requirements for Electrical Installations</li><li>City & Guilds - Level 3 - Initial Verification and Certification of Electrical Installation</li><li>City & Guilds - Level 3 - Periodic Inspection, Testing and Certification of Electrical Installations</li><li>JIB - Achievement Measure 2</li><li>City & Guilds - Electrical Installation Competences Part 2</li><li>City & Guilds With JIB - Electrical Installation Competences Part 1</li><li>CITB C skills Award - Site Supervisor Training </li> </ul> </div> </div>","London, WC2B 5RB. Covering Essex, London, Kent, Hertfordshire and Surrey",18,4.9,,5,5,5,5,"0207 1579 878","07879 174 111",,,TT13807,"Verified on 16th May 2018","Bryan Electrical","Paul Bryan Sole trader"
4,"2019-03-18 23:48:27","OC Renovations Ltd","<p>Finding a reliable electrician in Croydon can be a minefield. With so many sole traders and companies to choose from it can be hard to know who to trust.</p><p><strong>OC Renovations Ltd</strong> is a friendly and reliable electrical company who consider no job as too big or too small. Based in Croydon, our team of qualified, professional electricians have 17 years of experience in the industry. We consistently offer value and quality to commercial and domestic customers and pride ourselves on the positive feedback that we get from our many satisfied customers.</p><p>You may need to find an electrician in a rush or may have a list of small electrical jobs that need carrying out. Whatever your requirements, we promise that we will be punctual, helpful and offer you optimal value for money.</p><p>We are fully insured and qualified and are registered with the following professional bodies:</p><p>City & Guilds<br />NAPIT</p><p><strong>We offer a range of electrical services in Croydon and the surrounding area including:</strong></p><ul><li>Full & Part Rewires</li><li>New Builds</li><li>Lighting</li><li>Switchboards</li><li>Bathroom & Kitchen Extractors</li><li>Electric Showers</li><li>Additional Plug Sockets</li><li>Test Certificates</li><li>All Electrical Testing</li><li>Fire Alarms</li><li>Interior & Exterior Inspection & Reporting (EICR)</li><li>Garage Electrics</li><li>External Power</li><li>Garden Sockets</li><li>Security Systems</li><li>Security Lighting</li><li>Emergency Lighting</li><li>Garden Lighting</li></ul><p>To check the availability of our electricians or for information and advice about the services we offer, please call and speak to one of our friendly advisors who will be happy to offer you a free, no-obligation quote.</p><p>Alternatively, to find out more about <strong>OC Renovations Ltd</strong> and the services we offer, click on the following link to visit our <a href=""http://ocrenovations.co.uk/"">website</a></p><p><strong>Please mention Trustatrader when calling.</strong></p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>NAPIT Electrical Installer Certification Scheme </li><li>City & Guilds - Level 3 Certificate in Inspection, Testing & Certification of Electrical Installations.</li> </ul> </div> </div>","London, SW1W 8BB. Covering Central and South West London and also Surrey.",26,4.96,,5,5,5,5,"07790 877 421","07790 877 421",,http://ocrenovations.co.uk/,TT14441,"Verified on 18th October 2018","OC Renovations Ltd","Oliver Cole Limited company"
5,"2019-03-18 23:48:34","Henderson Williams","<p>Hello,I'm a London based Electrician covering all aspects of Domestic and Commercial Electrical work, who has been serving SW London and the surrounding 50 mile area for the for the past four years. <br />With several years of experience to draw upon, you can be sure that I will provide a high standard of workmanship and safe electrical installation.</p><p>Certified, qualified, friendly, efficient and reliable, I have the expertise and skills to provide the service that you need. <br />Small enough to care and big enough to cope!</p><p>I cater for both domestic and commercial customers. My extensive range of services includes:</p><ul><li>Full and part rewires</li><li>Fuse box upgrades</li><li>Fault finding and repairs</li><li>PAT testing</li><li>Annual/PIR inspections</li><li>Electrical maintenance</li><li>Emergency lighting</li><li>Security lighting</li><li>Lighting systems</li><li>Extra Sockets</li><li>Landlord's Safety Certificates</li></ul><p>All of my services are priced competitively, and will be completed in a safe, reliable and professional manner. Quotes can be priced using an hourly rate, a day rate or as a complete Job, and all material costs will be comprehensively detailed.</p><p>I guarantee a clean and tidy service, and provide discount for Senior Citizens. I am Elecsa Certified and Part P registered .</p><p>Please contact me to discuss your requirements or for free professional, friendly and helpful advice. I look forward to hearing from you.</p><p>Please mention Trustatrader when calling. <br /> Thank you.</p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>Elecsa Part P Approved Contractor </li><li>C&G Level 3 Cert - Requirements for Electrical Installations </li><li>EMTA - Level 2 Cert - Domestic Electrical Installers </li><li>C&G - Level 3 Cert - Inspection and Testing of Electrical Equipment</li> </ul> </div> </div>","Brixton, SW2 1LJ. Covering South West London and surrounding 50 mile radius.",55,4.81,,5,5,5,5,"07951 583 329",,,http://henderson-williams.co.uk/,TT4021,"Verified on 19th January 2012","Henderson Williams","Henderson Williams Sole trader"
6,"2019-03-18 23:48:37","All Trades London Ltd","<p>All Trades London Ltd are a trusted and professional company who are dedicated to the highest standards of workmanship and customer service.</p><p>Our sub-office is in St Johns Wood, our head office and workshop are in Marleybone so we are placed to service all your requirements in a timely and professional manner.</p><p>We can undertake all of your plumbing, heating and electrical work and as we are Gas Safe registered our service provides the safest solutions.</p><p><strong>Our service specialises in the following: </strong></p><ul><li>Electrical Work</li><li>Testing Certification</li><li>Pat Testing</li><li>Lighting schemes</li><li>Safety Certificates</li><li>Appliance Installations</li><li>Electrical Boiler Installation & Servicing</li><li>Electric Boiler Repairs</li><li>Electric Cookers</li><li>Electric Gate Wiring</li><li>Electric Heating</li><li>Electric Showers</li><li>Electric Smart Thermostat</li><li>Electric Stoves</li><li>Electric Vehicle Charging</li><li>Electrical Contractors</li><li>Electrical Under Floor Heating</li><li>Emergency Lighting</li><li>Energy Efficient Lighting</li><li>Fault Finding</li><li>Fuseboards/Consumer Units</li><li>Garden Lighting</li><li>Hot Tub Wiring</li><li>Landlord Reports/ Safety Checks</li><li>LED Lighting</li><li>Rewires</li><li>Electric Agas</li><li>Electric Radiators</li><li>Electrical Heater Repair</li><li>Electrical Installation Condition Report (Periodic Testing)</li><li>Immersion Heater Installation/Repair</li><li>Smoke Alarms</li><li>Storage Heating</li></ul><p>If you are interested in any of our services, please contact us for friendly, professional advice on all your plumbing and heating requirements.</p><p>We offer free, non-obligatory quotes and estimates.</p><p>Please click on the following link to visit our <a href=""http://www.alltradeslondon.com"">website</a> for more information on how we can help. We look forward to hearing from you.</p><p><strong>Please mention Trustatrader when calling. Thank you.</strong></p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>Gas Safe Registered </li><li>NICEIC Domestic Installer Registered</li> </ul> </div> </div>","London, W1U 3AE. Covering All London postcodes",21,4.84,,5,5,5,4,"0207 1398 635",,,http://www.alltradeslondon.com,TT10721,"Verified on 5th January 2017","All Trades London Ltd","Lyall Robertson Limited company"
7,"2019-03-18 23:48:41","Whitton Electrical Ltd","<p>We are a London and Aylesbury based NICEIC Approved, electrical contracting company with 14 years experience.</p><p>We offer a high quality, professional and competitively priced service including:</p><ul><li>Solar Energy</li><li>Domestic, Commercial and Industrial Electrical Installations</li><li>Fire Alarm Systems</li><li>Security Systems</li><li>Home Entertainment Systems</li><li>Lighting Installations</li><li>Testing and Inspection Certification</li></ul><p>We aim to meet all of our clients requirements and offer a free, no obligation, estimating service.</p><p>All work is carried out to BS 7671, the IEE 16th Edition wiring regulations and abiding to the Health and Safety at Work Act 1974.</p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>Member Of Trustatrader.com</li> </ul> </div> </div>","South Kensington, SW7 2PN. Covering Buckinghamshire, Hertfordshire, Essex, North and North West London areas.",71,4.87,,5,5,5,5,"0800 44 88 593",,,http://whittonelectrical.co.uk/,TT3156,"Verified on 9th July 2007","Whitton Electrical Ltd","Jon Whitton Limited company"
8,"2019-03-18 23:49:04","Starlight Electrical & Security Solutions Ltd","<p><strong>Starlight Electrical & Security Solutions</strong> are independent specialists who have been working in the electrical installations sector for over 6 years, providing a range of electrical and high quality security systems for residential and business properties. Based in Hackney, we serve London, Greater London, Essex and all surrounding areas within a fifty mile radius.</p><p>We offer a friendly and professional service and are totally committed to providing our customers both old and new the highest quality workmanship at all times. To enforce this commitment to our customers we are a registered NICEIC Approved Contractor and Domestic Installer. This ensures all our works are carried out according to the most current regulations and standards.</p><p><strong>A selection of work we are happy to carry out includes:</strong></p><ul><li>CCTV Systems</li><li>Intruder Alarms</li><li>Fire Alarm Systems</li><li>Induction Loops</li><li>Intercom/Door Entry Systems</li><li>Security Lighting</li><li>Security Solutions</li><li>Access Control</li><li>Gate Automation</li><li>Lighting</li><li>Switchboards</li><li>Electric Showers</li><li>Additional Plug Sockets</li><li>Test Certificates</li><li>All Electrical Testing</li><li>Fire Alarms</li><li>Interior & Exterior Inspection & Reporting (ECR)</li><li>Garage Electrics</li><li>External Power</li><li>Garden Sockets</li><li>Security Lighting</li><li>Garden Lighting</li></ul><p>Please call for a no obligation free quote.</p><p>We are always available to give you helpful, friendly and professional advice and look forward to hearing from you to discuss all of your electrical</p><p>requirements.</p><p>Please click on the following link to visit our <a href=""http://www.senss.co.uk"">website</a></p><p><strong>Please mention Trustatrader when calling.</strong></p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>NICEIC Approved Contractor Scheme (609455000)</li> </ul> </div> </div>","London, EC2A 4NE. Covering London, Greater London, Essex and all surrounding areas within a fifty mile radius.",31,4.85,,5,5,5,5,"0203 1377 702","07577 165 221",,http://www.senss.co.uk/,TT11917,"Verified on 27th July 2017","Starlight Electrical & Security Solutions Ltd","Anthony Harrison Limited company"
9,"2019-03-18 23:49:07","EG Electrical Services","<p>Finding a reliable electrician in London can be a minefield. With so many sole traders and companies to choose from it can be hard to know who to trust.</p><p><strong>EG Electrical Services</strong> is a friendly and reliable electrical company who consider no job as too big or too small. Based in Islington, our team of qualified, professional electricians have 6 years’ of experience in the industry. We consistently offer value and quality to commercial and domestic customers and pride ourselves on the positive feedback that we get from our many satisfied customers.</p><p>You may need to find an electrician in a rush or may have a list of small electrical jobs that need carrying out. Whatever your requirements, we promise that we will be punctual, helpful and offer you optimal value for money.</p><p>We are fully insured and qualified and are registered with and trained by the following professional bodies:</p><p>STROMA<br />LOGIC</p><p><strong>We offer a range of electrical services in Islington and the surrounding areas including:</strong></p><ul><li>Full & Part Rewires</li><li>New Builds</li><li>Lighting</li><li>Switchboards</li><li>Bathroom & Kitchen Extractors</li><li>Electric Showers</li><li>Additional Plug Sockets</li><li>Test Certificates</li><li>All Electrical Testing</li><li>Fire Alarms</li><li>Interior & Exterior Inspection & Reporting (EICR)</li><li>Garage Electrics</li><li>External Power</li><li>Garden Sockets</li><li>Security Systems</li><li>Security Lighting</li><li>Emergency Lighting</li><li>Garden Lighting</li></ul><p>To check the availability of our electricians or for information and advice about the services we offer, please call and speak to one of our friendly advisors who will be happy to offer you a free, no-obligation quote.</p><p>Alternatively, to find out more about <strong>EG Electrical Services</strong> and the services we offer, click on the following link to visit our <a href=""http://www.egelectricians.co.uk/"">website</a></p><p><strong>Please mention Trustatrader when calling.</strong></p> </div> <div class=""profile-desc__qualifications""> <h3 class=""profile-main__heading"">Qualifications</h3> <div class=""profile-desc__qualifications-list | formatted""> <ul> <li>STROMA </li><li>Logic</li> </ul> </div> </div>","London, N1 0RP. Covering Islington, Wembley, Acton, Pinner, Golders Green, Sudbury, Harrow, Hendon and Mill Hill areas.",11,4.98,,5,5,5,5,"07469 992 582","07469 992 582",,https://www.egelectricians.co.uk/,TT14129,"Verified on 4th January 2019","EG Electrical Services","Edison Gishto Sole trader"