business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1758349,526486,"2020-09-27 03:22:31","Elite Generators Inc.",http://www.elitegeneratorsinc.com,Lupeann@EliteGeneratorsInc.com,"(818) 718-0200","9007 De Soto Ave","Canoga Park",CA,91304,"9007 De Soto Ave,Canoga Park,CA 91304","Gas Companies, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,34.23406,-118.58872,,"Your POWER for LIFE","Elite Generators Inc. The Leading Generator Specialist serving all of Southern California. Specializing in generator installation, generator repair, generator maintenance service. Servicing Malibu, Newport Beach, Brentwood, Bel Air, Ranch Palos Verdes, Thousand Oaks, Huntington Beach, Luguna Beach, Laguna Niguel, Hollywood Hills, Bradbury. Residential, Commercial and Industrial Standby Generators available.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"amex, visa, all major credit cards, discover, mastercard, check",,,http://www.elitegeneratorsinc.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1759037,526685,"2020-09-27 03:22:31","Weston Trawick Inc",http://www.westontrawick.com/,ctrawick@westontrawick.com,"(850) 629-0504","5392 Tower Rd",Tallahassee,FL,32303,"5392 Tower Rd,Tallahassee,FL 32303","Electricians, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Home Improvements, Home Repair & Maintenance, Signs-Maintenance & Repair, Utility Companies",,,,30.5293,-84.36901,,"24 Hour Emergency Service","We are the premiere Tallahassee electrical company. Here you will find all of the necessary information needed on North Florida and South Georgia s leading electrical and data communications contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, master card, visa",,,http://www.westontrawick.com,,,,,,,,,
1759070,526694,"2020-09-27 03:22:31","Steven M Parker Electric",http://www.stevenmparkerelectric.com,SMPElectricX2@Comcast.Net,"(978) 360-9592","633 Riverside Ave Apt 8",Haverhill,MA,01830,"633 Riverside Ave Apt 8,Haverhill,MA 01830","Electric Equipment Repair & Service, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Heating Equipment & Systems, Electricians, Generators, Generators-Electric-Service & Repair, Hardware Stores, Heating Equipment & Systems, Utility Companies",5,"5 Reviews",,42.76295,-71.03722,,"Peace Of Mind -","From design to build, each new project presents its own characteristics and challenges that bring opportunity to push the limits creatively and mechanically. We are dedicated to providing the highest level of workmanship and respect one can offer. With a wide variety of knowledge of the electrical trade, we can and will accomplish any job big or small.We believe that being an electrical contractor is more than just wiring. It is about customer relations. Assuring every client receives the highest quality workmanship, and is treated with the utmost respect.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"master card, amex, check, discover, visa, debit, mastercard, all major credit cards",,,http://www.stevenmparkerelectric.com,"Parking: Lot","Lisa C.",09/27/2017,five,"I had some work I needed to get done around my house . I called a few electricians in the area and because it was a small job they didn't seem interested in doing it.They weren't available right away. Steve called me back that day and was able to come out and look at the job. Gave me an estimate which I thought was fair and did the work right away and the end result was great! I would definately recommend him for any electrical work you need done. He was honest, dependable and price was great too.","Karen S.",06/08/2016,five,"Exceeded my expectations! Top notch electrician. Cares about his work and does an excellent job. Hire him!"
1759791,526928,"2020-09-27 03:22:31","Assurance Power Systems",http://www.assurancepower.com,info@assurancepower.com,"(561) 886-0470","1595 SW 4th Ave","Delray Beach",FL,33444,"1595 SW 4th Ave,Delray Beach,FL 33444","Gas Companies, Electric Equipment & Supplies, Electric Generators, Generators, Hardware Stores, Propane & Natural Gas, Solar Energy Equipment & Systems-Dealers, Solar Energy Research & Development, Utility Companies",5,"2 Reviews",A+,26.44128,-80.07638,https://i1.ypcdn.com/blob/9bbd6a0fa1647992250fc2159302397cf8015200_100x100_crop.jpg?f832250,"BACKUP POWER. ASSURED.","Assurance Power Systems is South Florida's premier generator service provider. With over 5,000 customers from Jupiter to Hollywood, we are experts in providing the residents and businesses of South Florida with superior generator systems. As a trusted partner of The Home Depot, and a recipient of Angie's List's ""Super Service Award"" and Generac's ""Best in Class"", Assurance Power Systems is dedicated to providing the highest quality of service to South Florida home and business owners. With the largest generator service staff in all of Florida, we are able to provide 100% turnkey generator solutions performed entirely by our experienced in-house personnel. From residential and commercial standby generator installations to repairs, Assurance Power Systems is truly a full service generator company-we will never tell you to call anyone else. At APS, we specialize in the installation, maintenance and repair of emergency home backup generators and commercial standby generators. Educated in the national and local codes that govern the installation of standby generators, Assurance Power Systems is the expert that South Florida homeowners and businesses turn to. Whether you're after the peace of mind that comes with knowing your family will never have to be without power, want to ensure that your business will continue to run uninterrupted, or want to improve the resale value of your home, you don't have to do it alone. We'll design and install a safe and affordable standby generator system for your South Florida home or business. Harness the power of standby generators with Assurance Power Systems. Reliable Power. Assured.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 499-9500",,"financing available, all major credit cards, visa, discover, mastercard, amex",,,http://www.assurancepower.com,,"David A.",09/15/2017,five,"The flex plate on my generator broke during emergency operation of a long term total power failure due to hurricane Irma. The day after the hurricane left the area, I went to the Assurance Power Systems office headquarters in Delray Beach, FL for a replacement part and the entire service staff searched the warehouse for a replacement flex plate. In the end the Service Manager Steve Newland authorized and gave me an out of service generator identical to my make and model to use for parts replacement. He had it loaded into my truck and I was able to make my generator operational and restore electrical power to my home. They were awesome in customer service and satisfaction. I am a customer for life, because of this very kind magnanimous gesture. Due to the fact I have an ongoing maintenance service contract with Assurance Power Systems, they treated me like royalty during the critical time just after Hurricane Irma blew through South Florida. The fact they supplied an entire out of service generator that exactly matched my current make and model, enabling me to replace a major broken part and allowed my generator to become operational during a 5 day power failure. The APS management staff should be proud of their technical service staff in this time of crisis.","Diana M.",07/10/2017,five,"Brian A. The field service professional went above and beyond what I expected. He did not leave anything to chance and explained everything. He actually insisted I call if there were any difficulties. Well mannered and very professional. Thank you."
1764527,528326,"2020-09-27 03:22:45","Weekly Electric",http://www.weekleyelectric.com,carol.albright@weekleyelectric.com,"(740) 366-0095",,Newark,OH,43055,"Newark,OH 43055","Electric Contractors-Commercial & Industrial, Electric Companies, Electric Equipment & Supplies, Electric Generators, Electricians, Utility Companies",,,A+,,,,,"Protect your home from the risks caused by sudden power outages a generator from Generac, the industry leader, installed by the experts at Weekley Electric LLC. In the event of a power failure, these reliable systems automatically start up, supplying electricity to your home until the local power utility restores service. Permanent installation of a standby generator is not a do-it-yourself project. Weekley Electric LLC has factory-trained technicians who meet Generac's high standards for service and customer satisfaction. Our service professionals meet warranty conditions, ensure safe and proper operation, and are always here to provide Emergency Assistance, 7 days a week. We dispatch technicians quickly, and our team is equipped to resolve most repairs right then and there.","Mon - Sun: Open 24 Hours",,,"visa, master card",,,http://www.weekleyelectric.com,"Services: Electric Contractor, Electrician, Electric",,,,,,,,
1764860,528430,"2020-09-27 03:22:45","Anointed Hands Electrical Services LLC",http://anointedhandselectricalservices.com,anointedhandse@icloud.com,"(757) 809-0994","711 Remus Ln",Suffolk,VA,23434,"711 Remus Ln,Suffolk,VA 23434","Handyman Services, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Home Improvements, Home Repair & Maintenance, Utility Companies",5,"15 Reviews",A+,36.7264,-76.54974,https://i1.ypcdn.com/blob/867dcb1fb8d714238c9eb3c3ffc372a22b1cf87e_100x100_crop.jpg?f832250,"""Name the problem, we have the solution!""","Anointed Hands Electrical Services provides electrical contracting services to a broad range of commercial clients across the Hampton Roads area. We have a strong understanding and respect for the diverse and demanding needs of businesses, big or small. we go out of our way to accommodate your needs in efforts to avoid any downtime. With over 20 years experience in the commercial electrical field, we have the knowledge to design and implement electrical systems for your business. Our goal is to build relationships with our clients so that they know they can call on us for any electrical project they might have","Mon - Sun: Open 24 Hours",,,"visa, debit, check, cash, mastercard, amex, discover",,,http://anointedhandselectricalservices.com,"Services: Handyman","Kaiya H.",07/16/2018,five,"Reggie is awesome! Hands down, my sole electrician. He showed up on short notice and did a spectacular job. He is knowledgeable, professional and great to work with, with a good sense of humor. He figured out what 5 buddies with electrical experience and one NAVY electrician couldn't figure out! It was such a relief to have him come out. I will definitely use him in the future.","Samuel S.",06/05/2017,five,"If you need any electrical work done in your home, make sure you call Reggie at Anointed Hands Electrical Services! He is very professional, knowledgeable, and very fair and I will be contacting him for any future electrical issues I come across in my home. Thanks Reggie!"
1765353,528591,"2020-09-27 03:22:45","A To Z Electric Co",http://electricatoz.com,bigrocdaddy@aol.com,"(773) 286-4500","5030 W Lawrence Ave",Chicago,IL,60630,"5030 W Lawrence Ave,Chicago,IL 60630","Utility Companies, Building Contractors, Cabinet Makers, Cabinets, Circuit Breakers, Construction Engineers, Electric Equipment & Supplies, Electric Generators, Electrical Engineers, Electricians, General Contractors, Home Improvements, Home Repair & Maintenance, Inspection Service, Professional Engineers",,,A+,41.96821,-87.75396,https://i1.ypcdn.com/blob/e83cb9bc9a0ca61343e43015f81989a307c3d674_100x100_crop.jpg?f832250,"No Project too large. No Project Too Small","Blown fuses? Shorting wires? A To Z Electric can help! We have been serving the electrical needs of residential clients throughout the greater Chicago, IL, metro area and surrounding suburbs since 1967. Our certified and highly trained expert electricians can tackle even the toughest of electrical problems. We're fast, local, offer same-day service and deliver real results.Our services include:? Electrical Service? Emergency Repair Services? Code Violation Correction? Upgrades and Rewiring ? Ceiling Fan Installation? Appliance Power Installation? Outlet and Switch Installation? Circuit Breaker Repairs? Fuse Box Repairs? Appliance Circuit Repairs, Installations and Upgrades? Air Conditioning Circuit Repairs, Installations and Upgrades Never be without power again. We offer services for outside meters and air conditioning units. We're licensed, bonded, insured and offer 24-hour emergency service to better serve you.Free estimates and Senior Citizen Discounts offered. Financing plans are also available.Call A To Z Electric today for your free estimate! Call Us Today!","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 2:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (773) 777-8587",,"discover, master card, visa, amex, cash, check",,,http://electricatoz.com,"Services: Generator Repair, Install Ceiling Fans, Electrical Wiring",,,,,,,,
1767751,529319,"2020-09-27 03:22:47","Payne Electric Co. Inc",http://www.payneelectricco.com,bkissel@payneelectricco.com,"(502) 650-8690","5802 Fern Valley Rd",Louisville,KY,40228,"5802 Fern Valley Rd,Louisville,KY 40228","Electricians, Connectors-Electric, Construction Engineers, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Fuses, Electric Generators, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, Generators, Professional Engineers, Utility Companies",,,A+,38.15569,-85.6529,,"Contact us today!","Certified women business enterprise WBE Commercial Residential Industrial Fully Insured All work Guarenteed No job too small lic number ce6954","Mon - Sun: 9:00 am - 5:00 pm","Fax: (502) 969-6369",,"check, mastercard, visa",,,http://www.payneelectricco.com,"Specialties: Generators Services: Generator Repair",,,,,,,,
1768443,529507,"2020-09-27 03:22:47","Roman Electric, Plumbing, Heating & Cooling",http://www.romanelectrichome.com,anthonys@romanelectric.com,"(414) 771-5400","640 S 70th St",Milwaukee,WI,53214,"640 S 70th St,Milwaukee,WI 53214","Electricians, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Lighting Fixtures, Plumbers, Plumbing Contractors-Commercial & Industrial, Utility Companies",4,"4 Reviews",A+,43.02536,-87.9995,,,"Family Owned and Operated Since 1929. The Roman Electric Company began as a one-man operation in 1929, just a month before the devastating Black Thursday stock market crash. 23-year-old Roman Rose, who had just passed his Milwaukee contractor exam, set up shop in the two-story frame building where his father had operated a cigar factory. Forging ahead into business during the Great Depression, Rose was able to navigate the difficult economic climate through sheer determination and a strong work ethic.Determination and Innovation. In 1935 Rose married Catherine Lemanski who also became a partner in his ever-expanding business. In addition to contracting work, they began to sell electrical appliances, including a popular new product called the electric range. Through an innovative strategy to promote their business they conducted electric range cooking classes, attracting huge crowds of curious spectators. It was this kind of forward thinking that kept the business afloat throughout the financially turbulent 1930s.A Foundation of FamilyThrough the next few decades, which brought both World War II and a prosperous housing boom, Roman Electric continued to grow as did the Rose family. Upon receiving electrical engineering degrees from Marquette University, sons Gerv (in 1958) and Greg (in 1961) both joined the company. After the death of Roman in 1963, the sons guided the company into impressive growth in the 60s. Through diversification, acquisition and ingenuity, the Roman Electric Company continued to grow.A Wisconsin Institution A third generation of Roses joined the company in the early 90s, continuing the tradition of family leadership. As it marches into its 9th decade in the field of electrical contracting, Roman Electric remains a Wisconsin institution. Its strong corporate culture, with its emphasis on community and education, has helped to strengthen its team of project managers, electrical engineers, and technicians. Whether its residential or commercial, y","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, discover",,"Roman Electric Co Inc. Plumbing Heating and Cooling",http://www.romanelectrichome.com,"Services: Electrical Wiring, Generator Repair","Nancy S.","Edited: 02/22/2018",five,"I had a hot water tank (under warranty) quit, it was replaced the next day but I was told it was too short for the plumber to hook up, don't think the warranty company would pay for it anyway. So here I am with a water tank and no way to hook it up. My neighbor recommended Roman Electric and I made the call. To make the story short I was called back by Roman E. and the gentleman came out that afternoon and hooked it up, did a job better than what was done before! He was extremely courteous, professional, and knowledgeable. He checked my outlets, etc. as a courtesy they provide when he was done. He was also one of the first people that went to put booties on to cover his shoes. I am extremely satisfied with Roman Electric and would recommend them anyday! Best contractor I ever hired! Thank you so much for a job beyond well done!","Yvonne M.",09/12/2017,five,"Called them to fix switches in our home because of fire safety issues. I was able to get appointment set for a day later which I was relieved for fear of our home possibly catching on fire. Mike the electrician that came out was courteous, professional and knowledgable and was able to get the work done in a timely manner. He also offered suggestions on things that we should get done and answered all my questions and concerns. We will definitely call again sometime in future. No disappointments, happy I made the call."
1768764,529578,"2020-09-27 03:22:47","Transformation Electric LLC",http://transformationelectric.com,info@transformationelectric.com,"(724) 352-0327",,Butler,PA,16002,"Butler,PA 16002","Electricians, Building Contractors, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Generators, Hardware Stores, Utility Companies",5,"6 Reviews",A+,,,,,"Transformation Electric provides top quality installation of electrical equipment, wiring and fixtures throughout Greater Pittsburgh. Our business philosophy is straightforward: Keep every appointment and complete every job in a timely, courteous and professional manner. At Transformation Electric, we give free estimates use only Siemens-quality, American-made, UL-listed equipment and fixtures unless the customer specifies otherwise. All of our installations are in compliance with the National Electrical Code, and to manufacturer's specifications. We are licensed in the City of Pittsburgh and meet or exceed all insurance requirements. As proud members of the Better Business Bureau and the Northern Allegheny Chamber of Commerce, and as a founding member of the Baierl Family YMCA in Franklin Park, we have deep roots in the communities we serve.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, mastercard",,,http://transformationelectric.com,"Services: Electrician, Lighting, Ceiling Fans",tom0005,01/04/2013,five,"I have used several companys for repairs at home. I have to say this company by far meet all of my needs very profesional. I would highly recomend this firm. Thank you for a great job!",tom0005,01/04/2013,five,
1772522,530761,"2020-09-27 03:22:50","OCS Electrical Services",,rjack@att.net,"(334) 456-9522",,Thomasville,AL,36784,"Thomasville,AL 36784","Electricians, Batteries-Dry Cell-Wholesale & Manufacturers, Building Contractors, Cable & Satellite Television, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Hardware Stores, Lighting Contractors, Telecommunications Services, Utility Companies",5,"3 Reviews",A+,,,https://i3.ypcdn.com/blob/038b99d8b18ad29b7647e9ae6335cd840d95c7ce_100x100_crop.jpg?f832250,,"Proudly licensed by the Alabama Electrical Contractors Board and and serves Clarke and surrounding counties in Alabama.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,,,jeanette.johnson.731,02/22/2013,five,"The electrician did a very thorough job. He explained what needed to be done and gave reasons for the work. My brother, who is familiar with this type of work said the work was done correctly and completely. He left the area neat and tidy afterwards.",sandra.agee,02/22/2013,five,
1773781,531171,"2020-09-27 03:22:58","Jordan Electric Company",http://www.jordanelectricco.com,wade@jordanelectricco.com,"(706) 748-8456","4923 Warm Springs Rd",Columbus,GA,31909,"4923 Warm Springs Rd,Columbus,GA 31909","Lighting Contractors, Building Contractors, Circuit Breakers, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electrical Engineers, Electricians, General Contractors, Professional Engineers, Utility Companies",,,,32.53003,-84.91096,,,"Electrical Engineering, commercial, industrial, residential, circuit breakers, generators, industrial machinery, pumps, motors, swimming pool motors, ceiling fans, dimmers, light fixtures, basement refinishing, home inspections, lightning protection","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,"Jordan Electric Co",http://www.jordanelectricco.com,"Commercial: Yes Insured: Yes Licensed: Yes Services: Electrician, Roofing, Roofling Industrial: Yes",,,,,,,,