business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4130367,1313608,"2020-09-27 04:37:20","Danneco Construction",,dandanh@danneco.com,"(909) 496-6402","1578 Fullerton Dr","San Bernardino",CA,92407,"1578 Fullerton Dr,San Bernardino,CA 92407","Handyman Services, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Concrete Contractors, Contractors Equipment & Supplies, Deck Builders, Drywall Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Kitchen Planning & Remodeling Service, Masonry Contractors, Patio Builders, Plastering Contractors, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Equipment & Supplies",,,A+,34.17025,-117.32684,,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business!I chose to work in this industry because I've been in the construction industry since I was 19yo. I was terminated from my 18 y job with a company. So I applied for my contractor license and pass the state exam in December 2016 . I just started my business in mid march 2017 , with little I have in saving . I hope you or your company can give DANNECO Construction an opportunity to build it's reputation. We started in this industry in 1990. We describe our business as Family owned and operated","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.danneco.com,,,,,,,,,
4131331,1313821,"2020-09-27 04:37:21","Structural Roof Systems Inc",http://www.srsftl.com,srsftl@aol.com,"(954) 484-9663","2703 NW 55th Ct","Fort Lauderdale",FL,33309,"2703 NW 55th Ct,Fort Lauderdale,FL 33309","Carpenters, Roof & Floor Structures, Roof Trusses, Roofing Equipment & Supplies",,,A+,26.19475,-80.18019,https://i1.ypcdn.com/blob/cd969b2758213306995eceb28796e65f1538635f_100x100_crop.jpg?8ad0f92,"PRIDE. CARE. COMMITMENT. RESPONSIBILITY.","SRS Inc has specialized in heavy timber construction and design for over 20yrs. From a preliminary design to signed and sealed Engineered Shop drawings, our in house engineers can assist you with your project every step of the way.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.srsftl.com,"Services: Roof Structures",,,,,,,,
4142672,1316446,"2020-09-27 04:37:40","CPW Custom Construction, LLC",,cpwcustomconstruction@yahoo.com,"(850) 545-5966","22709 Pinnacle Ct",Tallahassee,FL,32310,"22709 Pinnacle Ct,Tallahassee,FL 32310","Cabinets, Carpenters, Deck Builders, Roof & Floor Structures, Woodworking",,,,30.39142,-84.62612,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (850) 445-6258 Phone: (850) 694-5370",,"cash only",,,,,,,,,,,,
4150421,1318183,"2020-09-27 04:37:54","Fritz/Sons Remodling LLC",,dmfpwood@gmail.com,"(573) 327-9043","814 jefferson st","Park Hills",MO,63601,"814 jefferson st,Park Hills,MO 63601","Drywall Contractors, Bathroom Remodeling, Carpenters, Roof & Floor Structures, Siding Contractors",,,,37.85058,-90.49246,,"YOUR ONE STOP CONTRACTOR","complete all projects on time and under budjet","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance, travelers checks",,,,,,,,,,,,
4166684,1321986,"2020-09-27 04:38:14","Custom Carpentry Solutions, LLC.",,,"(814) 673-3307","7673 N Lima Rd",Youngstown,OH,44514,"7673 N Lima Rd,Youngstown,OH 44514","Deck Builders, Carpenters, Home Repair & Maintenance, Roof & Floor Structures, Woodworking",,,,41.007,-80.60898,,,,,,,"all major credit cards, check, debit, paypal",,"C.C.C, LLC",,,,,,,,,,
4173049,1323485,"2020-09-27 04:38:22","John Christman Home Improvements",,owleagle65@gmail.com,"(603) 660-1676","127 Rocky Rd","Bryant pond",ME,04219,"127 Rocky Rd,Bryant pond,ME 04219","Deck Builders, Bathroom Remodeling, Carpenters, Flooring Contractors, Roof & Floor Structures",,,,44.39752,-70.67728,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm","MobilePhone: (603) 660-1676",,"check, cash",,,,,,,,,,,,
4175989,1324183,"2020-09-27 04:38:33","WD Home Remodeling",http://www.wdhomeremodeling.com,Bill@wdhomeremodeling.com,"(919) 414-9333",,Cary,NC,27511,"Cary,NC 27511","Deck Builders, Carpenters, Home Improvements, Roof & Floor Structures, Sunrooms & Solariums",,,,,,,"Providing quality service you can count on for over 25 years.","WD Home Remodeling has been providing quality service to the Triangle area for over 25 years. We serve the Raleigh, Cary, Chapel Hill, Apex and Holly Springs areas.","Mon - Fri: 7:00 am - 7:00 pm","MobilePhone: (919) 414-9333",,check,,,http://www.wdhomeremodeling.com,,,,,,,,,
4183682,1325934,"2020-09-27 04:38:40","AKC BUILDERS LLC",,,"(478) 257-7045","1134 Will Scarlet Way",Macon,GA,31220,"1134 Will Scarlet Way,Macon,GA 31220","Carpenters, Bathroom Remodeling, Closets Designing & Remodeling, Deck Builders, Kitchen Planning & Remodeling Service, Roof & Floor Structures",5,"1 Review",,32.86951,-83.77265,,"Quality Is Our Priority!",,,,,"check, insurance",,,,,"Carol H.",02/27/2017,five,"Had AKC Builders remodel my bathrooms and build a beautiful deck....James was very professional and skilled. He was easy to communicate and I got everything completed in a very timely manner. I am a very happy customer and would definitely call on him for future work.",,,,
4186546,1326642,"2020-09-27 04:38:48","American Roof Designs",,,"(478) 787-4565","po box 21152",macon,GA,31205,"po box 21152,macon,GA 31205","Roof & Floor Structures, Carpenters, Roof Decks, Roofing Contractors, Woodworking",,,,32.7501,-83.658,,,,,,,,,,,,,,,,,,,
4186868,1326706,"2020-09-27 04:38:48","Bubs Handyman and Home Remodeling",,,"(732) 713-7120",,Sewaren,NJ,07077,"Sewaren,NJ 07077","Home Improvements, Bathroom Remodeling, Carpenters, Home Repair & Maintenance, Roof & Floor Structures",,,,,,,,,,,,,,,,,,,,,,,,
4190450,1327526,"2020-09-27 04:38:49","William C Henry Carpentry Inc",http://www.henrycarpentry.com,henrycarpentry@gmail.com,"(203) 268-5054","50 Moorland Rd",Trumbull,CT,06611,"50 Moorland Rd,Trumbull,CT 06611","Carpenters, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roof & Floor Structures, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A+,41.24289,-73.20117,,"Custom Carpentry at Your Service","Custom Carpentry at Your Service","Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards, check",,,http://www.henrycarpentry.com,,,,,,,,,
4207556,1331419,"2020-09-27 04:39:04","ASAP CARPENTER SEVICES",,,"(414) 367-6693","3000 w capitol dr",milwaukee,WI,53216,"3000 w capitol dr,milwaukee,WI 53216","Home Improvements, Bathroom Remodeling, Carpenters, Kitchen Planning & Remodeling Service, Roof & Floor Structures",,,,43.09029,-87.95081,https://i1.ypcdn.com/blob/5c846868bc5ea866bde31bda54a20d0222ec7d93_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4210285,1332083,"2020-09-27 04:39:09","JCF Construction Company",,,"(626) 234-8123","7402 Teresa Ave",Rosemead,CA,91770,"7402 Teresa Ave,Rosemead,CA 91770","Roof & Floor Structures, Carpenters, Concrete Restoration, Sealing & Cleaning, Plumbers",,,,34.05042,-118.10468,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (626) 234-8123",,"debit, check, cash",,,,,,,,,,,,
4212601,1332592,"2020-09-27 04:39:09","A Sawdust Builders",,chipcollingwood@yahoo.com,"(980) 239-1504",,Charlotte,NC,28173,"Charlotte,NC 28173","Deck Builders, Altering & Remodeling Contractors, Carpenters, Faux Painting & Finishing, Roof & Floor Structures, Windows-Repair, Replacement & Installation","4,5","3 Reviews",,,,https://i1.ypcdn.com/blob/26d82e42dce07a1c455b24afe9ceaaf8b48097fa_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 6:30 pm Sat: 8:00 am - 3:30 pm Sun: 9:00 am - 3:00 pm",,,"check, insurance, master card, visa",,,,,"Bernard C.",07/07/2013,four,"clean cut highly knowledgeable carpenter",brianmcrorie,04/13/2012,five,"Excellent work and in timely manner. Have known Chip for about 30 yrs and he has always taken pride in his work. Highly recommended."
4215322,1333228,"2020-09-27 04:39:16","Embassy Construction, L.L.C.",http://www.embassyconstruction.net,vondalm1966@gmail.com,"(563) 581-3338","620 E 24th St,",Dubuque,IA,52001,"620 E 24th St,,Dubuque,IA 52001","Home Improvements, Bathroom Remodeling, Carpenters, Construction Estimates, Deck Builders, Doors, Frames, & Accessories, Flooring Installation Equipment & Supplies, Garages-Building & Repairing, Kitchen Planning & Remodeling Service, Patio Builders, Patio Covers & Enclosures, Roof & Floor Structures, Roof Decks, Siding Contractors, Vinyl Windows & Doors, Windows-Repair, Replacement & Installation",5,"2 Reviews",,42.51761,-90.66751,https://i1.ypcdn.com/blob/587d7392c9933faf69ca529153227a54f951177b_100x100_crop.jpg?8ad0f92,"Over 20 Years Of Experience","Embassy Construction, L.L.C., in Dubuque, IA, is the area's leading construction company serving Dubuque and surrounding areas since 1999. We offer kitchen and bathroom remodeling, framing, drywall finishing, tile work, windows, doors, siding, soffit, new construction, decks, patios and much more. For all your construction needs, contact Embassy Construction, L.L.C. in Dubuque.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Testimonial",,"Molly S.",07/17/2018,five,"Mike and his men completely renovated our kitchen. The installation of new flooring, cabinets and countertops, and removal of the load bearing wall really opened up the kitchen. The window over the kitchen sink was replaced and positioned level with the new soapstone counters was a nice touch. They made the whole process easier than I ever imagined. MikeВ’s planning, organization and execution was flawless. Thank You Embassy Construction you are amazing В– 5 Stars all the way.","Robert C.",05/09/2018,five,"Mike built a garage for us. His carpentry skills and attention to detail were amongst the best we ever experienced. We highly recommend his company."
4222027,1334819,"2020-09-27 04:39:22","Machin Carpenter,Inc.",,machincarpenter@aol.com,"(813) 850-3222",,,,,,"Deck Builders, Carpenters, Roof & Floor Structures, Roof Decks, Wood Doors",,,,,,,,"I provide honest and fair consultation. Call us today for a FREE estimate! We believe in making our customers repeat customers. We specialize in handling the complexities of all situations.",,,,"cash only",,,,,,,,,,,,
4224765,1335437,"2020-09-27 04:39:24","Full Time Construction Group LLC",,fulltimeconstuctiongroup@gmail.com,"(985) 888-0609","110 Deforest Dr",Madisonville,LA,70447,"110 Deforest Dr,Madisonville,LA 70447","Carpenters, Flooring Contractors, Home Repair & Maintenance, Paint, Roof & Floor Structures, Sheet Metal Work",,,,30.44668,-90.185,,"Make Your Home Great Again","Renovations Contractor","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,"Full Time Construction",,,,,,,,,,
4230085,1336724,"2020-09-27 04:39:33","C & R SEAMLESS",,,"(608) 739-4074","17044 County Road G,Muscoda","Village of",WI,53573,"17044 County Road G,Muscoda,Village of,WI 53573","Home Improvements, Building Materials, Carpenters, Home Repair & Maintenance, Roof & Floor Structures",,,,43.127563,-90.521324,,"CALL US FOR ALL YOUR RAIN-WARE NEEDS","5 AND 6 INCH SEAMLESS GUTTER INSTALLATION SERVICES","Mon - Sun: Open 24 Hours","Phone: (608) 485-3599",,,,,,,,,,,,,,
4237628,1338293,"2020-09-27 04:39:40","Accel Construction/Electric",,accelconst@yahoo.com,"(315) 335-8174","3654 Potash Hill Rd","Vernon Center",NY,13477,"3654 Potash Hill Rd,Vernon Center,NY 13477","Home Improvements, Bathroom Remodeling, Carpenters, Electricians, Roof & Floor Structures",,,,43.03903,-75.48697,,"kitchens,baths,windows and doors remodels,renovations and rewires roffing,siding,decks and additions",,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
4245142,1339832,"2020-09-27 04:39:42","OKLAHOMA ROOFING @ CONSTRUCTION",,johnzroofing@yahoo.com,"(405) 882-1717","407 Amity Ln","El Reno",OK,73036,"407 Amity Ln,El Reno,OK 73036","Garages-Building & Repairing, Carpenters, Home Improvements, Roof & Floor Structures, Roofing Contractors",,,,35.51289,-97.95904,,"ROOFING, REMODELING, NEW CONSTRUCTION","ROOFING, COMPLETE REMODELING, NEW CONSTRUCTION, ROOM ADD-ONS, GARAGES, SIDING, WINDOWS AND DOORS","Mon - Sun: Open 24 Hours","OFFICE: (405) 262-0057",,,,,,,,,,,,,,
4250923,1341019,"2020-09-27 04:39:48","Biospan Corp (Roofing / Construction)",,,"(877) 246-7726","PO Box 482",Barrington,NH,03825,"PO Box 482,Barrington,NH 03825","Roof & Floor Structures, Carpenters, General Contractors, Roof Decks, Roofing Contractors",,,,43.2027,-71.037674,,"(Roofing / Construction)","Roofing / Construction","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4279449,1347003,"2020-09-27 04:40:30","RJSnow Remodeling",http://rjsnowremodeling.com,jesnow66@yahoo.com,"(603) 228-3760",,Concord,NH,03301,"Concord,NH 03301","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Construction Estimates, Construction Management, General Contractors, Kitchen Planning & Remodeling Service, Roof & Floor Structures",,,,,,,"Full Service home remodeling based in Concord, NH. We take a professional approach to your project, large or small. We partner with our clients to understand their needs and work with other trades professionals to acheive the very best in quality. Call Jeff Snow or Russ Snow today for a consultation and free estimate. 228-3760.","Beautiful remodeling solutions for your home or office. Your full service remodeling professionals. For you home and investment properties.",,"Cell: (603) 496-5964",,"visa, master card, check",,,http://rjsnowremodeling.com,,,,,,,,,
4282174,1347584,"2020-09-27 04:40:30","Robert Eman Handyman Services",http://emanthehandyman.com,roberteman626@hotmail.com,"(850) 736-5085","4808 Jackie Cir",Milton,FL,32571,"4808 Jackie Cir,Milton,FL 32571","Buildings-Pole & Post Frame, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Garages-Building & Repairing, General Contractors, Home Improvements, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Painting-Production, Roof & Floor Structures, Woodworking",,,,30.61433,-87.16584,https://i1.ypcdn.com/blob/8dd79a1f747a713799410201dd24c983f16ad106_100x100_crop.jpg?8ad0f92,,"Free Estimates! Affordable and Good Quality Service. There's nothing I can't do. I have 30+ years experience.","Mon - Sun: Open 24 Hours","cell: (850) 736-5085",,"discover, visa, amex, master card",,,http://emanthehandyman.com,,,,,,,,,
4282232,1347599,"2020-09-27 04:40:30","Quake Carpentry",,,"(304) 475-2264","113 Right Fork Laurel Crk",Lenore,WV,25676,"113 Right Fork Laurel Crk,Lenore,WV 25676","Roof & Floor Structures, Carpenters",,,,37.799435,-82.26933,,,,,,,,,,,,,,,,,,,
4283477,1347846,"2020-09-27 04:40:30","Cascade Roofing",http://www.citysearch.com/profile/601750283/portland_or/cascade_roofing.html,nels@cascaderoofingportland.com,"(503) 620-2711","6950 SW Hampton St Ste 240",Portland,OR,97223,"6950 SW Hampton St Ste 240,Portland,OR 97223","Roofing Contractors, Building Specialties, Carpenters, Gutters & Downspouts, Roof & Floor Structures, Roof Decks, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Skylights",5,"3 Reviews",A+,45.42671,-122.74841,https://i1.ypcdn.com/blob/5565219ce895bc9e62990ac9679a316666f0430e_100x100_crop.jpg?8ad0f92,"Since 1959 Installing Quality Roofs","Welcome to Cascade Roofing Portland. Quality and trust come with experience and we have been serving the Portland Metro area since 1959. Our family owned roofing company provides outstanding service and the highest quality workmanship to residential and commercial customers in Portland, Beaverton Tigard, West Linn, Lake Oswego and Wilsonville, Oregon.","Mon - Fri: 8:00 am - 9:00 pm","Primary Phone: (503) 643-0489 Fax: (503) 643-0489",,"check, all major credit cards",,,"http://www.citysearch.com/profile/601750283/portland_or/cascade_roofing.html http://www.cascaderoofingportland.com http://www.cascadeunitedroofing.com https://www.yellowpages.com/portland-or/mip/cascade-roofing-459575271",,brettk,06/25/2012,five,"Great job, Good price. Got the whole job done and cleaned up in only two days! They did a very good job replacing the rotted wood where it was needed and they replaced all the fascia boards at my request. The new flashing looks great and they even painted all the existing pipes and power exhaust fan the same roof-color to match. I really appreicated them dropping off the fascia boards before hand so I could paint them. Much better than painting them from a ladder. They also sent a gift of almond roca that is excellent! Thanks :0)","Mary Berry",12/06/2010,five,"What a pleasure to have a group of workers that take pride in there job. Our roof was completed in only ONE DAY and my husband could not find one thing wrong. ( That says a lot because he is very hard to please ) This company has been in Portland for what 50 years and now I see why -- very smooth running operation !! They protected all my plants, flowers and clean up very good all around them. Plus the roof looks great. Plan for a 4 to 6 week --wait time--they are busy. Thank -you -- Cascade Roofing"
4285469,1348268,"2020-09-27 04:40:32","P&S Roofing and Construction",,pellepelle1209@gmail.com,"(207) 263-5844","753 Main St","East Machias",ME,04630,"753 Main St,East Machias,ME 04630","Deck Builders, Carpenters, Roof & Floor Structures, Roofing Contractors, Siding Contractors",,,,44.72532,-67.40241,https://i2.ypcdn.com/blob/954991770fba2dc5d575db0775aa14bdc289ba86_100x100_crop.jpg?8ad0f92,"From new to old, no job is too big or too small...call today for free estimate. Senior discount. Ful",,"Mon - Sat: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
4454925,1381757,"2020-09-27 04:43:57","Veterans Integrity Roofing",https://www.veteransintegrityroofing.com,mark.barron12@gmail.com,"(678) 332-4319","1745 Buford Dam Rd Ste 100",Cumming,GA,30041,"1745 Buford Dam Rd Ste 100,Cumming,GA 30041","Roofing Contractors, Altering & Remodeling Contractors, Deck Builders, Doors, Frames, & Accessories, Gutters & Downspouts, Home Improvements, Patio Builders, Roof & Floor Structures, Roof Decks, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,34.18453,-84.1041,,,,,,,,,"Veterans Integrity Roofing, LLC",https://www.veteransintegrityroofing.com,,,,,,,,,
4506577,1398852,"2020-09-27 04:45:43","American Veterans Roofing",https://americanveteransroofing.com,ckeller146@hotmail.com,"(513) 532-1295","125 Fairborn Dr",Hamilton,OH,45013,"125 Fairborn Dr,Hamilton,OH 45013","Roofing Contractors, Roof & Floor Structures",,,A+,39.39743,-84.59789,,,"Doug Cox - Your Atlas Pro Plus Contractor in Butler County & Surrounding Areas Doug has over 30 years of building and troubleshooting experience and established the company of American Veterans Roofing in Hamilton 15 years ago. We service Butler County including Oxford, Fairfield, West Chester, & Trenton. We are committed to the highest standards of professionalism. This means that we maintain the accreditation, insurance, and licensing that provide you the protection and peace of mind that you deserve. American Veterans Roofing is committed to giving our customers the personalized service they expect, and the quality of work they will enjoy for many years to come. We know that professional Roofing Services can make a world of difference to the appearance of your home or business. At American Veterans Roofing, we are professional in every aspect of our work, from start to finish. After all, our success depends upon every project we complete to your satisfaction. We take pride in giving you the best service and quality work we can provide. Our goal is to earn your trust by giving you exceptional service so you will refer us to your family, friends and associates. You can have confidence in your choice with American Veterans Roofing. We bring quality products to customers in the Cincinnati and Hamilton area and offer them at fair prices. We will listen to what you want and work with you to come up with the best solution for your project or repair. - Free Estimates - Veteran Discounts - Best Warranty In Butler County","Mon - Sat: 7:00 am - 5:00 pm Sun Closed","MobilePhone: (513) 532-1295",,"amex, cash, discover, master card, visa, financing available",,,https://americanveteransroofing.com,,,,,,,,,
4774693,1475337,"2020-09-27 04:53:12","Bill's Roof Repair",https://www.billsroofrepair1.com,wrg1grant2@gmail.com,"(269) 591-5700","18599 Mason St",Cassopolis,MI,49031,"18599 Mason St,Cassopolis,MI 49031","Cabinets, Building Contractors, Cabinet Makers, Floor Materials, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roof & Floor Structures, Roofing Contractors, Siding Contractors, Siding Materials",,,A+,41.80262,-85.92848,https://i2.ypcdn.com/blob/01069397838514dcf64f530539e4a2068b15fcc3_100x100_crop.jpg?e66d351,"A Man and His Business Committed To Christ","Bills Roof Repair, LLC, combining the best in quality workmanship and efficiency since 1971, has built a solid reputation in roofing and roof repair work. Bills Roof Repair offers a roof inspection and estimate free of charge by a competent field technician who is constantly kept up-to-date on the latest roofing techniques.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check",,,https://www.billsroofrepair1.com,,,,,,,,,