business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356679,117265,"2020-09-27 02:41:40","New Mexico Sports & Wellness",http://www.sportsandwellness.com,amalta@wellbridge.com,"(505) 857-0123",,,,,,"Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Yoga Instruction",1,"3 Reviews",,,,https://i1.ypcdn.com/blob/a9d769f4621adc259d8b31d19920f02b78553125_100x100_crop.jpg?f832250,,"Simply put, New Mexico Sports & Wellness is AlbuquerqueВ’s premier health club chain. We have a passion for improving lives through fitness, wellness sports and fun, and that enthusiasm has been recognized with international and local acclaim. For those seeking an increasingly vibrant lifestyle we invite you to incorporate our personal training or group fitness classes. Already active and need a jolt of variety? Try our FreeMotion machines, Pilates or state-of-the-art cardiovascular and strength training equipment. ItВ’s all right here: swimming pools. basketball, racquetball and tennis courts. more than 70 group fitness classes per week. yoga and much more. If you have children then take advantage of the kids center and summer youth camps. And if you just need a moment to relax, our award-winning mind and body programs are unmatched, with spa services ranging from massage to body treatments to facials to waxing. New Mexico Sports & Wellness is renowned for its hospitality and welcoming environment. Visit our website for a complimentary 3-day pass and experience the art of wellness.","Mon - Thu: 5:00 am - 9:30 pm Fri: 5:00 am - 8:30 pm Sat - Sun: 7:00 am - 8:30 pm","Phone: (505) 856-8541 Downtown: (505) 242-1500 Highpoint: (505) 293-5820 Midtown \ Riverpoint 505-897-3716: (505) 888-4811 Phone: (505) 897-3716 Phone: (505) 858-1785 Fax: (505) 856-8541 Fax Number: (505) 856-8541 TollFree: (800) 313-7208",,"all major credit cards",,"DEL NORTE SPORTS WELLNESS New Mexico Sports & Wellness - Del Norte Del Norte Sports & Wellnes New Mexico Sports & Wellness Centers","http://www.sportsandwellness.com http://www.nmsw.com/delnorte Web Site http://nmsw.com http://sportsandwellness.com/delnorte","Bike Parking: Yes",review1955,05/01/2012,one,"Expensive to join. Very expensive to cancel membership. Copany is very inflexible so barce yourself for the unexpected fees.",UnhappyPops,12/16/2011,one,"Avoid ANY New Mexico Sports and Wellness Club like the plague!!!!! These people will promise you ANYTHING to get a signature and then tell you to kick rocks after the fact. The corporate ownership is extremely unethical. The sales rep lied to my 19 year old daughter, a standout student at UNM and now they refuse to do the right thing. Check out www.SportsandWellnessSucks dot com for more details. When I found out what she was paying my jaw nearly hit the floor. These people are snakes. STAY AWAY!!!!!"
356687,117268,"2020-09-27 02:41:40",ambreFit,,Ambre.sheehy@gmail.com,"(608) 728-2097","2755 Richardson St",Fitchburg,WI,53711,"2755 Richardson St,Fitchburg,WI 53711","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,43.00405,-89.43735,,,,,,,"visa, master card, amex, discover, debit, check, cash",,,,,,,,,,,,
356765,117301,"2020-09-27 02:41:40","The Aspen Club & Spa",http://www.aspenclub.com,eyoung@aspenclub.com,"(970) 925-8900","1450 Crystal Lake Rd",Aspen,CO,81611,"1450 Crystal Lake Rd,Aspen,CO 81611","Health Clubs, Child Care, Day Spas, Gymnasiums, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Yoga Instruction",5,"1 Review",,39.182083,-106.80686,https://i1.ypcdn.com/blob/a060ac97e134a89d34ee363e9a99d6618d6352b2_100x100_crop.jpg?f832250,"Serving The Aspen Area For Over 30 Years. Free shuttle service available within the Aspen Community.","Aspen Club & Spa is one of the leading fitness and recreational sports resorts in the United States. Built on more than 77,000-square-feet of space, the resort offers full-service spa, more than 34 treatment and locker rooms, whirlpools, steam and sauna, fitness and pilates studio, indoor and outdoor pools, tennis courts, kids gymnasium, sports medicine institute, and caf and club shop. It offers various traditional and modern treatments, therapeutic massages, facials, Swedish massages, herbal wraps, and body scrubs. The resort also has two relaxation lounges, the Warming Room and Alpine Garden Room. Based on the European spa experience, it provides a wide variety of climate-specific therapies, such as high-altitude and apres ski massage, krauter kur, and alpine rejuvenator body treatment with organic and indigenous pine essentials, personalized aromatherapy blending, and Ayurvedic treatments. Located in Aspen, Colo., its health and fitness center feature state-of-the-art equipment, gyrotonic studio, certified trainers, racquetball and squash courts, and an indoor court for basketball and volleyball.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (970) 925-8940 Fax: (970) 925-9543 TollFree: (866) 484-8254",,"all major credit cards",,"Fabrocini, Bill - Aspen Club & Spa Aspen Club Sports Medicine",http://www.aspenclub.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",flyfisher,01/29/2008,five,"It's very rare to find a facility that offers all of the amenities with a professional staff that this one does, and it has a shuttle service!",,,,
356776,117306,"2020-09-27 02:41:40","Iyengar Yoga La Mesa",http://www.iyilm.com,yogagold2@gmail.com,"(619) 871-8380","8285 La Mesa Blvd","La Mesa",CA,91942,"8285 La Mesa Blvd,La Mesa,CA 91942","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",,,,32.764763,-117.01957,,,"We are a Iyengar Yoga Studio. Iyengar Yoga is based on the teachings of yoga master B.K.S. Iyengar. Iyengar's in depth practice and knowledge over the span of 65 years have produced significant innovations in the teachings of Yoga. We offer an array of different types of yoga classes. Whatever your fitness level or goals, we have a class that will be a great fit for you. We also specialize in Yoga teacher training. Visit our website to view our workshops, or stop in to our studio today!","Mon - Fri: 9:00 am - 6:00 pm",,,"jcb, amex, diners club, mastercard, visa, discover",,"BKS Iyengar Yoga Institute of La Mesa","http://www.iyilm.com http://iyengaryogalamesa.com",,,,,,,,,
356800,117312,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(847) 827-1440","1453 Market St","Des Plaines",IL,60016,"1453 Market St,Des Plaines,IL 60016","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.04245,-87.88636,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 5:00 pm","Phone: (847) 827-1498 Primary Phone: (224) 938-9035 Phone: (224) 938-9035",,"master card, visa",,"World Gym & Fitness Center",http://www.worldgym.com,,,,,,,,,
356807,117314,"2020-09-27 02:41:40","Southside Fitness Dover",https://www.southsidefitness.org,,"(603) 343-2137","275 Locust St",Dover,NH,03820,"275 Locust St,Dover,NH 03820","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,43.18366,-70.87616,,,"We offer unlimited group exercise classes with your membership. Yoga classes, strength classes and circuit classes.In addition to the group exercise we have a weight room with dumbbells, benches, bars, cables and a few machines. Cardio room includes treadmills, bikes, stair steppers and elipticals. We can tailor your personal needs into a program suitable for your goals. Our members are very respectful, not rude like some places, mostly professionals that are looking to feel comfortable in the place where they work out. Our members also are great with supporting one another and really giving the extra pump you may need. The energy in the classes are amazing and great for getting through a tough workout. Whether you're just starting to workout or you're looking to change your workout, you will find an awesome workout with us. People are moving better, losing weight and toning up at SouthSide Fitness!","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 1:00 pm",,,"visa, amex, cash, check, discover, master card",,,"https://www.southsidefitness.org http://www.southsidefitness.org","Parking: Lot",,,,,,,,
356904,117356,"2020-09-27 02:41:40","Elevate Fitness",http://elevatefitnesslanc.com,,"(717) 327-0802","240 N 7th St Ste 500",Akron,PA,17501,"240 N 7th St Ste 500,Akron,PA 17501","Exercise & Physical Fitness Programs, Health Clubs, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,40.16279,-76.20201,,,,"Mon: 5:45 pm - 8:00 pm Tue - Thu: 5:15 pm - 8:15 pm Fri: 5:15 pm - 6:30 pm Sat: 8:45 am - 11:00 am Sun: 11:45 am - 1:00 pm",,,,,,"http://elevatefitnesslanc.com https://elevatefitnesslanc.com",,,,,,,,,
356918,117362,"2020-09-27 02:41:40","Aligned Wholeness",http://www.alignedwholeness.com,syreeta@alignedwholeness.com,"(970) 420-4546","1200 S College Ave","Fort Collins",CO,80524,"1200 S College Ave,Fort Collins,CO 80524","Health Clubs, Holistic Practitioners, Meditation Instruction, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,40.57176,-105.07663,,"Holistic Yoga & Meditation","Inspiring healing in mind, body, and spirit through a safe yoga, meditation, workshop, or retreat experience. Emphasis on hatha, restorative, and gentle yoga. Vinyasa yoga, pranayama, and various meditation styles as well. I have a special understanding and background in yoga to assist in healing pelvic pain, tension, and unease.","Mon: 5:45 pm - 6:45 pm Thu: 5:45 pm - 6:45 pm",,,"paypal, visa, mastercard, amex, discover",,,http://www.alignedwholeness.com,,,,,,,,,
356940,117372,"2020-09-27 02:41:40","Papago CrossFit",http://www.papagocrossfit.com,reservations@papagoinnscottsdale.com,"(480) 718-5041","7000 E Mcdowell Rd",Scottsdale,AZ,85257,"7000 E Mcdowell Rd,Scottsdale,AZ 85257","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Weights, Yoga Instruction",,,,33.4666,-111.92976,https://i1.ypcdn.com/blob/7a7cb47327b66a77a34348dbb38031611b5b21e5_100x100_crop.jpg?f832250,"Find Your Fit","Papago Crossfit clients have been able to get off Diabetes medication, low blood pressure medication, fit into jeans that haven't fit in 10 years, the list goes on and on. All of these cases are achievable by anyone and everyone. We are looking to add more stories like these to the list, will it be you? There is only one way to know, our FREE intro is yours for the taking. Message us and take the first steps to freedom. Our Community is for ALL fitness levels from the most advanced athlete to the most novice person and everyone in between. Improving quality of life is something that everyone is striving for, and our programming is designed to assist our members in doing just that, by improving their fitness.","Mon: 7:00 am - 7:00 pm Tue - Thu: 6:00 am - 7:00 pm Fri: 6:00 am - 3:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, financing available, debit, amex",,,http://www.papagocrossfit.com,"Pets Allowed: No Wheelchair Accessible: Yes Bike Parking: Yes Parking: Street, Lot, Private",,,,,,,,
356965,117382,"2020-09-27 02:41:40","Lifestyle Health & Fitness Center",http://chesapeakeregional.com,info@chesapeakeregional.com,"(757) 312-6132","800 Battlefield Blvd N",Chesapeake,VA,23320,"800 Battlefield Blvd N,Chesapeake,VA 23320","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Social Service Organizations, Yoga Instruction",,,,36.74743,-76.24616,,"The Lifestyle Health & Fitness Center offers complete fitness services tailored to fit your lifestyl",,"Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 1:30 pm","Fax: (757) 312-6245",,"amex, discover, mastercard, visa",,"Lifestyle Centers","http://chesapeakeregional.com http://chesapeakeregional.com/programs-services/lifestyle-wellness/fitness-center#qlpp8 http://chesapeakeregional.com/locations/lifestyle-health-fitness-center https://chesapeakeregional.com/locations/lifestyle-health-fitness-center","By Appointment Only: Yes",,,,,,,,
357045,117409,"2020-09-27 02:41:40","Moksha Yoga La",http://los-angeles.modoyoga.com,info@mokshayogala.com,"(323) 938-5000","340 S La Brea Ave","Los Angeles",CA,90036,"340 S La Brea Ave,Los Angeles,CA 90036","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",,,,34.067734,-118.343666,,,,"Mon - Thu: 5:30 am - 9:45 pm Fri: 5:30 am - 9:15 pm Sat: 8:00 am - 6:30 pm Sun: 8:00 am - 8:15 pm",,,"all major credit cards, amex, discover, master card, visa",,"Modo Yoga La",http://los-angeles.modoyoga.com,"Parking: Street, Validated, Valet Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
357082,117430,"2020-09-27 02:41:40","Beacon Hill Athletic Club",https://beaconhillathleticclubs.com,info@beaconhillathleticclubs.com,"(617) 277-8600","279 Washington St",Brookline,MA,02445,"279 Washington St,Brookline,MA 02445","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Martial Arts Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",5,"1 Review",,42.33348,-71.11921,,,,"Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 9:00 pm Sat - Sun: 8:00 am - 7:00 pm",,,"mastercard, visa",,,"https://beaconhillathleticclubs.com http://www.beaconhillathleticclubs.com","Parking: Lot, Free Wheelchair Accessible: Yes",biever,04/15/2008,five,"I went the BHAC in Brookline Village for two years until I moved to Los Angeles. Zane's boxing class whipped me into shape and kept me in shape. It was the only class I never strayed from because it was that affective. It is a workout and you learn a skill. It's not for the faint of heart but for all ages. I also took some great personal training sessions from Zane and Mike, both were awesome. Spinning with Christine (Brighton location) and Andrea are good too! You can't beat the price. It's better than the BU trash gyms in the area and there aren't any perverted men staring at you like at Sports Club LA. Now I have to work out with a bunch of Venice Beach muscle heads that smell like protein shakes and sunscreen, I miss BHAC!",,,,
357097,117437,"2020-09-27 02:41:40","Bonne Vie",,,"(949) 215-7284","125 Columbia","Aliso Viejo",CA,92656,"125 Columbia,Aliso Viejo,CA 92656","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,33.58918,-117.72354,,,,"Mon: 5:30 am - 10:00 pm Tue: 5:30 am - 9:30 pm Wed: 5:30 am - 10:00 pm Thu: 5:30 am - 9:30 pm Fri: 5:30 am - 8:00 pm Sat: 7:00 am - 6:00 pm Sun: 8:00 am - 6:00 pm",,,cash,,"Bonne Vie Fitness",,,,,,,,,,
357108,117439,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(541) 388-5639","805 SW Industrial Way",Bend,OR,97702,"805 SW Industrial Way,Bend,OR 97702","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,44.05022,-121.31833,,,,,,,"master card, visa",,"World Gym & Fitness Center World Gym Fitness Ctr",http://www.worldgym.com,,,,,,,,,
357123,117441,"2020-09-27 02:41:40","Health Management Consulting",http://cprflagstaff.com/contact-1,deborah@healthmc-usa.com,"(928) 255-4841","655 E Ponderosa Pkwy",Flagstaff,AZ,86001,"655 E Ponderosa Pkwy,Flagstaff,AZ 86001","Health Clubs, CPR Information & Services, Clinics, Colleges & Universities, Educational Services, First Aid & Safety Instruction, Health Resorts, Medical & Dental Assistants & Technicians Schools, Medical Centers, Medical Clinics, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Yoga Instruction",,,,35.20496,-111.63735,,"Quality training for healthcare professionals.","CPR, First Aid and More -- American Heart Association CPR for Healthcare Provider -- American Heart Association Heartsaver First Aid, CPR and AED -- CPR Classes -- First Aid Classes -- Bloodborne Pathogens Training -- Continuing Education for Staff and Management (on-site or distance learning) Management Consulting -- Resident Evaluation -- Resident Service Plans -- Competency Assessments -- Assisted Living Consulting -- Family Consultations -- Life Enhancement Consulting -- Personal Lifestyle Assessment and Consultation -- Life Goals -- Personal Motivation -- Motivational Speaker -- Counseling Services -- Eating disorders -- Anorexia and Bulimia -- Overeating counseling and education -- Consulting available by phone or internet","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,http://cprflagstaff.com/contact-1,,,,,,,,,
357162,117461,"2020-09-27 02:41:40","Wellspring Spa & Yoga Studio",http://www.searcyathleticclub.com,,"(501) 268-8080","954 Skyline Dr",Searcy,AR,72143,"954 Skyline Dr,Searcy,AR 72143","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Massage Therapists, Physical Fitness Consultants & Trainers",,,,35.24329,-91.75776,,,,"Mon - Thu: 5:00 am - 10:30 pm Fri: 5:00 am - 6:00 pm Sat: 7:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (501) 268-8021",,discover,,,http://www.searcyathleticclub.com,,,,,,,,,
357175,117468,"2020-09-27 02:41:40","Hiwassee Valley Pool & Wllnss",http://www.hvpwc.com,wellness@cherokeecounty-nc.gov,"(828) 835-3700","695 Connahetta St",Murphy,NC,28906,"695 Connahetta St,Murphy,NC 28906","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers",,,,35.09269,-84.03064,,,,"Mon - Thu: 5:30 am - 8:00 pm Fri: 5:30 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (828) 837-9000",,"discover, debit, all major credit cards, check, mastercard, visa, amex",,"Hiwassee Valley Pool & Wellness Hiwasse Valley Pool & Wellness Center",http://www.hvpwc.com,"Parking: Lot Services: Medical Services",,,,,,,,
357182,117469,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(561) 381-4373","5030 W Atlantic Ave","Delray Beach",FL,33484,"5030 W Atlantic Ave,Delray Beach,FL 33484","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,26.45765,-80.12364,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 8:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,,,"World Gym & Fitness Center",http://www.worldgym.com,,,,,,,,,
357214,117482,"2020-09-27 02:41:40","Stay Fit Studio",http://www.stayfitstudiokeywest.com,,"(305) 294-0693","804 White St","Key West",FL,33040,"804 White St,Key West,FL 33040","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",5,"1 Review",,24.55769,-81.79259,,,"Our home at 804 White Street in Key West is the perfect place to workout, hangout and take advantage of our complete fitness and wellness services. It's everything you always wanted in a fitness studio: intimate, friendly, clean, lots of energy with the best instructors in Key West. We're all about making this the best workout experience for you.","Mon - Fri: 6:00 am - 7:30 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, discover, amex, master card, visa",,,http://www.stayfitstudiokeywest.com,"By Appointment Only: No",getfitinKW,09/22/2009,five,"This is the best fitness center I have ever belonged to. The instructors are motivating and know what they are doing!-- they make EVERYONE feel good about their workout and fitness level, while still pushing those other super fit members too. The only fitness place that I have ever felt I belonged and that people cared about my progress. Love it!",,,,
357225,117484,"2020-09-27 02:41:40","April's Group Fitness Classes & Training",http://www.impactfitnesspc.com,,"(850) 215-6317",,"Panama City",FL,32404,"Panama City,FL 32404","Health Clubs, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,,,https://i1.ypcdn.com/blob/4e3912bd8fc30cb23fe0ea48d1fc2572af914a8c_100x100_crop.jpg?f832250,"""With one WILL, one BREATH, and one REP at a time, you can Make an IMPACT on your health""","Professional Quality, safe, effective, and fun exercise programs for all ages and levels of fitness that will ensure improvements in your health and fitness. My classes include workouts for the active senior who's just looking to stay active so they can continue to do everyday things to live an independent life, to intense strength training barbell and cardio classes for the active, healthy adult looking to reshape their bodies, increase muscle definition, and lose/maintain weight and challenge their bodies level of fitness. I also teach a variety of unique yoga classes for all ages and levels including: Hatha yoga, Flow style, Pilates style, Chair yoga, and Power Yoga. I also do one on one personal training sessions with clients individual needs and goals. Whether you're looking for cardiovascular training, strength training, core conditioning, stretching, increased balance, flexibility, or personal training, I teach it all!","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, amex, mastercard",,,"http://www.impactfitnesspc.com http://impactfitnessclub.com",,,,,,,,,