business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17438,7500,"2020-09-27 02:31:06","Carmel Laser Aesthetics",http://www.carmellaser.com,carmellaser@gmail.com,"(831) 626-6228","3602 The Barnyard",Carmel,CA,93923,"3602 The Barnyard,Carmel,CA 93923","Electrolysis, Beauty Salons, Day Spas, Hair Removal, Health Resorts, Medical Spas, Skin Care, Talent Agencies",,,A+,36.54104,-121.90699,,,"We are a full service medical spa with state-of-the-art aesthetic procedures as well as traditional spa treatments. We specialize in Photo Rejuvenation , Laser Skin Resurfacing, Skin Tightening, Laser Hair Removal, Leg Vein Treatments, Cellulite Reduction and Botox & Dermal Fillers. Our treatments utilize only the latest and most advanced laser technology available. Each treatment has been carefully developed to be safe extremely effective.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,"Carmel Laser Aesthetic","http://www.carmellaser.com https://www.carmellaser.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: Yes By Appointment Only: Yes",,,,,,,,
31539,13511,"2020-09-27 02:31:23","Lourdes Alchemy Shoppe",https://lourdes-alchemy-shoppe.business.site,,"(561) 758-7540","8115 SW 76th Ave",Ocala,FL,34476,"8115 SW 76th Ave,Ocala,FL 34476","Health Resorts, Psychics & Mediums",5,"1 Review",,29.105,-82.24521,,,"psychic, wicca, pagan, occult, athame, candles, incense, books","Mon: 12:00 pm - 8:00 pm Tue - Thu: 12:00 pm - 8:30 pm Sat: 11:30 am - 7:30 pm",,,,,,https://lourdes-alchemy-shoppe.business.site,,"Elizabeth A.",01/12/2018,five,"Excellent psychic. right on target. will visit again. the shoppe is really cute and has several items",,,,
34927,15357,"2020-09-27 02:31:31","Star SistArs Reiki",,,"(319) 229-9016","718 9th Ave SE",Independence,IA,50644,"718 9th Ave SE,Independence,IA 50644","Health Resorts, Health & Welfare Clinics, Massage Therapists, Psychics & Mediums, Stone Natural",,,,42.46241,-91.88262,https://i2.ypcdn.com/blob/99b68e2dad9984dbd0d82fd82258bcc31862a992_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
39115,17631,"2020-09-27 02:31:38","psychic Miss crystal",,readingsbyfaith@hotmail.com,"(267) 702-5057","590 Sylvan Ave",Norwood,PA,19074,"590 Sylvan Ave,Norwood,PA 19074","Health & Wellness Products, Health Resorts, Psychics & Mediums, Spiritual Consultants",,,,39.89284,-75.30384,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 12:00 pm - 11:00 pm Sun: 2:00 pm - 8:00 pm","please fill free to leave a message: (661) 301-9940",,"cash only",,,,,,,,,,,,
42806,19688,"2020-09-27 02:31:43","Psychic Readings & Healing",http://www.isiswing.com,,"(505) 610-3342",,Albuquerque,NM,87108,"Albuquerque,NM 87108","Counseling Services, Day Spas, Health Resorts, Psychics & Mediums, Spiritual Consultants, Spiritualists",5,"16 Reviews",,,,,"Get more than predictions. get advice & solutions. Call now and get on the right path!",,"Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Call office hours ONLY !: (505) 573-7964",,"cash only",,,"Order Here ! See bio and more VIDEO- my reading style",,"Michelle R.",08/25/2015,five,"Aleta helped put my mind at ease, gave me assurance that I am on my right path, and gave me prayers and meditations to help me. I felt like she knew me, and really cared. She went above and beyond to make sure I understood what things meant. I will totally recommend her to anyone, and I will totally have readings from her in the future.","Melissa M.",02/13/2014,five,"Thanks to Aleta I no longet have pain or suspicion in my heart or questions and wondering in my mind. Aleta's reading was spot on and now I feel wonderful being able to ""let go and move on"" without hesitation. Thank you Aleta! I highly recommend Aleta for any questions or guidance you seek."
52056,23553,"2020-09-27 02:32:07","Functional Foot Fitness",http://www.2athgp.com,bwillott@athgp.com,"(361) 853-6100","4738 S Padre Island Dr","Corpus Christi",TX,78411,"4738 S Padre Island Dr,Corpus Christi,TX 78411","Shoe Stores, Clinics, Counseling Services, Health Clubs, Health Resorts, Massage Therapists, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Shoe Repair, Sports Medicine & Injuries Treatment",5,"1 Review",,27.71623,-97.38543,,,"В•Specialized Footwear for people that need extra cushioning, extra medial support, or just comfortable shoes for those that are on their feet all day. В•Custom-made Orthotics that are molded to your own individual feet & made on site with same day pick-up. В•Computerized Gait Analysis used to assess stride length, walking speed, and foot pressures while walking. and provides objective print-outs and video analysis. В•Wellness Products such as Theraband resistance bands, Swiss balls, McConnell Taping kits, Silver Sole socks, lymphedema sleeves, and braces for all extremities.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.2athgp.com http://www.athgp.com",,"Christina V.",01/09/2015,five,"This place is awesome! I was blessed to have an awesome employee assist me with shoe insoles and shoes to help my plantar fasciitis. He was extremely helpful and I will be back for sure.",,,,
73822,32015,"2020-09-27 02:32:55","Zuma And Line Dancing",,,"(832) 687-4779","11264 Trinity St",Houston,TX,77007,"11264 Trinity St,Houston,TX 77007","Dancing Instruction, Dance Clubs, Dance Companies, Exercise & Physical Fitness Programs, Health Resorts",,,,29.773603,-95.40342,,"We Tone The Body","We do Zuma and line dancing if you looking to keep your body nice and tone.","Mon - Sat: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
75256,32610,"2020-09-27 02:32:55","Kinstaria's Dance & Recreation Center",,Dance@kinstarias.com,"(724) 287-5294","2 Main St",Lyndora,PA,16045,"2 Main St,Lyndora,PA 16045","Dancing Instruction, Dance Companies, Health Resorts, Party Planning, Sports Instruction",5,"1 Review",,40.85007,-79.91253,https://i1.ypcdn.com/blob/b99a576ec31bacabde3c4ecb9427ac9e17c42363_100x100_crop.jpg?f832250,,"Kinstaria's LLC. is an adult supervised dance studio & play center dedicated to the physical, social, and emotional development of children? We offer a replete schedule of dance instruction and play structure for toddlers and children. The facility is designed to stimulate, entertain and exercise children while reinforcing good social skills in a group environment. We offer classes for special needs children and adaptive dance classes! Kinstaria's was created in 2010 for children who needed a fun light hearted place to dance. As a mother I was having a hard time deciding where I was going to take my children for dance. I knew firsthand the reputation of other studios and knew I wanted a fun yet professional place for my children. I managed a studio for 10 years and was confident I would be able to bring a studio to butler that would be just that! Kinstaria's was named after my children as they were my inspiration!","Mon - Fri: 4:00 pm - 8:30 pm Sat: 10:30 am - 1:30 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards, master card, amex, check",,,,,smilemaker,04/21/2011,five,"Everyone is so nice! You can't help but have fun! You always know what is going on prices are far and my child has a great time wile learning new things each week! We love Kinstaria's!",,,,
77520,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
78134,33790,"2020-09-27 02:33:01","Fleetwood Dance Center",,dance.fleetwood@gmail.com,"(770) 442-5229","11164 State Bridge Rd Ste 4",Alpharetta,GA,30022,"11164 State Bridge Rd Ste 4,Alpharetta,GA 30022","Dancing Instruction, Dance Clubs, Dance Companies, Dancing Supplies, Health Resorts, Sports Instruction",,,A+,34.05212,-84.22849,,,,,,,,,,,,,,,,,,,
80339,34696,"2020-09-27 02:33:05","MBM Dance Company LLC",,mbmdancecompany@gmail.com,"(630) 507-9095","406 W 79th St",Chicago,IL,60620,"406 W 79th St,Chicago,IL 60620","Dancing Instruction, Cheerleading, Clothing Stores, Dance Companies, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction, Youth Organizations & Centers",,,,41.75083,-87.63461,,,"Providing dancers with a successful and meaningful educational experience, while promoting strong lifelong skills. Made for movement.70% of all dance related injuries are in the lower leg. Our purpose built technologies activate, support and move in harmony with the body, helping decrease the possibility of these injuries while also speeding recovery.","Mon - Sun: 11:00 am - 10:00 pm",,,"cash, paypal",,,,,,,,,,,,
82767,35722,"2020-09-27 02:33:14","Works in Motion Dance CO",http://www.worksinmotion.com,lindsay@worksinmotion.com,"(219) 324-7600","1227 N State Road 39","La Porte",IN,46350,"1227 N State Road 39,La Porte,IN 46350","Dancing Instruction, Dance Companies, Health Clubs, Health Resorts",,,A+,41.63928,-86.7383,,"Excellence In Dance Education Since 2006","Works In Motion Dance Company opened in November 0f 2006. Our purpose is to provide a quality dance education for people of all ages in a safe and fun environment.We will motivate creativity, nurture talent, and promote interest in culture and the arts.","Mon - Thu: 3:30 pm - 8:00 pm",,,"all major credit cards, check",,,http://www.worksinmotion.com,,,,,,,,,
85081,36665,"2020-09-27 02:33:15","The Dance Academy,WESTLAND",http://www.thedanceacademygc.com,amberg@thedanceacademygc.com,"(734) 237-6443","35000 Warren Rd",Westland,MI,48185,"35000 Warren Rd,Westland,MI 48185","Dance Companies, Dancing Instruction, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Music Instruction-Instrumental, Physical Fitness Consultants & Trainers, Wedding Supplies & Services",5,"2 Reviews",A+,42.33928,-83.38563,https://i1.ypcdn.com/blob/8f7dc067cfa637c7c083348fefb88550a2431779_100x100_crop.jpg?f832250,"The Dance Academy offers dance courses ranging from pre-school through pre-professional. Metro Detro","If youВ’re looking for dance classes in Westland, Michigan, youВ’ve come to the right place. The Dance Academy has taught thousands of students since itВ’s establishment in 2001 and continues to offer a wide selection of classes in ballet, tap, jazz, hip hop, Hawaiian/Tahitian, modern, contemporary, lyrical, pointe, predance, kinderdance, tiny tots, tumbling as well as fitness classes in yoga, Zumba, and Pilates. We offer a large schedule with a variety of class times to choose from to accommodate many busy scheduling needs All of our dance instructors are highly qualified and make a point to stay current with trends in the dance world. Our year end dance recitals are held at the beautiful Michael A Guido Performing Arts Theater located at the Ford Community and Performing Arts Center in Dearborn. Call us today or drop by and youВ’ll see why more families in the Metro Detroit area trust us for dance instruction each year.","Mon - Thu: 4:00 pm - 9:00 pm Fri: 4:00 pm - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, cash, check, visa, mastercard",,"Dance Academy",http://www.thedanceacademygc.com,,danceacademymom,04/01/2010,five,"My children started dancing with the Dance Academy a few years ago and fell in love with it ever since. We tried various studios in the area but was first introduced to the place because we heard that the staff was so nice. Well they were right. Everyone there is really nice. Also the dancing education is well worth it!!",justdance1,04/01/2010,five,"This place is great! Professional instructors, great performances, we're well informed of everything that's going on. I highly recommend this studio for anyone interested in a great dance experience."
89747,38653,"2020-09-27 02:33:25","Center Stage Dance Company",http://www.dancingcenterstage.com,csdc5678@dancingcenterstage.com,"(248) 380-1666","43334 7 Mile Rd",Northville,MI,48167,"43334 7 Mile Rd,Northville,MI 48167","Dancing Instruction, Camps-Recreational, Dance Companies, Dancing Supplies, Health Clubs, Health Resorts, Recreation Centers, Youth Camps",,,,42.42466,-83.47198,,"Celebrating over 25 years of dance & friendship in our community..... Dance...for the sheer joy of movement to music!","We are a non-competitive studio dedicated to teaching the art of dance for the purpose of physical and emotional and mental development, self-esteem and confidence building and the sheer joy of movement to music. We offer many opportunities to share our joy of dance through seasonal tours, special events and our annual recitals.","Mon: 1:30 am - 8:00 pm Tue: 1:00 pm - 7:30 pm Wed - Thu: 4:00 pm - 8:00 pm Fri: 1:00 pm - 4:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://www.dancingcenterstage.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
91903,39603,"2020-09-27 02:33:29","A Step Of Class",http://www.astepofclass.com,asoc@bellsouth.net,"(919) 330-0509","2732 Graves Dr",Goldsboro,NC,27534,"2732 Graves Dr,Goldsboro,NC 27534","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts",,,,35.36892,-77.94622,,,"We specialize in Professional instruction with a Personal touch. We accept both boys and girls, beginning at the age of 18 months to adults. We offer classes in Ballet, Pointe, Lyrical, Jazz, Tap, Acrobatics, Hip Hop, and Clogging. There are 2 locations serving Eastern North Carolina. Come give us a try.",,,,,,,http://www.astepofclass.com,,,,,,,,,
92525,39869,"2020-09-27 02:33:29","Sarita's Dance Studio Inc.",http://www.saritasdance.com,,"(210) 923-5362","3739 Commercial Ave","San Antonio",TX,78221,"3739 Commercial Ave,San Antonio,TX 78221","Dancing Instruction, Dance Companies, Dancing Supplies, Health Clubs, Health Resorts",5,"1 Review",,29.33571,-98.51718,https://i1.ypcdn.com/blob/7485830a9da8c9a38ed0ab4557b18116137b19ad_100x100_crop.jpg?f832250,"We are more than about dance. we are about motivating young people to be the best they can be!","For more than 30 years our school has been a leader in dance education. We believe that our success comes as a result of providing solid training and quality service, along with an underlying belief that every child should experience the wonderful world of dance in a positive and encouraging atmosphere.","Mon - Thu: 3:30 pm - 8:30 pm Fri Closed Sat: 9:30 am - 1:00 pm Sun Closed","Artistic Director: (210) 355-6847",,"debit, check, cash, all major credit cards",,,"Studio Website","Parking: Lot Classes Offered: Dance Classes Specialties: Flamenco",marinaj,10/10/2007,five,"I highly recommend this dance studio to parents looking for high quality dance education. They have great customer service and care about the dance students. Their dance productions are second to none.",,,,
94486,40679,"2020-09-27 02:33:35","Gymstars Gymnastics Inc",,gss@gymstars.com,"(209) 957-1919","1740 W Hammer Ln",Stockton,CA,95209,"1740 W Hammer Ln,Stockton,CA 95209","Dancing Instruction, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Cheerleading, Children's Party Planning & Entertainment, Clubs, Dance Clubs, Dance Halls, Gymnastics Instruction, Gymnastics Supplies, Health Clubs, Health Resorts, Lodging, Martial Arts Instruction, Night Clubs, Party & Event Planners, Party Planning, Preschools & Kindergarten, Recreation Centers, Schools, Sporting Goods, Sports Instruction, Youth Camps",5,"4 Reviews",,38.02024,-121.3349,,"""Where kids' reach for the stars!""",,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 7:30 pm Sun: 11:00 am - 6:30 pm",,,"cash, amex, master card, visa, check, debit, discover",,,http://www.gymstars.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Private Parties Good for Kids: Yes","Karen S.",02/23/2014,five,"By far the best gym around. Super clean facility with amazing, highly trained coaches. GymStars exceeded my expectations 7 years ago with their safe, welcoming environment. Most of the coaches have been there for years and have become family, which is important to me, as a parent. There is not a high coach turnover rate as seen at other gyms, which speaks volumes about the owners. The programs at GymStars Gymnastics have given our daughters an amazing foundation for life. They have not only improved their physical development but have learned leadership, teamwork, setting goals and, most importantly, self-discipline. I highly recommend GymStars Gymnastics.",sdev01,10/10/2011,five,"My 2 children have been involved with Gymstars for the past 8 years. We have always been happy with the coaches and level of personal service. My children look forward to their classes and would probably attend class everyday if possible. The progress that I have seen in my children's skill level has been amazing. I recommend Gymstars to all of my friends."
97424,41907,"2020-09-27 02:33:43","Ruth's Dance & Fitness Co., LLC",http://ruthsdanceandfitnessco.com/html/instructors.html,,"(330) 782-6785","5626 South Ave",Youngstown,OH,44512,"5626 South Ave,Youngstown,OH 44512","Dancing Instruction, Baton Twirling Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Pilates Instruction & Equipment, Sports Instruction",,,,41.041,-80.63527,,,"*Over 18 Years of Dance Instruction & Aerobics * Personalized Professional Dance Instruction * Contact Us or Check Our Website for More Information","Mon - Thu: 4:00 pm - 8:30 pm Fri Closed Sat: 10:30 am - 4:00 pm Sun Closed",,,,,,"Meet the Instructors","Parking: Lot",,,,,,,,
98269,42227,"2020-09-27 02:33:52","Teaze Dance Fitness LLC",,teazedance@gmail.com,"(405) 615-6280","1112 N Broadway Ave","Oklahoma City",OK,73103,"1112 N Broadway Ave,Oklahoma City,OK 73103","Dancing Instruction, Dance Companies, Entertainment Agencies & Bureaus, Health Clubs, Health Resorts, Party & Event Planners, Party Planning",,,,35.47878,-97.51377,,,"Our parties are designed to give you the experience of a lifetime. We offer a variety of options to help create your ideal Bachelorette party, Birthday party, or Girls Night Out. We offer ten dance styles for parties at our studio or your location.","Mon - Tue: 5:00 pm - 9:00 pm Wed: 5:00 pm - 8:00 pm Thu: 5:00 pm - 9:00 pm Sat: 12:00 pm - 2:00 pm",,,"discover, master card, visa, all major credit cards",,,https://www.teazedance.com,"Parking: Street",,,,,,,,
250377,82382,"2020-09-27 02:37:40","Ultima Hair Designers Salon & Spa",http://ultimahairdesigners.com,ultima253@hotmail.com,"(973) 579-1199","253 Newton Sparta Rd",Newton,NJ,07860,"253 Newton Sparta Rd,Newton,NJ 07860","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Health Resorts, Massage Services, Skin Care",,,,41.03743,-74.69779,,"Award Winning Salon & Spa.","For over 20 years Ultima Hair Designers Salon & Spa, located in Newton, NJ has been providing hair, skin, body treatments and more, designed to make you feel and look your best! It's no wonder we've earned the New Jersey Herald Readers' Choice Award so many years in a row! Ultima Hair Salon & Spa is pleased to provide styling products as well as the following services: Hair - styles, cuts, coloring, perms & straightening, Nail treatments, Body treatments, Facials, Massages, Waxing, Makeup application, Bridal services. Whether you're looking for a new look or just want to unwind in our spa, you'll find that we can satisfy your needs! Call Ultima Hair Designers Salon & Spa today to schedule an appointment and be sure to ask about our specials!","Mon: 10:00 am - 3:00 pm Tue - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,check,,,http://ultimahairdesigners.com,"Parking: Lot, Private Bike Parking: No Price Range : Above Average By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
256214,84208,"2020-09-27 02:38:02","Skincare By Vondi",http://skincarebyvondi.com,skincarebyvondi@gmai.com,"(307) 235-4662","2241 Farnum St",Casper,WY,82609,"2241 Farnum St,Casper,WY 82609","Bridal Shops, Beauty Salons, Cosmetic Services, Day Spas, Formal Wear Rental & Sales, Hair Removal, Hair Weaving, Health Resorts, Nail Salons",,,,42.83669,-106.29684,,"Be Proud Of The Skin You're In.","Vondi Howell, licensed aesthetician and certified technician has over 25 years experience. Vondi is a real pioneer to esthetics in Wyoming. Her main goal is to help people look and feel their very best. With her vast knowledge and variety of procedures you will be able to achieve this goal. Our services include: В• Chemical peels В• Hair removal В• Botox treatments В• Laser vein therapy В• Hair salon В• Teeth whitening On staff we also provide a certified R.N. with advanced training for cosmetic procedures such as botox injection fillers. (i.e. juvederm and cosmederm). In our office we believe that a friendly and comforting atmosphere is extremely important. The office staff is knowledgeable, kind and helpful. We operate directly under the supervision of a doctor and make every effort to provide you with the highest quality careand service in a confidential and caring environment.","Mon - Sun: 8:30 am - 5:30 pm",,,"amex, visa, master card",,,http://skincarebyvondi.com,"Parking: Lot",,,,,,,,