business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
80116,34613,"2020-09-27 02:33:05","J & A Tap",http://www.jatapbar.com,jatap1@hotmail.com,"(319) 626-3033","440 N Dubuque St","North Liberty",IA,52317,"440 N Dubuque St,North Liberty,IA 52317","Bars, Dance Halls, Karaoke, Restaurants, Sporting Goods, Taverns",2,"1 Review",,41.75039,-91.59857,https://i1.ypcdn.com/blob/5621601a6b05bf6c9f04a8f6defba28647e4226a_100x100_crop.jpg?f832250,,"Great Family Bar where anyone is welcome!","Mon - Thu: 10:00 am - 2:00 am Fri: 8:00 am - 2:00 am Sat - Sun: 7:00 am - 2:00 am",,,"visa, amex, mastercard, discover",,,http://www.jatapbar.com,"Attire: Casual Takes Reservations: Yes Price Range : Average","Jon G.",01/19/2014,two,"FOOD was bad. It""s only good for drinking only.",,,,
80358,34700,"2020-09-27 02:33:05","The Red Barn Saloon",,,"(832) 945-2484","5406 Highway 36 S",Rosenberg,TX,77471,"5406 Highway 36 S,Rosenberg,TX 77471","Bars, Clubs, Dance Halls, Sports Bars, Taverns",,,,29.50566,-95.80776,,,,"Mon - Sun Closed",,,"debit, cash, all major credit cards",,,,"Outdoor Seating: No",,,,,,,,
80868,34899,"2020-09-27 02:33:05","Backroads Saloon",http://www.backroadssaloon.com,backroadssaloon@hotmail.com,"(269) 781-7091","15325 W Michigan Ave",Marshall,MI,49068,"15325 W Michigan Ave,Marshall,MI 49068","Taverns, Banquet Halls & Reception Facilities, Bars, Dance Clubs, Dancing Instruction, Night Clubs, Recreation Centers",,,,42.26961,-84.9973,,,"Backroads Saloon features a spacious 5,000 square foot dance floor catering to line dancing and couples dancing. Join us each week for live music entertainment along with an in-house DJ playing all your favorite country and classic rock music!Our professionally designed National Artist Quality audio system and lighting system ensures your experience will be a pleasant one here at Backroads Saloon.With the dance floor Center Stage you are the entertainment here at Backroads Saloon! Our dance floor features bar stool seating around the perimeter of the floor.With TWO bars under one roof, you would not have any problem getting prompt service from our bartenders or waitstaff! Our large bar features 60ft of bar top and our smaller bar features 30ft.Line dancing lessons are offered by professional instructors on a weekly basis.Last but not least, Backroads Saloon offers a variety of foods to tame your hunger! Pizza, sandwiches, salads, burgers, nachos and more!We accommodate Weddings, Banquets, Conferences, Reunions, Trade Shows, Holiday Parties, Birthdays, Anniversaries, Formal Dances, Fundraisers, Awards Banquets and Business Meetings. We also do Weddings* Banquets* Conferences* Reunions* Trade Shows* Holiday Parties* Birthdays* Anniversaries* Formal Dances* Fundraisers* Awards Banquets* Business Meeting* 12,500 Sq. Ft. of Carpeted Floor Space","Tue - Thu: 6:00 pm - 10:00 pm Fri: 6:00 pm - 1:00 am Sat: 6:00 pm - 2:00 am Sun Closed",,,"all major credit cards, visa, amex, discover, paypal, mastercard",,,http://www.backroadssaloon.com,"Attire: Casual Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
85031,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
89741,38652,"2020-09-27 02:33:25","Blind Horse Saloon",http://blindhorsesaloon.net,blindhorsesaloon@blindhorsesaloon.net,"(817) 599-6501","1886 Mineral Wells Hwy Ste 103",Weatherford,TX,76088,"1886 Mineral Wells Hwy Ste 103,Weatherford,TX 76088","Bars, Dance Halls, Pool Halls, Taverns",3,"2 Reviews",A+,32.76221,-97.8307,,"Where even a blind horse can find a cold beer.","Hottest country music dance club West of the Plex.","Mon Closed Wed - Sun: 7:00 pm - 2:00 am",,,"visa, master card, debit",,,http://blindhorsesaloon.net,"Parking: Lot","Cindy H.",07/19/2015,two,"Uncomfortable here with very underage employees serving alcohol (17-18 yr olds). What otherwise could have been a nice time was interfered with by a mouthy man threatening another patron. Wow. Why was he not asked to leave? Afraid to go back!","Richard D.",06/19/2014,four,"Nice clean bar. People are friendly. Employees Are friendly."
93826,40410,"2020-09-27 02:33:35","Tantric Lounge",http://www.tantricnightclub.com,arlindoalv@gmail.com,"(401) 273-1070","1070 N Main St",Providence,RI,02904,"1070 N Main St,Providence,RI 02904","Cocktail Lounges, Bars, Concert Halls, Dance Clubs, Dance Halls, Night Clubs, Studio Rental, Taverns",,,,41.84995,-71.40339,,,,"Thu: 9:30 am - 1:00 pm Fri - Sat: 9:30 am - 2:00 pm",,,"all major credit cards",,,"http://www.tantricnightclub.com http://tantriclounge.com","Alcohol: Full Bar Outdoor Seating: No Good For Groups: Yes",,,,,,,,
94747,40791,"2020-09-27 02:33:36","Rj's Tree House",,thetreehousewttn@gmail.com,"(920) 390-5045","110 N 3rd St",Watertown,WI,53094,"110 N 3rd St,Watertown,WI 53094","Bars, Bartending Service, Dance Halls, Night Clubs, Party & Event Planners, Pizza, Pool Halls, Taverns",5,"1 Review",,43.19458,-88.72239,https://i1.ypcdn.com/blob/f51edf5f8e774bc9d229a2031858041c4f8e94fa_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,"Cuisines: Pizza Parking: Street","David S.",02/19/2017,five,"The only place to go in Watertown for live music, playing pool, shooting darts, dancing, and just hanging out...",,,,
95279,41017,"2020-09-27 02:33:43","Pearl Lake Lodge",http://pearllakelodge.com,,"(320) 398-2588","10600 County Road 8",Kimball,MN,55353,"10600 County Road 8,Kimball,MN 55353","Bars, American Restaurants, Bar & Grills, Brew Pubs, Dance Halls, Restaurants, Taverns",5,"1 Review",,45.40005,-94.32927,https://i1.ypcdn.com/blob/6123a162ba7f34c06a32c6402e6a10158492f049_100x100_crop.jpg?f832250,,"A local man has resurrected a small-town Stearns County bar and restaurant and brought back a popular community celebration in the process. Tom ""Rudy"" Ruether bought the bar in April, 2001 after owning McRudy's in downtown St. Cloud for 16 years. Rudy -- as everyone knows him -- sold his St. Cloud bar and never thought he'd own another tavern. The shift from the downtown St. Cloud bar scene to a small-town family-oriented bar and restaurant has served Rudy well. He says bartending became fun.","Mon - Tue: 4:00 pm - 1:00 am Wed: 11:00 am - 1:00 am Thu: 4:00 pm - 1:00 am Fri - Sun: 11:00 am - 1:00 am",,,"all major credit cards, check, debit",,"Pearl Lake Tavern","http://pearllakelodge.com https://www.facebook.com/pages/Pearl-Lake-Lodge/249802238196","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Take Out: Yes Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average Good For Groups: No Good for Kids: Yes",dba_jim,01/04/2012,five,"The Pearl Lake Lodge has been a great addition to the town of Marty. I grew up on Grand Lake and when I come back to visit MN, this is the first place I stop!! Rudy is an incredible asset to this community. With weekly specials like baloney days and incredible events like the St Patty's Day Parade, he has definitely livened up the town. Love ya Rudy....................Jim",,,,
96940,41695,"2020-09-27 02:33:43",Mojitos,http://mojitosboston.com,webmaster@randolphcountryclub.com,"(617) 834-0552","44 Mazzeo Dr",Randolph,MA,02368,"44 Mazzeo Dr,Randolph,MA 02368","Night Clubs, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Cocktail Lounges, Dance Clubs, Dance Halls, Gay & Lesbian Bars, Private Swimming Pools, Taverns","2,5","2 Reviews",A+,42.16422,-71.0585,,,,"Fri - Sat: 12:00 pm - 2:00 am Sun Closed",,,"all major credit cards",,"Randolph Country Club The Country Club By Mojitos",http://mojitosboston.com,"Outdoor Seating: Yes Bike Parking: Yes","Joe Calabro",08/01/2011,one,"This place """"used"""" to be the place to go but no longer. Though they call it a gay bar, it's no so much anymore. used to be able to do there at 10 a.m everyday to use the pool and grab cocktails, now they don't open until Wednesday's. The let all the thugs in. Some things are still consistent in that place: Cattiness, Gossip, terrible decor and the old bartender Michael and the troll David. One is bitchy and the other just sits around drinking all day and they run the place (they are both over 60). If they want to bring change. Let the old trolls go and get some fresh meat in there. Oh, one more thing: Drink prices are off the charts! Better have a lot of money! RCC= where everyone """"thinks"""" they know your business!",weeblackscottie,10/12/2006,four,"A great, great local-yocal gay bar. It's heyday has passed, butr that's only 'cause we let it.....lets rally!!!"
97859,42086,"2020-09-27 02:33:52","Borderline Bar & Grill",http://www.borderlinebarandgrill.com,info@borderlinebarandgrill.com,"(805) 446-4435","99 Rolling Oaks Dr","Thousand Oaks",CA,91361,"99 Rolling Oaks Dr,Thousand Oaks,CA 91361","Bar & Grills, Barbecue Restaurants, Bars, Dance Halls, Night Clubs, Restaurants, Taverns",5,"4 Reviews",,34.17638,-118.87455,,,,"Mon - Sat: 6:00 pm - 2:00 am Sun Closed","Phone: (805) 446-4440 Fax Number: (805) 446-4440",,"all major credit cards, discover, visa, amex, mastercard",,"Borderline Salsa Nights",http://www.borderlinebarandgrill.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: No Cuisines: Barbecue, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Pets Allowed: No Good for Kids: No",cassidynegron,01/31/2013,five,"This place also serves some of the best burgers in town. I can eat dinner here and stay way late at night before I go back home, I like the fact that I can escape in this place.",cassidynegron,01/31/2013,five,
744184,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
1148642,362762,"2020-09-27 03:06:05","Arrive N Style Limousine Service",http://www.arrivenstylelimos.com,,"(570) 748-4128","14 Bellefonte Ave","Lock Haven",PA,17745,"14 Bellefonte Ave,Lock Haven,PA 17745","Limousine Service, Night Clubs, Sports Bars, Taverns, Taxis",,,,41.13697,-77.44758,,,,"Mon - Sun: Open 24 Hours",": (570) 263-7144",,"all major credit cards",,,"Limousine service","Parking: Lot",,,,,,,,
1377415,437578,"2020-09-27 03:12:46","Shi-Sha Hookah Lounge & Cafe",https://www.shishaloungeandcafe.com,besthookaharound@gmail.com,"(234) 334-3814","80 S Forge St",Akron,OH,44304,"80 S Forge St,Akron,OH 44304","Bars, Coffee & Tea, Coffee Shops, Hookah Bars, Middle Eastern Restaurants, Pipes & Smokers Articles, Taverns, Tobacco",5,"3 Reviews",,41.08003,-81.50863,https://i2.ypcdn.com/blob/e16df67557d283a2a06f5c901cece124bba446af_100x100_crop.jpg?f9d23e1,,"ShiSha Hookah Lounge and Cafe is an authentic Middle Eastern Hookah lounge with exotic decor, enticing tobacco flavors and a delicious tea selection","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover",,,https://www.shishaloungeandcafe.com,"Parking: Street, Lot, Self, On Site Wheelchair Accessible: Yes Outdoor Seating: Yes","Rick H.",02/17/2017,five,"Casual Shi-sha lounge conveniently located near the University of akron campus, feturing Al-Fakher and Starbuzz, Serving hot tea, coffee, snacks and bevarages, great prices and UA students discuont, show ID..","Stephanie M.",04/13/2016,five,"Awesome hookahs with great prices. There's even a nice patio out front, great for warm evenings. A nice place to come & relax with friends, catch up on the game, or just spend some down time"
1383158,439384,"2020-09-27 03:13:01","Kasbah Hookah Lounge",http://kasbahloungeny.com,KasbahLounge@gmail.com,"(516) 280-4095","2051 Hempstead Tpke","East Meadow",NY,11554,"2051 Hempstead Tpke,East Meadow,NY 11554","Karaoke, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Internet Cafes, Night Clubs, Taverns",2,"2 Reviews",,40.7249,-73.55996,,"A trendy lounge serving premium Shisha and Hookah's","A trendy lounge serving premium Shisha and Hookah's","Mon - Fri: 1:00 am - 7:00 pm Sat - Sun: 3:00 am - 7:00 pm",,,,,,http://kasbahloungeny.com,,magentarein,02/04/2012,one,"horrible. We went there to try it out - they made us move tables, and then pretended that we weren't there. They never came to take our order, and we watched them go around and take oter peoples orders. We wont ever be back",aabmljy,02/13/2011,three,"I held my birthday party at kasha and was very disappointed. First off, nothing on their website is accurate. They do not serve food, only pre-packaged containers of hummus. There are no belly dancers in Saturday nights, which was a disappointment because that was the factor that made me choose kasbah over another hookah lounge to celebrate my birthday. The service was terrible"
1410984,448176,"2020-09-27 03:13:47","Havana House Cigars and Lounge",http://www.havanahousecigars.com,,"(626) 576-0549","133 W Main St",Alhambra,CA,91801,"133 W Main St,Alhambra,CA 91801","Cocktail Lounges, Bars, Disc Jockeys, Taverns, Tobacco",3,"26 Reviews",,34.0946,-118.12879,https://i1.ypcdn.com/blob/726f4dcec491eaa74496811d798eac73362af96a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 4:00 pm - 2:00 am","Phone: (626) 576-0547 Primary Phone: (626) 576-0547 Fax: (626) 576-0549",,"all major credit cards, mastercard, amex, visa, discover",,"Havana House Cigars & Lounge",http://www.havanahousecigars.com,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: Yes Price Range : Average",ninabrown74,08/22/2010,three,"been goin here forever and FINALLY its nice to see some gentlemen behind that bar! those female bartenders needed to be replaced. they had the FUNKIEST attitudes ever! a poor representation of this establishment....... not only were these men quick but cordial and entertaining. dont those ladies realize they would make LOTS MORE money if they treated their customers a little better?? but i guess not eveyone has mastered the art of hospitality. i saw them walking around too. you just dont forget a rude face. keep up the newest good work Havana! cant wait to come back again on a saturday night!",TattooedMaiden,08/22/2009,one,"This place is BS. When we ordered food the waitress wrote it down wrong and the manager tried to blame us that we did not order correctly. Then they misplaced my friend's credit card and tried to say she had it in her purse when the waitress had it the entire time. When I told the manager I worked in customer service in a 5 star restaurant for 6 yrs and """"the customer is always right"""" and all my friend wanted was a side a fries which came with the order the manager said """"sorry we are not Mc Donalds."""" WTF. we are never coming back here again and we will make sure everyone we know will never come here! Don't waste your time. Horrible service!"
1442344,458015,"2020-09-27 03:14:59","Vapor Krave, LLC",,steven@vaporkrave.com,"(541) 673-9896","250 NE Garden Valley Blvd Ste 3",Roseburg,OR,97470,"250 NE Garden Valley Blvd Ste 3,Roseburg,OR 97470","Bars, Bar & Grills, Brew Pubs, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Restaurants, Taverns",,,,43.22766,-123.35295,https://i1.ypcdn.com/blob/cda66931149a83123991b67335445b747e7febd5_100x100_crop.jpg?f9d23e1,"We Are Oregons Premier Vape Shop and Pub. Locally Owned Featuring 150+ E-Liquid Flavors & All Major Brands of Electronic Cigarettes, Starter Kits, MODs, and RDAs.","Vapor Lounge with e-cigs, e-liquids a flavor bar where you can try out over 100 flavors before you buy. You can vape on a large selection of tobacco flavors, or try our desert and candy flavors..... We have a flavor for everyone. Buy 6 e-liquids and get 1 free. A large selection of e-cigs, accessories and over 100 USA Made E-liquids you can try. We also have craft beer on tap, local wines and a full menu.","Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"debit, cash, all major credit cards",,"Vapor Krave",,,,,,,,,,
1468187,466118,"2020-09-27 03:16:08","Good Smog Vapor Lounge",http://www.goodsmog.com,goodsmog@gmail.com,"(937) 427-7664","3810 Dayton Xenia Rd.",Dayton,OH,45432,"3810 Dayton Xenia Rd.,Dayton,OH 45432","Vape Lounges, Cocktail Lounges, Taverns, Tobacco, Vape Shops & Electronic Cigarettes",5,"1 Review",,39.73604,-84.07624,https://i2.ypcdn.com/blob/f6ec38b3597c401438a3fd1cef9bb36913068027_100x100_crop.jpg?f9d23e1,"Home of the Vapor Shot","The midwest's destination for vapor, food, beer, and fun!","Mon - Sat: 10:00 am - 1:00 am Sun: 12:00 pm - 5:00 pm Holiday Hours 2020/05/25 Closed Holiday Hours 2020/07/04 Closed",,,"cash, all major credit cards, visa, mastercard, amex, discover",,"Good Smaug Vapor Lounge","Primary Website Menu","Bike Parking: Yes Price Range : Average","Lovepets !.",06/03/2014,five,"Cool place, Love the tasting bar!",,,,