business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
336538,111069,"2020-09-27 02:40:58","Mynt Print",,myntprint@gmail.com,"(818) 568-4344","4523 San Fernando Rd Unit B,",Glendale,CA,91204,"4523 San Fernando Rd Unit B,,Glendale,CA 91204","T-Shirts, Embroidery, Paper Products, Printing Services, Screen Printing",,,,34.14252,-118.2625,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
336691,111120,"2020-09-27 02:40:58","Brown & Bigelow",http://sweisinger.espwebsite.com,sweisinger@brownandbigelow.com,"(877) 930-2983","Cameron Ct",Danville,CA,94506,"Cameron Ct,Danville,CA 94506","Clothing Stores, Advertising Specialties, Advertising-Promotional Products, Commercial Artists, Paper Manufacturers, Paper Products, Pens & Pencils, Printers-Screen Printing, Printing Services, Screen Printing, Stationery Stores, T-Shirts",,,,37.829144,-121.95014,,"Help create long-lasting relationships with your clients through the power of promotional products.","Looking for promotional products? You've come to the right site! Whether you are looking for a specific item or just browsing for ideas, our site is your one-stop source. Visit us at http://sweisinger.espwebsite.com/","Mon - Sun: 8:00 am - 7:00 pm",,,"check, debit, discover, visa, mastercard",,,http://sweisinger.espwebsite.com,,,,,,,,,
338221,111571,"2020-09-27 02:40:59","Boehm Inc.",http://www.boehminc.com,info@boehminc.com,"(614) 875-9010","2050 Hardy Parkway St","Grove City",OH,43123,"2050 Hardy Parkway St,Grove City,OH 43123","Signs, Commercial Artists, Copying & Duplicating Service, Engraving, Labeling Equipment, Packaging Machinery, Packaging Machinery-Wholesale & Manufacturers, Paper Labels, Printing Services, Printing Services-Commercial, Rubber & Plastic Stamps, Screen Printing, Stationery Stores",,,,39.91571,-83.03568,,,"CODING*STAMPS*INK JET*LABELS*PRINTERS*APPLICATORS*DATERS*ENGRAVING*PROMOTIONAL ITEMS*FIRE & RESCUE*SIGNS","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.boehminc.com,,,,,,,,,
339087,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
348975,114787,"2020-09-27 02:41:15","Keeping Color",,,"(954) 864-3568","1261 Fairlake Trce",Weston,FL,33326,"1261 Fairlake Trce,Weston,FL 33326","Textile Printers, Embroidery, Paper Products, Screen Printing, Transfers-Dry",,,,26.10383,-80.36716,,,,,,,,,,,,,,,,,,,
456257,157392,"2020-09-27 02:45:38","High Voltage Interactive Media",,,"(605) 430-8296","932 Wood Ave","Rapid City",SD,57701,"932 Wood Ave,Rapid City,SD 57701","Audio-Visual Creative Services, Graphic Designers, Marketing Programs & Services, Screen Printing, Web Site Design & Services",5,"1 Review",A+,44.09424,-103.21996,,"Yesterday's ""Wow"" is today's commodity.","High Voltage Interactive is a full service multimedia marketing firm that will help your company reach its fullest potential. Our services range from website design/redesign to graphics and creative print projects. We can take on any sized project.",,"MobilePhone: (605) 430-8296",,"debit, check, paypal, all major credit cards",,,,,mgbertsch1,04/05/2011,five,"Had my construction site remodeled and now hosted by this company. couldn't have any better service and the price is very reasonable!",,,,
461628,158925,"2020-09-27 02:45:42","Massive Sound Production",,,"(408) 533-5303",,Milpitas,CA,95035,"Milpitas,CA 95035","Party & Event Planners, Audio-Visual Production Services, Entertainment & Sports Law Attorneys, Musicians, Screen Printing",,,,,,,"mobile dj you can count on","our set up and equipments are all top of the line we provide music we follow your order it's your party.","Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 9:00 pm","MobilePhone: (408) 623-3537",,"cash only",,,,,,,,,,,,
462378,159163,"2020-09-27 02:45:52","Indie Urban Music",http://indieurbanmusic.com,connect@indieurbanmusic.com,"(415) 829-9164","1332 4th St",Berkeley,CA,94710,"1332 4th St,Berkeley,CA 94710","Motion Picture Film Services, Audio-Visual Production Services, Graphic Designers, Screen Printing, T-Shirts",,,,37.87827,-122.30352,,"At http://indieurbanmusic.com/ we play music videos by independent artists and can provide short turnaround custom t- shirts with any design variety. Printing in Berkeley. Log on today and upload your design.","Want to print your full color design on T shirts? Many times when you have finished a great t shirt design and are ready to have it screen printed the screen printer tells you that your design has many or too many color separations. What does he mean? Well silk screening is the process of separating a design into individual colors then burning a screen for each color and printing paint through the screen onto T shirts. Because only individual colors are possible, designs cannot be full photographic color. When you have a design that is full photographic color the best way to get that design onto a t shirt is with Direct to Garment digital printing. Direct to Garment printing or DTG is a process that actually loads a t shirt into a digital computer printer and uses a cmyk process to print an image just like a photo printer. The shirt must be heat cured to seal the ink into the fabric. This process can reprint any image. The T shirt quality is similar to a dischage silk screen ink, very soft on black shirts and soft as the fabric on white T shirts. The image is much sharper than silk screen. Colors are vivid and it is a photographic reproduction. DTG is a very labor intensive process and great care must be put into the printing. Equally important is the quality of the T shirt design. The design should be prepared on a transparent background and saved as a .png or .tiff. If your image is on a white background the white will have to be removed from the exterior of the design. All in all if you have a design that needs to be full color DTG is the way to go. No other process can reproduce complex full color and have the durability of the fabric. Feel free to contact me for more information.","Mon - Fri: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover, check, paypal",,,"Custom counter-culture t-shirts and independent music video TV","Parking: Lot, Private",,,,,,,,
462397,159167,"2020-09-27 02:45:52","Quality Printing & Graphics",http://www.fostoriaquality.com,fostoriaquality@aol.com,"(419) 436-1818","112 W Center St",Fostoria,OH,44830,"112 W Center St,Fostoria,OH 44830","Audio-Visual Creative Services, Commercial Artists, Graphic Designers, Printing Services, Printing Services-Commercial, Screen Printing, Signs, Video Production Services",,,,41.15775,-83.41443,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Fax: (419) 436-1822",,"check, financing available",,,http://www.fostoriaquality.com,,,,,,,,,
465365,160023,"2020-09-27 02:45:54","CW Graphics",http://cwgraphics.org,cwgraphicsreno@gmail.com,"(775) 324-4480","960 Matley Ln Ste 11",Reno,NV,89502,"960 Matley Ln Ste 11,Reno,NV 89502","Signs, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Commercial Artists, Decals, Graphic Designers, Graphite, Metals, Printing Services, Screen Printing",,,,39.51616,-119.77984,https://i2.ypcdn.com/blob/a1b497dfd16760a23544fa431696d12721d078fc_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://cwgraphics.org http://www.cwgraphicsreno.com",,,,,,,,,
478989,164050,"2020-09-27 02:46:16","Vision West",https://visionwest.com,wendi@visionwest.com,"(307) 754-1000","339 E 1st St",Powell,WY,82435,"339 E 1st St,Powell,WY 82435","Graphic Designers, Audio-Visual Creative Services, Commercial Artists, Embroidery, Internet Consultants, Internet Products & Services, Screen Printing, Video Production Services",,,,44.75318,-108.75487,,,"Vision West is your stop for many business avenues. We serve for advertising agencies, EMBROIDERY , GRAPHIC DESIGNERS , INTERNET WEB SITE DEVELOP , SCREEN PRINTING , & VIDEO PRODUCTION SERVICES . Please call us for appointment for your business needs..","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://visionwest.com,"Specialties: Sales Videos, Marketing, Advertising",,,,,,,,
482143,164950,"2020-09-27 02:46:16","Midwest Promotional Services",http://midwestpromotionalservices.com,trina@ccdesigners.com,"(715) 479-9994","1225 E Wall St","Eagle River",WI,54521,"1225 E Wall St,Eagle River,WI 54521","Signs, Animation Services, Audio-Visual Creative Services, Commercial Artists, Printing Services, Screen Printing, Sign Lettering",,,,45.91553,-89.23149,https://i2.ypcdn.com/blob/b638616bdbfe7069d76f855f9b54db6b63e03f37_100x100_crop.jpg?f9d23e1,"From Concept to Completion","Paula and Trina at Midwest Promotional Services, LLC in Eagle River, WI have 14 years of experience working with business owners to create their custom logos, promotional ad speciality items, screen printing needs, vehicle lettering and wraps, and signage. It means no more agonizing coordination when your deadline is right around the corner and youre relying on more than one company. Finally, it means when the job is done, you will have the peace of mind that you deserve to know that real professionals are handling your important project allowing you to focus your time and talents on other tasks. We have built a reputation around a commitment to providing quality products with friendly service, and we have earned many valuable customers in the process.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 469-9994",,"amex, cash, check, discover, visa, master card",,,http://midwestpromotionalservices.com,,,,,,,,,
496692,169104,"2020-09-27 02:46:56","MLXL Productions",,orders@mlxlpro.com,"(904) 350-0048","8475 Western Way STE 150",Jacksonville,FL,32256,"8475 Western Way STE 150,Jacksonville,FL 32256","Audio-Visual Creative Services, Clothing Alterations, Commercial Artists, Embroidery, Screen Printing, Video Production Services",,,,30.21424,-81.56492,,,,,,,"amex, cash, check, discover, master card, paypal, visa",,,,,,,,,,,,
497631,169342,"2020-09-27 02:46:56","Vast Strategies",https://vaststrategies.com,tammy@vaststrategies.com,"(717) 836-0646","757 Dogwood Ter","Boiling Springs",PA,17007,"757 Dogwood Ter,Boiling Springs,PA 17007","Web Site Design & Services, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Business Brokers, Business Management, Commercial Artists, Consumer Electronics, Graphic Designers, Internet Consultants, Internet Products & Services, Management Consultants, Marketing Consultants, Multimedia, Photography & Videography, Portrait Photographers, Printing Services, Screen Printing, Video Production Services",,,,40.12805,-77.0643,,"Dominate Your Market!","The world is vast, and so are we! A logo for your new venture, a website refresh for your established brand, marketing materials for an upcoming event, or media placement to reach your target audiences. We have the team to handle it all and the experience and customer service that business owners appreciate. Vast Strategies offers cost effective marketing solutions that can meet most budgets. We specialize in graphic and web design, brand consulting, print, direct mail, signage, promotional products, media buying, sales and marketing consulting, and SEM. Give us a call today to schedule your free consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, visa, master card",,,https://vaststrategies.com,,,,,,,,,
497927,169429,"2020-09-27 02:46:56","Third World Aesthetics",http://www.thirdworldaesthetics.com,,"(727) 238-8097",,Clearwater,FL,33756,"Clearwater,FL 33756","Audio-Visual Creative Services, Graphic Designers, Photography & Videography, Screen Printing, Web Site Design & Services",,,,,,,"Products and Services with a design sensibility","We are a Creative Studio that starts by thoroughly understanding your goals В– your unique audience and what motivates them to do business with you. Yeah, it all starts with you and your creative needs and it ends with you meeting them! In our studios there is no job too big or to small to accomplish. We love to be creative.",,,,"cash, check, all major credit cards, paypal, visa",,,http://www.thirdworldaesthetics.com,,,,,,,,,
503219,170977,"2020-09-27 02:47:00","Rara Avis Design",http://raraavisdesign.com,,"(608) 554-1122","PO Box 260074",Madison,WI,53726,"PO Box 260074,Madison,WI 53726","Audio-Visual Creative Services, Commercial Artists, Graphic Designers, Screen Printing, Web Site Design & Services",,,,43.0701,-89.4215,,"Rara-Avis Design","Independently-owned, full-service, custom design and video services for artist portfolios, musician promotional materials, and online identities for small or local businesses, non-profits, and environmental organizations. We provide packaging design, DVD and video production, Identity Branding, Silkscreen, eCommerce Solutions, Design/Develop/Maintain/Optimize Websites, Digital Photography, and Green Focus Print Consulting. We offer packages affordable for any budget, any aesthetic, any promotion!","Mon - Sun: Open 24 Hours","Phone: (715) 212-6587",,"check, master card, atm, all major credit cards, paypal",,,http://raraavisdesign.com,,,,,,,,,
510744,173167,"2020-09-27 02:47:20","Creative Ink and Embroidery",http://www.creativeink1.com,sales@creativeink1.com,"(360) 999-5986","1926 Steele St SE",Olympia,WA,98501,"1926 Steele St SE,Olympia,WA 98501","Embroidery, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Graphic Designers, Printing Services, Screen Printing, T-Shirts",5,"1 Review",A+,47.03097,-122.86672,https://i2.ypcdn.com/blob/f60e3b5e08815213d479c6dd5c1c2d33672fc67e_100x100_crop.jpg?f9d23e1,"We offer the best custom t-shirt & embroidery services... PERIOD!","Welcome to Creative Ink and Embroidery! We specialize in bringing you a wide variety of items at a minimal cost. Embroidery is an excellent way to decorate an item. We have the integrity and experience that you are looking for. Contact us today for more information or to set an appointment!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"master card, visa, debit, check",,"Creative Ink",http://www.creativeink1.com,"Parking: Lot Price Range : Average Bike Parking: Yes Specialties: custom Screen printing and embroidery Single items welcomed",sheila5689,10/26/2010,five,"Thanks for Helping us with our business logo its so awesome! the shirts you embroidered for us look so nice and the price and times you gave us were the best thanks for all your help and friendly service, youv'e gained a customer for life. Thanks again, Sheila Olympia, Wa",,,,
511803,173494,"2020-09-27 02:47:20","Gulf State Signs",http://www.gulfstatesigns.com,bill.dehaven@gulfstatesigns.net,"(863) 401-4826","1305 42nd St NW","Winter Haven",FL,33881,"1305 42nd St NW,Winter Haven,FL 33881","Signs, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Commercial Artists, Communications Services, Flags, Flagpoles & Accessories, Graphic Designers, Printing Services, Screen Printing, Signs-Maintenance & Repair","2,5","3 Reviews",A+,28.0347,-81.77643,https://i2.ypcdn.com/blob/ca1492f2362692c3b15430ece3b33a8d08e46b0d_100x100_crop.jpg?e66d351,"Owned & Operated By The DeHaven Family Since 1952","Gulf State Signs Inc in Winter Haven, FL serves Industrial, Commercial customers in Central Florida. We specialize in signs of all kinds. Owned & Operated by the DeHaven Family for Over 50 Years, Underwriters Laboratories, Inc. Listed Our Hours of Operation are: Mon-Fri: 07:30am-04:30pm We are proud to have the following certifications and affiliations - Certified, Insured, Licensed, Underwriters Laboratories Inc.. We are happy to serve multilingual customers. We accept the following forms of payment: Master card, VISA, All Major Cards Accepted, American Express. We have been proudly serving the Winter Haven and central Florida area since 1952.","Mon - Fri: 7:30 am - 4:00 pm","Fax: (863) 967-7235 TollFree: (866) 967-0659",,"master card, visa, amex, discover, travelers checks, check, money order, debit",,,http://www.gulfstatesigns.com,,monsorella,06/03/2011,one,"I tried them out because they're local, but after extremely poor customer service I will not be back.",ann1224,06/22/2010,five,"I have been going to Gulf state signs for many years for all my signs, Business and Church. They have always give me what I wanted. Very nice work. I never want the norm, its always something that you can't get anywhere. The people at Gulf State signs have always supplied my need. Like I said Good and Bad in everything. I am happy to say, all I have had was good. Maybe she was not nice or it was just an off day. we all have off days some time."
512418,173698,"2020-09-27 02:47:20","ink+cotton Live Screen Printing",,info@inkpluscotton.com,"(323) 680-5569",,,,,,"Audio-Visual Creative Services, Party & Event Planners, Screen Printing",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
588346,204143,"2020-09-27 02:50:14",Crucible,http://www.crucibletattoo.com,CrucibleTattoo@Gmail.com,"(330) 822-8282","1141 Lake St",Kent,OH,44240,"1141 Lake St,Kent,OH 44240","Tattoos, Art Galleries, Dealers & Consultants, Art Restoration & Conservation, Body Piercing, Calligraphers, Commercial Artists, Craft Dealers & Galleries, Fine Art Artists, Murals, Private Clubs, Screen Printing, Sculptors, Studio Rental, Trade Shows, Expositions & Fairs",5,"51 Reviews",A+,41.16403,-81.33916,https://i1.ypcdn.com/blob/e8a4971a5be63c1bcd09e26e75df7ea87465f130_100x100_crop.jpg?8ad0f92,"Custom Tattoo Studio","Crucible Tattoo is Kent Ohio's Premier Custom Tattoo Studio. Open Sundays for Walk-Ins and Tuesday - Saturday 12:00pm -9:00pm for Appointments.","Mon - Tue: 6:00 pm - 10:00 pm Wed - Sun: 12:00 pm - 9:00 pm",,,"paypal, mastercard, all major credit cards, debit, visa, discover",,,"Kent Ohio's Premier Tattoo Studio","Parking: On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Shalaia G.",09/07/2016,five,"I'm absolutely in love with my tattoo, it's exactly what I wanted. I strongly recommend getting a tattoo there. I'll definitely be back!!","Jasmin T.",07/16/2016,five,"I went to him to get a couple of piercings done and he was the best ever! Very professional and everything was brand new out of the package. He helped calm my nerves down and the process was seamless. I would recommend everyone to go to him for anything. Real cool dude!!!"
590218,205157,"2020-09-27 02:50:24","Coastline Tattoo",http://www.coastlinetattoo.com,coastlinetattoo@gmail.com,"(508) 487-2012","290A Commercial St",Provincetown,MA,02657,"290A Commercial St,Provincetown,MA 02657","Body Piercing, Art Galleries, Dealers & Consultants, Graphic Designers, Screen Printing, Tattoos",5,"3 Reviews",A+,42.05156,-70.18642,https://i1.ypcdn.com/blob/0f9dfc230968f76112a008506697337d57153e9d_100x100_crop.jpg?8ad0f92,"Classic to Custom Tattooing and Original Artwork","Coastline Tattoo is dedicated to providing quality, custom tattooing and original artwork in a creative studio environment. We are Red Cross/OSHA certified in First Aid, Adult CPR, Blood Borne Pathogen/ Disease Transmission Prevention","Mon - Sun: Open 24 Hours",,,cash,,,"Classic to Custom Tattooing","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",beefpotpie,05/30/2012,five,"I had this awesome idea for a tattoo and knew that I wanted to get it in ink but wasn't quite sure how to get the ideas out of my head and on to paper. The artists at Coastline really were able to hone in on what I wanted and offered me many options that would work with my style. Now I have a permanent piece of art on my body thanks to the crew over at Coastline- shoutout!",meganh60,05/30/2012,five,"I couldn't have asked for a better experience. My husband and I were on vacation in provincetown and really wanted to remember the experience. We heard great things about this shop from our friend we were visiting and decided to check it out. Kris really left a lasting impression, I can't wait to come back next year!"
605853,213745,"2020-09-27 02:51:05","eternalrites ts & tattoo",http://www.eternalritests.com,,"(434) 728-7729","1024 S Boston Rd",Danville,VA,24540,"1024 S Boston Rd,Danville,VA 24540","Tattoos, Body Piercing, Embroidery, Screen Printing",,,,36.58589,-79.37226,,,,,,,,,,http://www.eternalritests.com,,,,,,,,,
610742,216471,"2020-09-27 02:51:14","Full Throttle Ink & Piercing",http://www.fullthrottletattoos.com,fullthrottleink@gmail.com,"(717) 699-5500","1366 W Market St",York,PA,17404,"1366 W Market St,York,PA 17404","Body Piercing, Fine Art Artists, Massage Therapists, Screen Printing, Tattoos",5,"1 Review",,39.95335,-76.7589,https://i1.ypcdn.com/blob/ab0e172e7dadb38abbbb74d0991553b0846f32f2_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 1:00 pm - 9:00 pm Fri - Sat: 1:00 pm - 10:00 pm Sun: 1:00 pm - 9:00 pm",,,"mastercard, visa, discover, debit",,"Full Throttle Ink and Piercing",http://www.fullthrottletattoos.com,,"Erica V.",07/26/2013,five,"Excellent work, clean environment, sterile equipment, and an all-around great group of guys!",,,,