detail.id,detail.ts,detail.title,estate.id,estate.ts,estate.title,estate.price,estate.monthly_maintenance,estate.real_estate_tax,estate.neighborhood,estate.house_type,estate.approximate_sq_feet,estate.lot_size,estate.year_built,estate.descrption,estate.listing_courtesy
226,"2017-08-14 04:46:00","Roof Deck",52,"2017-08-14 04:46:00","TRUMP INTERNATIONAL, 1 Central Park West, 47C - Upper West Side, New York","$29,500,000","$7,892","Monthly Real Estate Tax: $7,490","Upper West Side","4 Beds | 3 Baths | 1 Half Bath","4,415",,,,"This listing courtesy of Douglas Elliman"
227,"2017-08-14 04:46:00",Valet,52,"2017-08-14 04:46:00","TRUMP INTERNATIONAL, 1 Central Park West, 47C - Upper West Side, New York","$29,500,000","$7,892","Monthly Real Estate Tax: $7,490","Upper West Side","4 Beds | 3 Baths | 1 Half Bath","4,415",,,,"This listing courtesy of Douglas Elliman"
228,"2017-08-14 04:46:06","Air Conditioning",53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
229,"2017-08-14 04:46:06",Fireplace,53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
230,"2017-08-14 04:46:06",Garden,53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
231,"2017-08-14 04:46:06",Prewar,53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
232,"2017-08-14 04:46:06","Roof Deck",53,"2017-08-14 04:46:06","3 East 94th St - Carnegie Hill, New York","$29,500,000",,"Monthly Real Estate Tax: $14,540","Carnegie Hill","6 Beds | 8 Baths","9,850",,,,"This listing courtesy of Douglas Elliman"
233,"2017-08-14 04:46:10","Air Conditioning",54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
234,"2017-08-14 04:46:10",Garage,54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
235,"2017-08-14 04:46:10",Pool,54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
236,"2017-08-14 04:46:10",Waterfront,54,"2017-08-14 04:46:10","4609 Pine Tree Dr - Miami Beach, Florida","$29,500,000",,"Yearly Real Estate Tax: $116,730","Miami Beach","9 Beds | 10 Baths | 1 Half Bath","19,218","43000 Sq Ft",,"This 9 bed, 10.5 bath limestone estate is the latest edition to Pine Tree Drive. Designed with elegance including the furnishings of Holly Hunt & Christian Liagre, carefully selected wall treatments, millwork & exquisite textiles by Holly Hunt. The reside","This listing courtesy of Douglas Elliman"
237,"2017-08-14 04:46:30",Garage,56,"2017-08-14 04:46:30","9-11 Old Stagecoach Road - Ridgefield, Connecticut","$29,000,000",,"Yearly Real Estate Tax: $130,534",Ridgefield,"4 Beds | 4 Baths | 2 Half Baths","3,045","47 Acres",,"Double H Farm: Impeccable horse farm with two homes, 25 stall show-horse barn w/trophy room/lounge and offices, staff apartments, Indoor & outdoor riding rings, Grand Prix jumping field, multiple grass paddocks, pool, pool house, tennis court, bucolic pon","This listing courtesy of Douglas Elliman"
238,"2017-08-14 04:46:30","Horse Property",56,"2017-08-14 04:46:30","9-11 Old Stagecoach Road - Ridgefield, Connecticut","$29,000,000",,"Yearly Real Estate Tax: $130,534",Ridgefield,"4 Beds | 4 Baths | 2 Half Baths","3,045","47 Acres",,"Double H Farm: Impeccable horse farm with two homes, 25 stall show-horse barn w/trophy room/lounge and offices, staff apartments, Indoor & outdoor riding rings, Grand Prix jumping field, multiple grass paddocks, pool, pool house, tennis court, bucolic pon","This listing courtesy of Douglas Elliman"
239,"2017-08-14 04:46:30",Pool,56,"2017-08-14 04:46:30","9-11 Old Stagecoach Road - Ridgefield, Connecticut","$29,000,000",,"Yearly Real Estate Tax: $130,534",Ridgefield,"4 Beds | 4 Baths | 2 Half Baths","3,045","47 Acres",,"Double H Farm: Impeccable horse farm with two homes, 25 stall show-horse barn w/trophy room/lounge and offices, staff apartments, Indoor & outdoor riding rings, Grand Prix jumping field, multiple grass paddocks, pool, pool house, tennis court, bucolic pon","This listing courtesy of Douglas Elliman"
240,"2017-08-14 04:46:38","Air Conditioning",57,"2017-08-14 04:46:38","5446 N Bay Rd - Miami Beach, Florida","$29,000,000",,"Yearly Real Estate Tax: $436,721","Miami Beach","8 Beds | 8 Baths | 2 Half Baths","15,135","30740 Sq Ft",,,"This listing courtesy of Douglas Elliman"
241,"2017-08-14 04:46:38",Pool,57,"2017-08-14 04:46:38","5446 N Bay Rd - Miami Beach, Florida","$29,000,000",,"Yearly Real Estate Tax: $436,721","Miami Beach","8 Beds | 8 Baths | 2 Half Baths","15,135","30740 Sq Ft",,,"This listing courtesy of Douglas Elliman"
242,"2017-08-14 04:46:38",Waterfront,57,"2017-08-14 04:46:38","5446 N Bay Rd - Miami Beach, Florida","$29,000,000",,"Yearly Real Estate Tax: $436,721","Miami Beach","8 Beds | 8 Baths | 2 Half Baths","15,135","30740 Sq Ft",,,"This listing courtesy of Douglas Elliman"
243,"2017-08-14 04:46:44","Air Conditioning",58,"2017-08-14 04:46:44","19575 Collins Ave, 3 - Sunny Isles Beach, Florida","$29,000,000","$10,899","Yearly Real Estate Tax: $275,457","Sunny Isles Beach","6 Beds | 6 Baths | 2 Half Baths","17,015",,,"Sophisticatedly designed by Charles Allem, this 2 Floor Beach House is one of a kind! This 5 Bedroom + staff quarters / 6 BA/ 2 HB residence features private pool & spa,outdoor summer kitchen, gourmet kitchen, family room, game room, custom bar, unimagina","This listing courtesy of Douglas Elliman"
244,"2017-08-14 04:46:44",Waterfront,58,"2017-08-14 04:46:44","19575 Collins Ave, 3 - Sunny Isles Beach, Florida","$29,000,000","$10,899","Yearly Real Estate Tax: $275,457","Sunny Isles Beach","6 Beds | 6 Baths | 2 Half Baths","17,015",,,"Sophisticatedly designed by Charles Allem, this 2 Floor Beach House is one of a kind! This 5 Bedroom + staff quarters / 6 BA/ 2 HB residence features private pool & spa,outdoor summer kitchen, gourmet kitchen, family room, game room, custom bar, unimagina","This listing courtesy of Douglas Elliman"
245,"2017-08-14 04:46:52","Air Conditioning",59,"2017-08-14 04:46:52","370 Fowler Street Water Mill South, New York","$29,000,000",,"Yearly Real Estate Tax: $68,139","Water Mill South","5 Beds | 5 Baths | 3 Half Baths","9,050","3.30 Acres",,"Perched amidst the dunes, in the exclusive Southampton enclave of Fowler Beach, this 9k+ sq. ft, 5 bedroom estate comprises 3.3 acres of some of the most breathtaking property in the Hamptons. The unobstructed 360 views of the Atlantic ocean and Jule Pond","This listing courtesy of Douglas Elliman"
246,"2017-08-14 04:46:52",Garage,59,"2017-08-14 04:46:52","370 Fowler Street Water Mill South, New York","$29,000,000",,"Yearly Real Estate Tax: $68,139","Water Mill South","5 Beds | 5 Baths | 3 Half Baths","9,050","3.30 Acres",,"Perched amidst the dunes, in the exclusive Southampton enclave of Fowler Beach, this 9k+ sq. ft, 5 bedroom estate comprises 3.3 acres of some of the most breathtaking property in the Hamptons. The unobstructed 360 views of the Atlantic ocean and Jule Pond","This listing courtesy of Douglas Elliman"
247,"2017-08-14 04:46:52","Heated Pool",59,"2017-08-14 04:46:52","370 Fowler Street Water Mill South, New York","$29,000,000",,"Yearly Real Estate Tax: $68,139","Water Mill South","5 Beds | 5 Baths | 3 Half Baths","9,050","3.30 Acres",,"Perched amidst the dunes, in the exclusive Southampton enclave of Fowler Beach, this 9k+ sq. ft, 5 bedroom estate comprises 3.3 acres of some of the most breathtaking property in the Hamptons. The unobstructed 360 views of the Atlantic ocean and Jule Pond","This listing courtesy of Douglas Elliman"
248,"2017-08-14 04:46:52",Traditional,59,"2017-08-14 04:46:52","370 Fowler Street Water Mill South, New York","$29,000,000",,"Yearly Real Estate Tax: $68,139","Water Mill South","5 Beds | 5 Baths | 3 Half Baths","9,050","3.30 Acres",,"Perched amidst the dunes, in the exclusive Southampton enclave of Fowler Beach, this 9k+ sq. ft, 5 bedroom estate comprises 3.3 acres of some of the most breathtaking property in the Hamptons. The unobstructed 360 views of the Atlantic ocean and Jule Pond","This listing courtesy of Douglas Elliman"
249,"2017-08-14 04:46:52","Water View",59,"2017-08-14 04:46:52","370 Fowler Street Water Mill South, New York","$29,000,000",,"Yearly Real Estate Tax: $68,139","Water Mill South","5 Beds | 5 Baths | 3 Half Baths","9,050","3.30 Acres",,"Perched amidst the dunes, in the exclusive Southampton enclave of Fowler Beach, this 9k+ sq. ft, 5 bedroom estate comprises 3.3 acres of some of the most breathtaking property in the Hamptons. The unobstructed 360 views of the Atlantic ocean and Jule Pond","This listing courtesy of Douglas Elliman"
250,"2017-08-14 04:46:52",Waterfront,59,"2017-08-14 04:46:52","370 Fowler Street Water Mill South, New York","$29,000,000",,"Yearly Real Estate Tax: $68,139","Water Mill South","5 Beds | 5 Baths | 3 Half Baths","9,050","3.30 Acres",,"Perched amidst the dunes, in the exclusive Southampton enclave of Fowler Beach, this 9k+ sq. ft, 5 bedroom estate comprises 3.3 acres of some of the most breathtaking property in the Hamptons. The unobstructed 360 views of the Atlantic ocean and Jule Pond","This listing courtesy of Douglas Elliman"
251,"2017-08-14 04:47:00",Concierge,60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
252,"2017-08-14 04:47:00",Courtyard,60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
253,"2017-08-14 04:47:00","Full Time Doorman",60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
254,"2017-08-14 04:47:00",Garage,60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
255,"2017-08-14 04:47:00",Garden,60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
256,"2017-08-14 04:47:00",Pool,60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
257,"2017-08-14 04:47:00","Private Outdoor Space",60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
258,"2017-08-14 04:47:00","Water View",60,"2017-08-14 04:47:00","150 Charles St, 4BCS - West Village - Meatpacking District, New York","$27,700,000","$10,121","Monthly Real Estate Tax: $6,304","West Village - Meatpacking District","7 Beds | 7 Baths | 1 Half Bath","6,701",,,,"This listing courtesy of Douglas Elliman"
259,"2017-08-14 04:47:14","Air Conditioning",61,"2017-08-14 04:47:14","300 Costanera Rd - Coral Gables, Florida","$27,260,000","$3,000","Yearly Real Estate Tax: $92,257","Coral Gables","12 Beds | 13 Baths | 2 Half Baths","31,124","57720 Sq Ft",,,"This listing courtesy of Douglas Elliman"
260,"2017-08-14 04:47:14",Pool,61,"2017-08-14 04:47:14","300 Costanera Rd - Coral Gables, Florida","$27,260,000","$3,000","Yearly Real Estate Tax: $92,257","Coral Gables","12 Beds | 13 Baths | 2 Half Baths","31,124","57720 Sq Ft",,,"This listing courtesy of Douglas Elliman"
261,"2017-08-14 04:47:14",Waterfront,61,"2017-08-14 04:47:14","300 Costanera Rd - Coral Gables, Florida","$27,260,000","$3,000","Yearly Real Estate Tax: $92,257","Coral Gables","12 Beds | 13 Baths | 2 Half Baths","31,124","57720 Sq Ft",,,"This listing courtesy of Douglas Elliman"
262,"2017-08-14 04:47:15","Air Conditioning",62,"2017-08-14 04:47:15","101 Pheasant Lane Southampton Village, New York","$26,950,000",,"Yearly Real Estate Tax: $72,000","Southampton Village","9 Beds | 11 Baths | 3 Half Baths","10,000","1.94 Acres",,"This Francis Fleetwood treasure is an estate like no other. Located in Southampton's private ocean-access Murray Compound on nearly two acres, the brand new Hamptons traditional comprises approximately 15,700 square feet of total living space.Grand in sco","This listing courtesy of Douglas Elliman"
263,"2017-08-14 04:47:15",Garage,62,"2017-08-14 04:47:15","101 Pheasant Lane Southampton Village, New York","$26,950,000",,"Yearly Real Estate Tax: $72,000","Southampton Village","9 Beds | 11 Baths | 3 Half Baths","10,000","1.94 Acres",,"This Francis Fleetwood treasure is an estate like no other. Located in Southampton's private ocean-access Murray Compound on nearly two acres, the brand new Hamptons traditional comprises approximately 15,700 square feet of total living space.Grand in sco","This listing courtesy of Douglas Elliman"
264,"2017-08-14 04:47:15","Heated Pool",62,"2017-08-14 04:47:15","101 Pheasant Lane Southampton Village, New York","$26,950,000",,"Yearly Real Estate Tax: $72,000","Southampton Village","9 Beds | 11 Baths | 3 Half Baths","10,000","1.94 Acres",,"This Francis Fleetwood treasure is an estate like no other. Located in Southampton's private ocean-access Murray Compound on nearly two acres, the brand new Hamptons traditional comprises approximately 15,700 square feet of total living space.Grand in sco","This listing courtesy of Douglas Elliman"
265,"2017-08-14 04:47:15",Tennis,62,"2017-08-14 04:47:15","101 Pheasant Lane Southampton Village, New York","$26,950,000",,"Yearly Real Estate Tax: $72,000","Southampton Village","9 Beds | 11 Baths | 3 Half Baths","10,000","1.94 Acres",,"This Francis Fleetwood treasure is an estate like no other. Located in Southampton's private ocean-access Murray Compound on nearly two acres, the brand new Hamptons traditional comprises approximately 15,700 square feet of total living space.Grand in sco","This listing courtesy of Douglas Elliman"
266,"2017-08-14 04:47:15",Traditional,62,"2017-08-14 04:47:15","101 Pheasant Lane Southampton Village, New York","$26,950,000",,"Yearly Real Estate Tax: $72,000","Southampton Village","9 Beds | 11 Baths | 3 Half Baths","10,000","1.94 Acres",,"This Francis Fleetwood treasure is an estate like no other. Located in Southampton's private ocean-access Murray Compound on nearly two acres, the brand new Hamptons traditional comprises approximately 15,700 square feet of total living space.Grand in sco","This listing courtesy of Douglas Elliman"
267,"2017-08-14 04:47:25","Air Conditioning",63,"2017-08-14 04:47:25","40 Further Lane East Hampton South, New York","$26,500,000",,,"East Hampton South","5 Beds | 6 Baths","4,500","2.40 Acres",,"Just past the iconic Maidstone Club in the estate section of East Hampton lies this estate, with a beautifully renovated 4500 sq. ft. main house, a 60' salt water pool, pool house, bath house and 3 car garage with additional living space. The 2.5 +/- park","This listing courtesy of Douglas Elliman"
268,"2017-08-14 04:47:25",Garage,63,"2017-08-14 04:47:25","40 Further Lane East Hampton South, New York","$26,500,000",,,"East Hampton South","5 Beds | 6 Baths","4,500","2.40 Acres",,"Just past the iconic Maidstone Club in the estate section of East Hampton lies this estate, with a beautifully renovated 4500 sq. ft. main house, a 60' salt water pool, pool house, bath house and 3 car garage with additional living space. The 2.5 +/- park","This listing courtesy of Douglas Elliman"
269,"2017-08-14 04:47:25","Heated Pool",63,"2017-08-14 04:47:25","40 Further Lane East Hampton South, New York","$26,500,000",,,"East Hampton South","5 Beds | 6 Baths","4,500","2.40 Acres",,"Just past the iconic Maidstone Club in the estate section of East Hampton lies this estate, with a beautifully renovated 4500 sq. ft. main house, a 60' salt water pool, pool house, bath house and 3 car garage with additional living space. The 2.5 +/- park","This listing courtesy of Douglas Elliman"
270,"2017-08-14 04:47:25",Traditional,63,"2017-08-14 04:47:25","40 Further Lane East Hampton South, New York","$26,500,000",,,"East Hampton South","5 Beds | 6 Baths","4,500","2.40 Acres",,"Just past the iconic Maidstone Club in the estate section of East Hampton lies this estate, with a beautifully renovated 4500 sq. ft. main house, a 60' salt water pool, pool house, bath house and 3 car garage with additional living space. The 2.5 +/- park","This listing courtesy of Douglas Elliman"
271,"2017-08-14 04:47:32","Air Conditioning",64,"2017-08-14 04:47:32","SAN REMO TENANTS CO, 145-146 Central Park West, 5C - Upper West Side, New York","$26,000,000","$9,492","Minimum Percent Down: 50%","Upper West Side","5 Beds | 5 Baths | 1 Half Bath","5,000",,,"A Contemporary Vision in a Historical Context!Overlooking Central Park with its glorious change of seasons, this extraordinary sun-soaked home has just been splendidly overhauled with the utmost attention to the minutest of details, thus harmoniously merg","This listing courtesy of Douglas Elliman"
272,"2017-08-14 04:47:32","Elevator Operator",64,"2017-08-14 04:47:32","SAN REMO TENANTS CO, 145-146 Central Park West, 5C - Upper West Side, New York","$26,000,000","$9,492","Minimum Percent Down: 50%","Upper West Side","5 Beds | 5 Baths | 1 Half Bath","5,000",,,"A Contemporary Vision in a Historical Context!Overlooking Central Park with its glorious change of seasons, this extraordinary sun-soaked home has just been splendidly overhauled with the utmost attention to the minutest of details, thus harmoniously merg","This listing courtesy of Douglas Elliman"
273,"2017-08-14 04:47:32","Full Time Doorman",64,"2017-08-14 04:47:32","SAN REMO TENANTS CO, 145-146 Central Park West, 5C - Upper West Side, New York","$26,000,000","$9,492","Minimum Percent Down: 50%","Upper West Side","5 Beds | 5 Baths | 1 Half Bath","5,000",,,"A Contemporary Vision in a Historical Context!Overlooking Central Park with its glorious change of seasons, this extraordinary sun-soaked home has just been splendidly overhauled with the utmost attention to the minutest of details, thus harmoniously merg","This listing courtesy of Douglas Elliman"
274,"2017-08-14 04:47:32",Prewar,64,"2017-08-14 04:47:32","SAN REMO TENANTS CO, 145-146 Central Park West, 5C - Upper West Side, New York","$26,000,000","$9,492","Minimum Percent Down: 50%","Upper West Side","5 Beds | 5 Baths | 1 Half Bath","5,000",,,"A Contemporary Vision in a Historical Context!Overlooking Central Park with its glorious change of seasons, this extraordinary sun-soaked home has just been splendidly overhauled with the utmost attention to the minutest of details, thus harmoniously merg","This listing courtesy of Douglas Elliman"
275,"2017-08-14 04:47:32","Private Storage",64,"2017-08-14 04:47:32","SAN REMO TENANTS CO, 145-146 Central Park West, 5C - Upper West Side, New York","$26,000,000","$9,492","Minimum Percent Down: 50%","Upper West Side","5 Beds | 5 Baths | 1 Half Bath","5,000",,,"A Contemporary Vision in a Historical Context!Overlooking Central Park with its glorious change of seasons, this extraordinary sun-soaked home has just been splendidly overhauled with the utmost attention to the minutest of details, thus harmoniously merg","This listing courtesy of Douglas Elliman"
276,"2017-08-14 04:48:00",Balcony,67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"
277,"2017-08-14 04:48:00",Concierge,67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"
278,"2017-08-14 04:48:00",Courtyard,67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"
279,"2017-08-14 04:48:00",Fireplace,67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"
280,"2017-08-14 04:48:00","Full Time Doorman",67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"
281,"2017-08-14 04:48:00","Private Outdoor Space",67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"
282,"2017-08-14 04:48:00","Private Storage",67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"
283,"2017-08-14 04:48:00","Roof Deck",67,"2017-08-14 04:48:00","11 North Moore St, 9THFLR - TriBeCa, New York","$25,000,000","$6,027","Monthly Real Estate Tax: $15,109",TriBeCa,"4 Beds | 4 Baths | 1 Half Bath","7,061",,,,"This listing courtesy of Douglas Elliman"