business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
885748,296390,"2020-09-27 02:59:14","CentraCare Clinic - River Campus Internal Medicine",http://www.centracare.com/locations/profile/?id=10,,"(320) 240-2203","1200 6th Ave N","Saint Cloud",MN,56303,"1200 6th Ave N,Saint Cloud,MN 56303","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,45.57303,-94.1689,https://i2.ypcdn.com/blob/443fc4a08aed9cd96bb38fce69be5c46c6bf0d0d_100x100_crop.jpg?8ad0f92,,"Biography CentraCare Clinic - River Campus Internal Medicine provides primary and specialty health care for adults.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.centracare.com/locations/profile/?id=10,,,,,,,,,
885947,296429,"2020-09-27 02:59:14","Melito Sue",,,"(203) 255-6825","52 Beach Rd Ste 205",Fairfield,CT,06824,"52 Beach Rd Ste 205,Fairfield,CT 06824","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",,,,41.14439,-73.25187,,,,,,,"all major credit cards",,,,,,,,,,,,
885992,296433,"2020-09-27 02:59:14","Cullman Primary Care Multi Specialty Group Family Practices and Sleep Medicine",http://www.cpc-pc.com,,"(256) 775-1090","1800 Al Highway 157 Ste 303",Cullman,AL,35058,"1800 Al Highway 157 Ste 303,Cullman,AL 35058","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,34.19867,-86.803,,,"Services/Products Botox Brands Botox","Mon - Sun: 8:00 am - 6:00 pm","Phone: (256) 736-1615 Phone: (256) 775-7246 Primary Phone: (256) 775-7246 Phone: (256) 734-0754 Phone: (256) 739-4131 Phone: (256) 255-1161 Phone: (256) 736-5507 Primary Phone: (256) 736-5507 Phone: (256) 737-2000",,"master card, visa",,,http://www.cpc-pc.com,,,,,,,,,
886098,296458,"2020-09-27 02:59:14","Long Darla",,,"(562) 435-5353","411 E 10th St Ste 105","Long Beach",CA,90813,"411 E 10th St Ste 105,Long Beach,CA 90813","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.77921,-118.1876,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
886373,296510,"2020-09-27 02:59:14","Dr. Kathie E Morgan, MD",http://www.stelizabethphysicians.com,,"(859) 301-7210","1808 Mount Zion Rd",Union,KY,41091,"1808 Mount Zion Rd,Union,KY 41091","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.94761,-84.67438,https://i1.ypcdn.com/blob/44779f492d61bab50aa580aab5d6b76bdd44a87e_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 7:30 am - 4:30 pm","Fax: (859) 301-7216",,insurance,,,http://www.stelizabethphysicians.com,"Parking: Lot Specialties: Family Practice",,,,,,,,
886611,296546,"2020-09-27 02:59:14","Cook Candy",,,"(270) 765-2107","1207 Woodland Dr",Elizabethtown,KY,42701,"1207 Woodland Dr,Elizabethtown,KY 42701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,37.71683,-85.88144,,,,,,,insurance,,,,,,,,,,,,
887137,296683,"2020-09-27 02:59:14","John Knappman, MD",https://providers.steward.org/fl/merritt-island/John-Knappman-2404-n-courtenay-prky?utm_source=citation&utm_medium=local&utm_campaign=yext-listing&utm,,"(321) 452-4470","2404 N Courtenay Pkwy Ste D","Merritt Island",FL,32953,"2404 N Courtenay Pkwy Ste D,Merritt Island,FL 32953","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,28.39905,-80.70416,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (321) 452-1185",,"all major credit cards",,,"website Reservations",,,,,,,,,
887648,296802,"2020-09-27 02:59:14",CoxHealth,https://www.coxhealth.com,,"(417) 926-5572","1602 N Main St","Mountain Grove",MO,65711,"1602 N Main St,Mountain Grove,MO 65711","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.1426,-92.26296,,,"Biography CoxHealth in Mountain Grove, MO is the area leader in health care and community involvement, with six hospitals, more than 80 clinics, five ERs and nearly 12,000 employees throughout southwest Missouri. We offer a wide range of treatments and services to help with whatever health needs you might have. Whether you're about to become a parent, have an illness or need medical information, we're here for you. And if your goal is to live a healthy, balanced life with the best tools available, we can help with that, too.","Mon - Sun: 8:30 am - 8:00 pm","Primary Phone: (417) 269-2350 Phone: (417) 269-2350","Medical Services","master card, visa, check, debit, financing available, amex, cash, discover",,,"https://www.coxhealth.com http://coxhealth.com","Services: Medical Services",,,,,,,,
887797,296826,"2020-09-27 02:59:14","Corvallis Clinic",https://www.corvallisclinic.com/locations,,"(541) 967-8221","1705 Waverly Dr SE",Albany,OR,97322,"1705 Waverly Dr SE,Albany,OR 97322","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,44.62495,-123.0722,,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (541) 928-6421 Phone: (541) 497-1017 Primary Phone: (541) 928-6421 Fax: (541) 967-0054",,"all major credit cards, cash, check, discover, amex, master card, visa",,,"https://www.corvallisclinic.com/locations https://www.corvallisclinic.com/locations/waverly-drive-albany http://corvallisclinic.com http://corvallis-clinic.com",,,,,,,,,
888025,296873,"2020-09-27 02:59:14","Women's Physicians Of Northern Virginia",http://www.womenphysicians.org,,"(703) 834-1071","1850 Town Center Pkwy",Reston,VA,20190,"1850 Town Center Pkwy,Reston,VA 20190","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,38.96185,-77.36406,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Phone: (571) 203-0268 Phone: (703) 724-3561",,"check, insurance",,,http://www.womenphysicians.org,"By Appointment Only: Yes",,,,,,,,
888294,296939,"2020-09-27 02:59:14","Grodzen Vera",,,"(626) 795-7556","301 S Fair Oaks Ave Ste 300",Pasadena,CA,91105,"301 S Fair Oaks Ave Ste 300,Pasadena,CA 91105","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,34.14051,-118.15056,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
888421,296969,"2020-09-27 02:59:14","Seneca Family Practice",http://www.nemvch.com,,"(785) 336-6107","1600 Community Dr",Seneca,KS,66538,"1600 Community Dr,Seneca,KS 66538","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.83713,-96.07849,https://i1.ypcdn.com/blob/a0a645d18c57219ac75706e1bfe68f32d26cc2c0_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (785) 336-3052 Phone: (785) 336-6181 Fax: (785) 336-3052 Fax: (785) 336-0157 TollFree: (888) 697-6181",,"master card, visa",,,"http://www.nemvch.com http://nemvch.org","Specialties: Family Medicine, Family Practice, Cardiopulmonary, Pediatrics, Physiotherapy, Children, Radiology, Physical Therapy, Physical Rehabilitation",,,,,,,,
888823,297075,"2020-09-27 02:59:24","Family Practce Obstcts Of Mont",https://www.coxhealth.com,,"(417) 354-1500","815 N Lincoln Ave",Monett,MO,65708,"815 N Lincoln Ave,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.92673,-93.93119,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, insurance, discover, debit, check",,,"https://www.coxhealth.com http://coxhealth.com",,,,,,,,,
889156,297140,"2020-09-27 02:59:24","Family First Physicians Sc",http://www.familyfirstdocs.com,,"(815) 784-6300","599 Pearson Dr",Genoa,IL,60135,"599 Pearson Dr,Genoa,IL 60135","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,42.09001,-88.68587,https://i1.ypcdn.com/blob/ac0e09e741ef3aa60f9fdb4749a18a847f10dde1_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon: 8:00 am - 5:00 pm Tue: 11:00 am - 5:00 pm Wed - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 2:00 pm","Phone: (815) 784-6363 Fax: (815) 784-6363",,"insurance, check",,,"http://www.familyfirstdocs.com http://familyfirstphysicians.net",,,,,,,,,
889378,297201,"2020-09-27 02:59:24","Panetta Jane",,,"(215) 343-5520","1432 Easton Rd Ste 4e",Warrington,PA,18976,"1432 Easton Rd Ste 4e,Warrington,PA 18976","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,40.2537,-75.13301,,,,,,,,,,,,,,,,,,,
889821,297306,"2020-09-27 02:59:24","Manhattan Total Health",http://www.manhattanphysicaltherapygroup.com,,"(212) 832-9127","22 East 49th St.","New York",NY,10017,"22 East 49th St.,New York,NY 10017","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",4,"4 Reviews",,40.75743,-73.97653,https://i1.ypcdn.com/blob/77545c9bd49ebbb1b8aa8f5f458e9cac8c1cd643_100x100_crop.jpg?8ad0f92,,"Biography Manhattan Total Health is a full service physical medicine and rehabilitation facility. We specialize in improving your total function through alternative and traditional methods. Our committed staff comprised of board certified physiatrists, physical therapists, chiropractors, acupuncturists and massage therapists work as a team to diminish pain and re-educate your body's function. We successfully treat various physical and stress injuries, as well as stress reduction using a variety of state of the art techniques in a spa-like environment.","Mon - Fri: 11:00 am - 8:00 pm","Phone: (212) 832-4673 Phone: (917) 720-2689 Fax: (212) 832-4673",,"discover, check, insurance, amex, master card, visa",,,http://www.manhattanphysicaltherapygroup.com,"Specialties: Athletic Injuries, Acupuncture, Sports Medicine, Chiropractic, Dizziness, Exercise Injuries, Physical Therapy, Vertigo, Recreational Injuries, Sports Physician, Physiotherapy, Dance & Sports Injuries, Physiatry, Physical Medicine/Rehabilitation, Athletic Medicine, Massage",NYResident,05/02/2011,five,"What a great facility! This is a wonderful location to go to for top-quality physical therapy, massages and chiropractic. Everyone who works here is so knowledgeable about their profession, and willing to explain things in detail to you. I wish I knew about it sooner!!",NYResident,04/07/2011,five,"What a bargain for hard economic times! I received their free 1/2 hour massage and consultation which was awesome! They check for insurance coverage, but that's a given being that they are a medical office. The massage therapist was great and all the staff are really educated and friendly about their approach. Definately recommend!! :-)"