business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3750303,1220819,"2020-09-27 04:29:22","Torbeck's Auto Repair",,torbeckauto@fuse.net,"(513) 761-1444","8045 Vine St",Cincinnati,OH,45216,"8045 Vine St,Cincinnati,OH 45216","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",1,"1 Review",A+,39.20726,-84.47474,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,"financing available, amex, discover, master card, visa, cash, check, all major credit cards",,"Torbeck's Auto Repr",,,b.racing-green1,03/24/2010,one,"I was calling different shops to compare hourly rates for some A/C work I needed done on my van. I called this shop. I asked for their hourly rate. The gentleman who answered, immediately sounded defensive and in a nasty voice said ""why do you want to know that!?(hourly rate)"" I told him I was pricing out different shops. He said his hourly rate was only for his customers. He then essentially said I had to bring my vehicle in for him to tell me his hourly rate. What a joke. Am I not allowed to price out different shops to try and get the best deal? I proceeded to call other shops and they had no problems with giving me their hourly rate. Anyhow, I just don't see what the big deal with this guy was. Not going there.",,,,
3751333,1221236,"2020-09-27 04:29:33","128 Saab Volvo",http://128volvo.com,internet@128volvo.com,"(781) 224-3700","614 North Ave",Wakefield,MA,01880,"614 North Ave,Wakefield,MA 01880","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Car Wash, Used Car Dealers",1,"1 Review",,42.51427,-71.08825,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (781) 224-3710 Primary Phone: (781) 224-3710 Toll Free: (866) 922-4000",,,,"128 Volvo, Saab 128 Volvo","http://128volvo.com http://volvo.com",,Sarahetre,12/17/2008,one,"I had heard word of mouth reviews saying as much but to be truthful the lazy side of me kicked in and I figured """"why travel all the way to Boston Volvo Village or Jafferian when 128 is right there."""" Well the reason why is that they are by far the worst car dealership I had ever dealt with. My experience was horrible I was told by the salesman (who was actually very nice) that """"of course the over the limit miles on my lease that was expiring would be forgiven....that it is the customary practice."""" Well, a month later I get a bill for $1000. I immediately call up to find out that the salesman no longer works there. Of course, right?? I explain my situation to the finance manager who concedes that forgiving the miles is in fact the customary practice however he can't seem to locate the notes from the now moved on salesman. Of course. I speak to the Barry the manager who tells me """"I know where he moved onto, I'll call him."""" Barry then calls me back to say """"I spoke to him, he remembers you, told me he never told you that."""" Um hmm. We must have been the only family leasing an XC70 it isn't like you see that often! I say """"Well then he is lying, I would like for you to set up a conference call with us and please include Volvo of America."""" Figuring Volvo USA would want to know how a dealership of theirs was treating their customers. He tells me """"I absolutely will!"""" And I never hear from him again! I have called at least 5 times with no response. It is ridiculous. Seriously, this is supposed to be a respected business and they just don't return phone calls. It wasn't even like I was being snappy, I was being my nicest hoping they would agree to the conditions that their salesman had told me! Please do yourself a favor, don't go to 128 because it is convenient. I am trying to post reviews in as many places as I can think of because I know a lot of people, like myself, will think """"It is Volvo, they must be trustworthy,"""" and that just isn't the case.",,,,
3752065,1221541,"2020-09-27 04:29:33","Kwik Kar Lube & Tune",http://kwikind.com,feedback@kwikkaronline.com,"(573) 635-7999","3636 W Truman Blvd","Jefferson City",MO,65109,"3636 W Truman Blvd,Jefferson City,MO 65109","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,38.58975,-92.25441,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (573) 635-8813 Fax: (573) 635-8813",,"amex, discover, master card, visa, debit",,,"http://kwikind.com http://kwikkaronline.com",,,,,,,,,
3752422,1221685,"2020-09-27 04:29:33","Ernie's Automotive",http://www.erniesautomotive.com,erniesautomotive526@comcast.net,"(630) 532-6100","526 W Grand Ave",Elmhurst,IL,60126,"526 W Grand Ave,Elmhurst,IL 60126","Towing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Truck Service & Repair","4,5","2 Reviews",A+,41.92803,-87.95883,https://i1.ypcdn.com/blob/7ae81c3683d4a19bdc2aa05143fcab65171b572e_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (630) 532-6102 Phone: (630) 352-6100 Fax Number: (630) 532-6102",,"master card, visa, cash, check, debit, diners club, discover",,,http://www.erniesautomotive.com,,tperto,05/10/2011,five,"I have be using Ernie's Automotive for several years for several of my vehicles. They are honest and reliable and deliver when promised.",SKYEBAILEY,04/28/2010,four,"Ernie's provides great service and has a very knowledgeable staff...they are very honest and stand by their work..."
3752534,1221722,"2020-09-27 04:29:33","L J Auto Repair Inc",,,"(202) 545-8150","5913 Blair Rd NW",Washington,DC,20011,"5913 Blair Rd NW,Washington,DC 20011","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",,,,38.96202,-77.00973,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Lj Automotive",,,,,,,,,,
3753020,1221912,"2020-09-27 04:29:33","Paul's Automotive",http://www.paulsautocommerce.com,,"(248) 363-4841","4105 S Commerce Rd","Commerce Township",MI,48382,"4105 S Commerce Rd,Commerce Township,MI 48382","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",,42.58235,-83.48083,https://i1.ypcdn.com/blob/ef1bbb84e1bb2e38a36bc27295601a72bc5e8c8d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm","TollFree: (877) 230-0369",,"cash, all major credit cards, check, master card, visa",,,"http://www.paulsautocommerce.com http://paulsautomotive.com http://locations.autovalue.com/mi/commerce%20township/1035436 http://locations.autovalue.com/mi/commerce-town",,doug1212,10/31/2010,five,"I have been coming here for about 7 years now and they do great automotive work. They have kept my daughter's car running and it has been an old car and getting older all the time. If you want someone you can trust with a car repair, this is the place. Joe's Trailer Mfg, Inc. Livonia, MI OWNER",,,,
3754090,1222380,"2020-09-27 04:29:35","Kwik Kar Lube & Tune",http://kwikind.com,david@kwikkarofrendon.com,"(817) 563-4100","5530 E Fm 1187",Burleson,TX,76028,"5530 E Fm 1187,Burleson,TX 76028","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"1 Review",A+,32.57926,-97.24291,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Kwik Kar Lube & Tune of Rendon",http://kwikind.com,"Parking: Lot Services: Oil Change","Marjanis T.",03/20/2016,five,"If you want quality service check out KWIK KAR of Rendon. The facilities are clean and the staff are first rate. They make you feel like you're part of the family. When it's time for regular maintenance on my Jeep I travel from a little town in Denton county to have the service done by this top notch company. Great job guys. Janis",,,,
3754470,1222542,"2020-09-27 04:29:35","Dahl Used Car Express Service",http://www.dahltoyota.com,matt@dahlauto.com,"(507) 961-1500","1111 W Highway 61",Winona,MN,55987,"1111 W Highway 61,Winona,MN 55987","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, New Car Dealers, Tire Dealers, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,44.0449,-91.67035,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:30 am - 3:00 pm Sun Closed","Phone: (507) 452-6460 Phone: (507) 457-5711 Phone: (507) 457-5710 Phone: (507) 457-5720 Fax: (507) 452-6460 TollFree: (877) 220-0640 TollFree: (888) 347-7725",,"visa, amex, all major credit cards, mastercard, discover",,"Dahl Automotive of Winona Dahl Superior Detail Ctr Dahl Superior Detail Center Dahl Used Care Express Service Dahl Automotive Express Lube",http://www.dahltoyota.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3755001,1222767,"2020-09-27 04:29:35","Amaral Auto Sales",http://www.amaralautosales.com,amaral@amaralautosales.com,"(201) 729-1900","295 Park Ave",Lyndhurst,NJ,07071,"295 Park Ave,Lyndhurst,NJ 07071","Used Car Dealers, Auto Repair & Service, Automobile Diagnostic Service, Car Wash, New Car Dealers, Tire Dealers, Used Truck Dealers",5,"2 Reviews",A+,40.81693,-74.13166,https://i1.ypcdn.com/blob/82b3e5d5d686b2e1abce1569a42c629fa8ab26cc_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm","Phone: (201) 355-0893 Primary Phone: (201) 729-1942 Phone: (201) 729-1942 TollFree: (800) 834-8298",,"visa, discover, mastercard, all major credit cards, check, debit, financing available, amex",,"Amaral Auto Sales & Service Amaral Auto Center Amaral-Auto-Sales","http://www.amaralautosales.com DealerRater Review Page","Parking: Lot","Mbk129 7.","Edited: 01/17/2017",five,"Once again, Amaral Auto Sales & Service goes above and beyond with their service. Specifically Mike in service. Here's what happened. Our car needed a new transmission, we all know how expensive those are. Mike jumped online and found the manufacturer had extended the warranty on this model because there were many know issues. So, instead of putting in a new one at $3,000, Mike was able to get it done for FREE!!!! thanks so much Mike!","Shirley J.",02/02/2016,five,"Family owned and operated by father Manny and sons Neil and Mike. Excellent inventory and great deals. Customer service is very important to them and they show it."
3756597,1223434,"2020-09-27 04:29:40","Fleming Auto Service",http://www.flemingsautoservice.com,bear36auto@aol.com,"(651) 770-6452","2271 White Bear Ave N","Saint Paul",MN,55109,"2271 White Bear Ave N,Saint Paul,MN 55109","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Windshield Repair","4,5","3 Reviews",A+,45.01019,-93.02334,,,"Find ACDelco auto parts for your vehicle at Fleming Auto Service in Maplewood, MN. Fleming Auto Service provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (651) 773-8560 Phone: (651) 295-1003 Phone: (651) 464-7812 Fax: (651) 773-8560 Fax Number: (651) 773-8560",,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Fleming's Auto Service Inc Flemings Service Center Fleming Auto Svc Fleming's Auto Service and Repair","http://www.flemingsautoservice.com http://local.acdelco.com/dma/?fac=601587&c=vgn?evar5=referral_yellowpages_IYP","Specialties: Diesel","Bruce E.",06/28/2015,five,"Great place for an oil change and a cup of coffee with competitive prices.","Linda B.",06/20/2015,five,"We needed an oil change as we were leaving on a 1200 mile trip the next day and also needed to fill the tank. Stopped by Fleming's Auto Service & Repair to do it all. I asked if they could do this while we had lunch and the response was absolutely. We walked across the street to a Bar & Grill and had great burgers and margaritas! They had a full menu with a lot of items, but we just wanted burgers. Lunch took about an hour and we walked back across the street to check on the car. To our surprise, it was all done and more. While they were changing the oil, they found some loose stuff on the front bumper & grill and fixed that too. They topped off all of the fluids, changed the oil & filter, fixed the loose stuff, cleaned the windows, and ran it thru the car wash all for about the price of an oil change at Walmart with competitively priced gas. I would highly recommend Fleming's Auto Service & Repair to anyone needing an oil change or other service & repair."
3757302,1223721,"2020-09-27 04:29:40","CAR-MART Auto Service",,,"(708) 757-6688","352 E Sauk Trl","South Chicago Heights",IL,60411,"352 E Sauk Trl,South Chicago Heights,IL 60411","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Carburetors, Engine Rebuilding & Exchange, New Car Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Used Car Dealers",,,,41.48261,-87.61728,,,,,"Phone: (708) 872-8974",,,,"Car Mart Auto Svc",,,,,,,,,,
3757847,1223947,"2020-09-27 04:29:40","Rusiniak's Service Inc",http://www.rusiniaks.com,rusiniaks@hotmail.com,"(716) 683-3288","2916 Union Rd",Buffalo,NY,14227,"2916 Union Rd,Buffalo,NY 14227","Gas Stations, Auto Oil & Lube, Auto Repair & Service, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Brake Repair, Car Wash, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Tire Dealers, Towing",2,"4 Reviews",A+,42.8916,-78.75493,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:30 am - 7:00 pm Sun: 9:00 am - 6:00 pm","Phone: (716) 683-0627 Fax: (716) 683-0627",,"visa, amex, discover, mastercard",,"Rusiniak's Service Station","http://www.rusiniaks.com https://www.rusiniaks.com",,"Yan M.",04/28/2015,one,"Scam Artists!. Hidden Fees that aren't stated anywhere!? Ridiculous prices! Need to be shutdown! Discusting!","Tabitha C.",03/27/2015,one,"They tried to charge me $500 for a basic repair for my car! Total ripoffs..."
3758566,1224242,"2020-09-27 04:29:43","Kwik Kar Lube & Tune",https://www.facebook.com/pages/kwik-kar/153892211345889,feedback@kwikkaronline.com,"(979) 848-9700","1104 N Velasco St",Angleton,TX,77515,"1104 N Velasco St,Angleton,TX 77515","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,29.17639,-95.43213,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,"discover, amex, master card, visa",,"Kwik Kar Lube & Tune Of Angleton Texas Kwik Kar Oil & Lube",https://www.facebook.com/pages/kwik-kar/153892211345889,"Services: Oil Change",,,,,,,,
3758590,1224247,"2020-09-27 04:29:43","Jim Coleman INFINITI",http://jimcolemaninfiniti.com,plee@jimcolemanauto.com,"(301) 469-2100","10400 Auto Park Ave",Bethesda,MD,20817,"10400 Auto Park Ave,Bethesda,MD 20817","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Wash, New Truck Dealers, Tire Dealers, Towing, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",5,"19 Reviews",,39.02674,-77.14568,,,"Visit Jim Coleman INFINITI to experience our full lineup of INFINITI Luxury Cars, Crossovers and SUVs. We have a large selection of new cars, Certified Pre-Owned, service, parts, and financing. Located in Bethesda this INFINITI retail store is located at 10400 Auto Park Avenue.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (301) 469-2164",,"amex, debit, discover, master card, visa, all major credit cards",,,http://jimcolemaninfiniti.com/,,"Kota N.",11/26/2014,five,"WE were able to come to a final agreement right away and we were very pleased.","Cleo G.",11/17/2014,five,"I traveled about 2 hours to test drive and purchase a certified pre-owned G37x. Prior to doing that, Vince and I worked out numbers on the phone which I felt were fair overall. Upon arrival, Ahmad was ready to go on the test drive. While we were out, the techs brought my trade-in around to be appraised. When I came back, Vince handed me a piece of paper with every single number, to the cent, that was discussed on the phone. The complexity came in when we discovered some scratches and a gouge on the bumper. I agreed to purchase with a written agreement in place to come back to the dealership so that the bumper skin could be repaired at no cost to me. This work was completed a few weeks later and it was done perfectly! I cannot tell where the imperfections were, and Aaron over in Service was extremely accommodating with a loaner and a generous timeline since I had to travel. Overall I am very happy with the car, I've bought many vehicles in my life and I've never had a sale go this quickly and smoothly with a dealership. In particular, I really appreciated that we agreed to all numbers verbally on the phone that, in the end, were all honored (my trade-in was sight-unseen at this time). There were no surprises."
3758660,1224271,"2020-09-27 04:29:43","Brian's Auto Repair",http://www.briansautorepairservices.com,brian@brianrepair.comcastbiz.net,"(508) 563-2923","25 Foster Howard Rd Ste 3",Pocasset,MA,02559,"25 Foster Howard Rd Ste 3,Pocasset,MA 02559","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",3,"2 Reviews",,41.68369,-70.59338,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 am","Phone: (508) 888-3220",,"all major credit cards, check, insurance",,"Brians Automobile Repair","http://www.briansautorepairservices.com http://briansautorepairservicesma.com",,"L B.",08/19/2013,five,"my whole family has been going to Brian's for years and have never had a problem",rocklane,08/26/2011,one,"Stay away a real rip off. No call with estimate as advertised. He just want your money."
3759887,1224801,"2020-09-27 04:29:43","Total Car Care of Tulsa",,tccot@tulsacoxmail.com,"(918) 728-7774","3903 S Harvard Ave",Tulsa,OK,74135,"3903 S Harvard Ave,Tulsa,OK 74135","Auto Repair & Service, Auto Engine Rebuilding, Automobile Detailing, Automobile Diagnostic Service, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash",,,A+,36.097603,-95.922806,,"Complete Service & Repair! Honest and Reliable!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, amex, visa, cash, check, mastercard",,,,,,,,,,,,