company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
101,"2018-02-22 04:16:48",170323110924pcnxwmy5ootg,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
102,"2018-02-22 04:16:48",17032311093325wufmn00sk9,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
103,"2018-02-22 04:16:48",170323110939m6vh53gyztgb,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
104,"2018-02-22 04:16:48",170323111112ondu0xoxjrzx,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
105,"2018-02-22 04:16:48",170323111123nynsrb3hsd8u,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
106,"2018-02-22 04:16:48",1703231111468z2dmnkgzag0,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
107,"2018-02-22 04:16:53",180122104038myl4jtk9a5bn,151,"2018-02-23 22:45:44",重庆盈木建筑工程咨询有限公司,,何老师,15213331962,重庆市江北区观音桥街道重庆江北区渝北四村164-2号,,房地产/建筑/建材/工程建设,私营企业,50-100人,重庆市江北区
108,"2018-02-22 04:17:09",180117152017palcbh86rmn6,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
109,"2018-02-22 04:17:09",180117152037v3iouk3zebkc,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
110,"2018-02-22 04:17:09",180117152050t9ab9lv61ai9,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
111,"2018-02-22 04:17:09",1801171520593ktanydyefg9,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
112,"2018-02-22 04:17:09",180117152111pn10no2hv8gc,157,"2018-02-23 22:46:10",重庆星逸辰科技有限公司,,陈楠,13228682607,重庆市渝中区大坪街道恒大都市广场11栋1005,,互联网/电子商务,私营企业,50-100人,重庆市渝中区
113,"2018-02-22 04:17:15",1511181732141rpd2350s3k5,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
114,"2018-02-22 04:17:15",151118173245fpy2elfp52t2,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
115,"2018-02-22 04:17:15",151118173302i6ukgy4dncee,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
116,"2018-02-22 04:17:15",151118174551w3f9zwl8gvjf,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
117,"2018-02-22 04:17:15",151118174557f0enwvzuh4z5,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
118,"2018-02-22 04:17:15",151118174606hgjr2j47ilpw,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
119,"2018-02-22 04:17:15",151118174614i216g8pjm0s3,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
120,"2018-02-22 04:17:15",1609241409446wem8j1rigv8,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
121,"2018-02-22 04:17:15",160924141011fufyesf5gx6n,159,"2018-02-23 22:46:21",重庆市渝中区巴渝公益事业发展中心,,余薇,,重庆市渝中区七星岗街道中山一路97号金山大厦27-3室,http://www.cqnpo.org,跨领域经营/其它,其它类企业,50人以下,重庆市渝中区
122,"2018-02-22 04:17:15",180116094444d39cy21dez91,161,"2018-02-23 22:46:33",重庆渝舍酒店管理有限公司,,张老师,17384719991,重庆市渝北区人和街道重庆市渝北区红叶路99号,,媒体/广告/旅游/公关/文化/影视/酒店/餐饮业/会展/娱乐,私营企业,50-100人,重庆市渝北区
123,"2018-02-22 04:17:22",150129122215m58bnlgecgg4,165,"2018-02-23 22:46:52",重庆美格尔口腔医院管理有限公司,,郑经理,18996336261,重庆市渝中区大坪街道龙湖时代B馆304,http://www.chinamge.com/,医院/医疗/制药/护理/美容/保健,个体工商户,50人以下,重庆市渝中区
124,"2018-02-22 04:17:22",150129122221g1g9pbfg5tv6,165,"2018-02-23 22:46:52",重庆美格尔口腔医院管理有限公司,,郑经理,18996336261,重庆市渝中区大坪街道龙湖时代B馆304,http://www.chinamge.com/,医院/医疗/制药/护理/美容/保健,个体工商户,50人以下,重庆市渝中区
125,"2018-02-22 04:17:22",150129122227gsxvdlw0ncgo,165,"2018-02-23 22:46:52",重庆美格尔口腔医院管理有限公司,,郑经理,18996336261,重庆市渝中区大坪街道龙湖时代B馆304,http://www.chinamge.com/,医院/医疗/制药/护理/美容/保健,个体工商户,50人以下,重庆市渝中区
126,"2018-02-22 04:17:22",150129122231z8z96eht9wuz,165,"2018-02-23 22:46:52",重庆美格尔口腔医院管理有限公司,,郑经理,18996336261,重庆市渝中区大坪街道龙湖时代B馆304,http://www.chinamge.com/,医院/医疗/制药/护理/美容/保健,个体工商户,50人以下,重庆市渝中区
127,"2018-02-22 04:17:29",170317152602sjy992nwyk3c,167,"2018-02-23 22:47:12",北京国昊天诚知识产权代理有限公司重庆分公司,,夏露,18225233272,重庆市江北区观音桥街道江北观音桥成长工场A座28-11,,咨询/法律/财会/中介服务,私营企业,50人以下,重庆市江北区
128,"2018-02-22 04:17:29",170317152620p8zxghufth3t,167,"2018-02-23 22:47:12",北京国昊天诚知识产权代理有限公司重庆分公司,,夏露,18225233272,重庆市江北区观音桥街道江北观音桥成长工场A座28-11,,咨询/法律/财会/中介服务,私营企业,50人以下,重庆市江北区
129,"2018-02-22 04:17:29",170317152658vxj65io3a70i,167,"2018-02-23 22:47:12",北京国昊天诚知识产权代理有限公司重庆分公司,,夏露,18225233272,重庆市江北区观音桥街道江北观音桥成长工场A座28-11,,咨询/法律/财会/中介服务,私营企业,50人以下,重庆市江北区
130,"2018-02-22 04:17:29",170317152707wim727gu9nmk,167,"2018-02-23 22:47:12",北京国昊天诚知识产权代理有限公司重庆分公司,,夏露,18225233272,重庆市江北区观音桥街道江北观音桥成长工场A座28-11,,咨询/法律/财会/中介服务,私营企业,50人以下,重庆市江北区
131,"2018-02-22 04:17:39",170821152546lrigovp3e6ug,173,"2018-02-23 22:47:35",上海博唯生物科技有限公司,,熊小姐,13564694632,"上海市浦东新区上海市 浦东新区 紫萍路908弄12号楼",http://www.bovax.com.cn/,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,上海市浦东新区
132,"2018-02-22 04:17:39",170821152603etry35gf3i8g,173,"2018-02-23 22:47:35",上海博唯生物科技有限公司,,熊小姐,13564694632,"上海市浦东新区上海市 浦东新区 紫萍路908弄12号楼",http://www.bovax.com.cn/,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,上海市浦东新区
133,"2018-02-22 04:17:39",170821152617we7wwyd0ls4o,173,"2018-02-23 22:47:35",上海博唯生物科技有限公司,,熊小姐,13564694632,"上海市浦东新区上海市 浦东新区 紫萍路908弄12号楼",http://www.bovax.com.cn/,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,上海市浦东新区
134,"2018-02-22 04:17:39",170821152622d3d3lonauxvt,173,"2018-02-23 22:47:35",上海博唯生物科技有限公司,,熊小姐,13564694632,"上海市浦东新区上海市 浦东新区 紫萍路908弄12号楼",http://www.bovax.com.cn/,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,上海市浦东新区
135,"2018-02-22 04:17:39",170821153115j3v1sae7iprs,173,"2018-02-23 22:47:35",上海博唯生物科技有限公司,,熊小姐,13564694632,"上海市浦东新区上海市 浦东新区 紫萍路908弄12号楼",http://www.bovax.com.cn/,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,上海市浦东新区
136,"2018-02-22 04:17:39",170821153121185j2slmygtp,173,"2018-02-23 22:47:35",上海博唯生物科技有限公司,,熊小姐,13564694632,"上海市浦东新区上海市 浦东新区 紫萍路908弄12号楼",http://www.bovax.com.cn/,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,上海市浦东新区
137,"2018-02-22 04:17:39",170821153126vob2b3wkf1ej,173,"2018-02-23 22:47:35",上海博唯生物科技有限公司,,熊小姐,13564694632,"上海市浦东新区上海市 浦东新区 紫萍路908弄12号楼",http://www.bovax.com.cn/,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,上海市浦东新区
138,"2018-02-22 04:17:48",180105104834xz9by3pu20ah,175,"2018-02-23 22:48:10",重庆万基建设工程有限公司,,何老师,15178821066,重庆市渝北区重庆市渝北区汽博中心金贸时代27栋7-13,,房地产/建筑/建材/工程建设,私营企业,50-100人,重庆市渝北区
139,"2018-02-22 04:17:52",161213145723vnmka6439mng,180,"2018-02-23 22:49:02",武汉远大制药集团销售有限公司,,洪万,,湖北省武汉市硚口区宝丰路城市广场A座23层,http://www.wuhan-pharm.com/,医院/医疗/制药/护理/美容/保健,私营企业,500人以上,湖北省武汉市
140,"2018-02-22 04:17:52",161213145734jtcnssitexc7,180,"2018-02-23 22:49:02",武汉远大制药集团销售有限公司,,洪万,,湖北省武汉市硚口区宝丰路城市广场A座23层,http://www.wuhan-pharm.com/,医院/医疗/制药/护理/美容/保健,私营企业,500人以上,湖北省武汉市
141,"2018-02-22 04:17:52",1612131457526tu86rxks51y,180,"2018-02-23 22:49:02",武汉远大制药集团销售有限公司,,洪万,,湖北省武汉市硚口区宝丰路城市广场A座23层,http://www.wuhan-pharm.com/,医院/医疗/制药/护理/美容/保健,私营企业,500人以上,湖北省武汉市
142,"2018-02-22 04:17:52",161213145757fw3p5mhwghmd,180,"2018-02-23 22:49:02",武汉远大制药集团销售有限公司,,洪万,,湖北省武汉市硚口区宝丰路城市广场A座23层,http://www.wuhan-pharm.com/,医院/医疗/制药/护理/美容/保健,私营企业,500人以上,湖北省武汉市
143,"2018-02-22 04:18:00",170410162433p6nug40j2xig,182,"2018-02-23 22:49:24",武汉京武启诚房地产代理有限公司,,梅经理,18162332960,湖北省武汉市武昌区南湖华锦花园113栋,,房地产/建筑/建材/工程建设,私营企业,50-100人,湖北省武汉市
144,"2018-02-22 04:18:00",170410162438phgpayu5dd8c,182,"2018-02-23 22:49:24",武汉京武启诚房地产代理有限公司,,梅经理,18162332960,湖北省武汉市武昌区南湖华锦花园113栋,,房地产/建筑/建材/工程建设,私营企业,50-100人,湖北省武汉市
145,"2018-02-22 04:18:00",170410162442o7p30rksmgus,182,"2018-02-23 22:49:24",武汉京武启诚房地产代理有限公司,,梅经理,18162332960,湖北省武汉市武昌区南湖华锦花园113栋,,房地产/建筑/建材/工程建设,私营企业,50-100人,湖北省武汉市
146,"2018-02-22 04:18:00",170410162445nyfrsm90uxr4,182,"2018-02-23 22:49:24",武汉京武启诚房地产代理有限公司,,梅经理,18162332960,湖北省武汉市武昌区南湖华锦花园113栋,,房地产/建筑/建材/工程建设,私营企业,50-100人,湖北省武汉市
147,"2018-02-22 04:18:00",170410162449cv66ugab2hm8,182,"2018-02-23 22:49:24",武汉京武启诚房地产代理有限公司,,梅经理,18162332960,湖北省武汉市武昌区南湖华锦花园113栋,,房地产/建筑/建材/工程建设,私营企业,50-100人,湖北省武汉市
148,"2018-02-22 04:18:02",171117141234d3nf7or4a4zg,184,"2018-02-23 22:49:36",深圳市宇轩网络技术有限公司武汉分公司,,Caroline,,湖北省武汉市洪山区洪山区关山大道光谷软件园F3栋6楼,http://www.fs.com/,通信设备/网络设备,私营企业,500人以上,湖北省武汉市
149,"2018-02-22 04:18:02",171117141638carg8pglomch,184,"2018-02-23 22:49:36",深圳市宇轩网络技术有限公司武汉分公司,,Caroline,,湖北省武汉市洪山区洪山区关山大道光谷软件园F3栋6楼,http://www.fs.com/,通信设备/网络设备,私营企业,500人以上,湖北省武汉市
150,"2018-02-22 04:18:21",170919171511vw0225jgo7k3,191,"2018-02-23 22:50:24",武汉直播优选在线教育科技有限公司,,柏女士,,湖北省武汉市洪山区光谷软件园F1栋,http://www.sunlands.com,,私营企业,500人以上,湖北省武汉市
151,"2018-02-22 04:18:21",170919171518upmfb5wefpog,191,"2018-02-23 22:50:24",武汉直播优选在线教育科技有限公司,,柏女士,,湖北省武汉市洪山区光谷软件园F1栋,http://www.sunlands.com,,私营企业,500人以上,湖北省武汉市
152,"2018-02-22 04:18:21",170919171523aynlg8s8yes0,191,"2018-02-23 22:50:24",武汉直播优选在线教育科技有限公司,,柏女士,,湖北省武汉市洪山区光谷软件园F1栋,http://www.sunlands.com,,私营企业,500人以上,湖北省武汉市
153,"2018-02-22 04:18:21",170919171527d827za996014,191,"2018-02-23 22:50:24",武汉直播优选在线教育科技有限公司,,柏女士,,湖北省武汉市洪山区光谷软件园F1栋,http://www.sunlands.com,,私营企业,500人以上,湖北省武汉市
154,"2018-02-22 04:18:21",1709191715307p4z1ryiltfa,191,"2018-02-23 22:50:24",武汉直播优选在线教育科技有限公司,,柏女士,,湖北省武汉市洪山区光谷软件园F1栋,http://www.sunlands.com,,私营企业,500人以上,湖北省武汉市
155,"2018-02-22 04:18:21",170919171534divvpf4hk137,191,"2018-02-23 22:50:24",武汉直播优选在线教育科技有限公司,,柏女士,,湖北省武汉市洪山区光谷软件园F1栋,http://www.sunlands.com,,私营企业,500人以上,湖北省武汉市
156,"2018-02-22 04:18:21",170919171537f62rmvogzfxj,191,"2018-02-23 22:50:24",武汉直播优选在线教育科技有限公司,,柏女士,,湖北省武汉市洪山区光谷软件园F1栋,http://www.sunlands.com,,私营企业,500人以上,湖北省武汉市
157,"2018-02-22 04:18:26",1801171653581odgbp5xln03,192,"2018-02-23 22:50:25",武汉伟业我爱我家房地产经纪有限公司,,邓露,15549415945,湖北省武汉市江岸区武汉市江岸区武汉天地壹方环球智慧中心2A座23楼,http://www.5i5j.com,房地产/建筑/建材/工程建设,私营企业,,湖北省武汉市
158,"2018-02-22 04:18:26",1801171654100a4y8i02k0iz,192,"2018-02-23 22:50:25",武汉伟业我爱我家房地产经纪有限公司,,邓露,15549415945,湖北省武汉市江岸区武汉市江岸区武汉天地壹方环球智慧中心2A座23楼,http://www.5i5j.com,房地产/建筑/建材/工程建设,私营企业,,湖北省武汉市
159,"2018-02-22 04:18:26",1801171656128oxxnz3n09er,192,"2018-02-23 22:50:25",武汉伟业我爱我家房地产经纪有限公司,,邓露,15549415945,湖北省武汉市江岸区武汉市江岸区武汉天地壹方环球智慧中心2A座23楼,http://www.5i5j.com,房地产/建筑/建材/工程建设,私营企业,,湖北省武汉市
160,"2018-02-22 04:18:37",180115170014u9jwp3ujstul,196,"2018-02-23 22:50:51",深圳市融泰商务服务有限公司湖北分公司,,何女士,13277999030,湖北省武汉市江夏区东湖新技术开发区高新四路29号,,金融/银行/投资/基金/证券/保险,私营企业,400-500人,湖北省武汉市
161,"2018-02-22 04:18:37",180115170021g25v7rgdowlh,196,"2018-02-23 22:50:51",深圳市融泰商务服务有限公司湖北分公司,,何女士,13277999030,湖北省武汉市江夏区东湖新技术开发区高新四路29号,,金融/银行/投资/基金/证券/保险,私营企业,400-500人,湖北省武汉市
162,"2018-02-22 04:18:37",1801151700308ktijelmty0p,196,"2018-02-23 22:50:51",深圳市融泰商务服务有限公司湖北分公司,,何女士,13277999030,湖北省武汉市江夏区东湖新技术开发区高新四路29号,,金融/银行/投资/基金/证券/保险,私营企业,400-500人,湖北省武汉市
163,"2018-02-22 04:18:37",180115170046v0sim283fk5o,196,"2018-02-23 22:50:51",深圳市融泰商务服务有限公司湖北分公司,,何女士,13277999030,湖北省武汉市江夏区东湖新技术开发区高新四路29号,,金融/银行/投资/基金/证券/保险,私营企业,400-500人,湖北省武汉市
164,"2018-02-22 04:18:37",180115170050dofja7f8wui2,196,"2018-02-23 22:50:51",深圳市融泰商务服务有限公司湖北分公司,,何女士,13277999030,湖北省武汉市江夏区东湖新技术开发区高新四路29号,,金融/银行/投资/基金/证券/保险,私营企业,400-500人,湖北省武汉市
165,"2018-02-22 04:18:37",180115170054ygwwxpf3shgc,196,"2018-02-23 22:50:51",深圳市融泰商务服务有限公司湖北分公司,,何女士,13277999030,湖北省武汉市江夏区东湖新技术开发区高新四路29号,,金融/银行/投资/基金/证券/保险,私营企业,400-500人,湖北省武汉市
166,"2018-02-22 04:18:37",1801151700599jaflj7rur9v,196,"2018-02-23 22:50:51",深圳市融泰商务服务有限公司湖北分公司,,何女士,13277999030,湖北省武汉市江夏区东湖新技术开发区高新四路29号,,金融/银行/投资/基金/证券/保险,私营企业,400-500人,湖北省武汉市
167,"2018-02-22 04:18:50",160425103130ylsiyig5hka9,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
168,"2018-02-22 04:18:50",1604251031469kg2wk5iopll,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
169,"2018-02-22 04:18:50",1604251031589orcufic7zwl,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
170,"2018-02-22 04:18:50",160425103204svl7y0rnglp6,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
171,"2018-02-22 04:18:50",160425103209tl0tlwttm6j1,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
172,"2018-02-22 04:18:50",1705021110599rls7x4uw9se,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
173,"2018-02-22 04:18:50",170502111113v2grwdggrotp,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
174,"2018-02-22 04:18:50",170502111133164emfwxh0k2,209,"2018-02-23 22:52:02",南京市江宁区心理学会,,汪老师,,江苏省南京市江宁区萃文路109号（南京市江宁区心理学会）,,,,50人以下,江苏省南京市
175,"2018-02-22 04:18:56",170330115738j6axhlzecglc,211,"2018-02-23 22:52:08",南京科佰生物科技有限公司,,蒋经理,18066071954,江苏省南京市雨花台区德盈国际广场1幢1204室,http://www.cobioer.com,化工/生物/环保/农/林/牧/渔,私营企业,50人以下,江苏省南京市
176,"2018-02-22 04:19:01",180109091807h8al5lwdujgr,218,"2018-02-23 22:53:18",南京百音高科技有限公司,,耿先生,,江苏省南京市秦淮区南京市秦淮区1865科技创意产业园E19栋,,计算机软件/IT服务(系统/数据/维护）,私营企业,100-200人,江苏省南京市
177,"2018-02-22 04:19:01",180109091835b6ntvoyx4wgd,218,"2018-02-23 22:53:18",南京百音高科技有限公司,,耿先生,,江苏省南京市秦淮区南京市秦淮区1865科技创意产业园E19栋,,计算机软件/IT服务(系统/数据/维护）,私营企业,100-200人,江苏省南京市
178,"2018-02-22 04:19:01",180109091839ok76bw77xjzj,218,"2018-02-23 22:53:18",南京百音高科技有限公司,,耿先生,,江苏省南京市秦淮区南京市秦淮区1865科技创意产业园E19栋,,计算机软件/IT服务(系统/数据/维护）,私营企业,100-200人,江苏省南京市
179,"2018-02-22 04:19:01",180109091845g238ynzgn7t9,218,"2018-02-23 22:53:18",南京百音高科技有限公司,,耿先生,,江苏省南京市秦淮区南京市秦淮区1865科技创意产业园E19栋,,计算机软件/IT服务(系统/数据/维护）,私营企业,100-200人,江苏省南京市
180,"2018-02-22 04:19:18",170801142031ueig30bhw3ng,232,"2018-02-23 22:55:40",陕西链家高策房地产经纪有限公司,,侯静,15991276482,陕西省西安市雁塔区都市之门D座12F,http://xa.fang.lianjia.com/,房地产/建筑/建材/工程建设,私营企业,500人以上,陕西省西安市
181,"2018-02-22 04:19:18",170801142049y9zczm2ekzoh,232,"2018-02-23 22:55:40",陕西链家高策房地产经纪有限公司,,侯静,15991276482,陕西省西安市雁塔区都市之门D座12F,http://xa.fang.lianjia.com/,房地产/建筑/建材/工程建设,私营企业,500人以上,陕西省西安市
182,"2018-02-22 04:19:22",18012212180919aoar08r6r6,233,"2018-02-23 22:55:43",西安诺比通讯器材有限公司,,陈先生,15605754001,陕西省西安市新城区通化门地铁站C口中国电信金花路营业厅,,通信设备/网络设备,私营企业,50-100人,陕西省西安市
183,"2018-02-22 04:19:22",1801221218120ssb22n7m2h2,233,"2018-02-23 22:55:43",西安诺比通讯器材有限公司,,陈先生,15605754001,陕西省西安市新城区通化门地铁站C口中国电信金花路营业厅,,通信设备/网络设备,私营企业,50-100人,陕西省西安市
184,"2018-02-22 04:19:22",180122121816ughhzhljicwj,233,"2018-02-23 22:55:43",西安诺比通讯器材有限公司,,陈先生,15605754001,陕西省西安市新城区通化门地铁站C口中国电信金花路营业厅,,通信设备/网络设备,私营企业,50-100人,陕西省西安市
185,"2018-02-22 04:19:22",180122121819jydgoj1png0g,233,"2018-02-23 22:55:43",西安诺比通讯器材有限公司,,陈先生,15605754001,陕西省西安市新城区通化门地铁站C口中国电信金花路营业厅,,通信设备/网络设备,私营企业,50-100人,陕西省西安市
186,"2018-02-22 04:19:23",180122133227dfrdngusta07,236,"2018-02-23 22:55:49",西安菲亚达电子商务有限公司,,杨经理,18191866717,陕西省西安市未央区凤城二路第五国际c座,,互联网/电子商务,事业单位,50-100人,陕西省西安市
187,"2018-02-22 04:19:23",1801221332394mykueb08bsj,236,"2018-02-23 22:55:49",西安菲亚达电子商务有限公司,,杨经理,18191866717,陕西省西安市未央区凤城二路第五国际c座,,互联网/电子商务,事业单位,50-100人,陕西省西安市
188,"2018-02-22 04:19:23",180122133247vlgxry59np6e,236,"2018-02-23 22:55:49",西安菲亚达电子商务有限公司,,杨经理,18191866717,陕西省西安市未央区凤城二路第五国际c座,,互联网/电子商务,事业单位,50-100人,陕西省西安市
189,"2018-02-22 04:19:29",161212164807rgfhkv6zt6gr,237,"2018-02-23 22:55:51",北京铭一知识产权代理服务有限公司西安分公司,,张女士,15349288147,陕西省西安市雁塔区高新区沣惠南路34号摩尔中心B座5层,,咨询/法律/财会/中介服务,私营企业,300-400人,陕西省西安市
190,"2018-02-22 04:19:29",161212164810pxtgdb8sotm0,237,"2018-02-23 22:55:51",北京铭一知识产权代理服务有限公司西安分公司,,张女士,15349288147,陕西省西安市雁塔区高新区沣惠南路34号摩尔中心B座5层,,咨询/法律/财会/中介服务,私营企业,300-400人,陕西省西安市
191,"2018-02-22 04:19:29",16121216481394d47ysl9f65,237,"2018-02-23 22:55:51",北京铭一知识产权代理服务有限公司西安分公司,,张女士,15349288147,陕西省西安市雁塔区高新区沣惠南路34号摩尔中心B座5层,,咨询/法律/财会/中介服务,私营企业,300-400人,陕西省西安市
192,"2018-02-22 04:19:29",161212164818r3t5v5eumcg9,237,"2018-02-23 22:55:51",北京铭一知识产权代理服务有限公司西安分公司,,张女士,15349288147,陕西省西安市雁塔区高新区沣惠南路34号摩尔中心B座5层,,咨询/法律/财会/中介服务,私营企业,300-400人,陕西省西安市
193,"2018-02-22 04:19:29",161212164828cse05z7o5264,237,"2018-02-23 22:55:51",北京铭一知识产权代理服务有限公司西安分公司,,张女士,15349288147,陕西省西安市雁塔区高新区沣惠南路34号摩尔中心B座5层,,咨询/法律/财会/中介服务,私营企业,300-400人,陕西省西安市
194,"2018-02-22 04:19:29",180118143039xirly48dn1il,237,"2018-02-23 22:55:51",北京铭一知识产权代理服务有限公司西安分公司,,张女士,15349288147,陕西省西安市雁塔区高新区沣惠南路34号摩尔中心B座5层,,咨询/法律/财会/中介服务,私营企业,300-400人,陕西省西安市
195,"2018-02-22 04:19:32",180116150531mttfku2a79m8,239,"2018-02-23 22:56:09",西安卡盟网络科技有限公司,,朱先生,,陕西省西安市未央区凤城四路国际企业中心A座2506室,,金融/银行/投资/基金/证券/保险,私营企业,50-100人,陕西省西安市
196,"2018-02-22 04:19:33",171008112154bfuz36ktwtz5,243,"2018-02-23 22:56:36",陕西突破力教育发展有限公司,,仵星辉,15596172015,陕西省西安市莲湖区土门十字西北角庆安宾馆六楼,,,私营企业,50人以下,陕西省西安市
197,"2018-02-22 04:19:33",171008112316m7zfviaw6j8x,243,"2018-02-23 22:56:36",陕西突破力教育发展有限公司,,仵星辉,15596172015,陕西省西安市莲湖区土门十字西北角庆安宾馆六楼,,,私营企业,50人以下,陕西省西安市
198,"2018-02-22 04:19:33",1710081124490ecaav9bpl8g,243,"2018-02-23 22:56:36",陕西突破力教育发展有限公司,,仵星辉,15596172015,陕西省西安市莲湖区土门十字西北角庆安宾馆六楼,,,私营企业,50人以下,陕西省西安市
199,"2018-02-22 04:19:33",1710081130415yyj5mft3nk0,243,"2018-02-23 22:56:36",陕西突破力教育发展有限公司,,仵星辉,15596172015,陕西省西安市莲湖区土门十字西北角庆安宾馆六楼,,,私营企业,50人以下,陕西省西安市
200,"2018-02-22 04:19:33",17100811305297xvpp2uh82y,243,"2018-02-23 22:56:36",陕西突破力教育发展有限公司,,仵星辉,15596172015,陕西省西安市莲湖区土门十字西北角庆安宾馆六楼,,,私营企业,50人以下,陕西省西安市
